lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.675,0.691,0.679
2,0.456,0.558,0.462
3,0.359,0.453,0.366
4,0.311,0.371,0.318
5,0.294,0.309,0.3
6,0.282,0.264,0.287
7,0.251,0.234,0.256
8,0.238,0.214,0.243
9,0.227,0.204,0.231
10,0.236,0.2,0.24
11,0.248,0.202,0.252
12,0.238,0.207,0.242
13,0.232,0.215,0.234
14,0.243,0.223,0.244
15,0.254,0.231,0.255
16,0.249,0.239,0.25
17,0.242,0.245,0.244
18,0.226,0.25,0.229
19,0.225,0.253,0.228
20,0.239,0.253,0.242
21,0.242,0.252,0.245
22,0.227,0.248,0.231
23,0.21,0.242,0.214
24,0.194,0.234,0.198
25,0.194,0.225,0.198
26,0.203,0.21,0.208
27,0.201,0.2,0.206
28,0.185,0.193,0.19
29,0.18,0.188,0.185
30,0.184,0.183,0.189
31,0.189,0.179,0.194
32,0.177,0.174,0.181
33,0.159,0.171,0.162
34,0.157,0.167,0.16
35,0.163,0.165,0.166
36,0.147,0.164,0.15
37,0.148,0.162,0.151
38,0.156,0.16,0.158
39,0.156,0.16,0.158
40,0.158,0.159,0.16
41,0.156,0.158,0.157
42,0.155,0.156,0.155
43,0.163,0.154,0.162
44,0.161,0.151,0.16
45,0.165,0.148,0.163
46,0.159,0.144,0.158
47,0.16,0.139,0.16
48,0.146,0.134,0.147
49,0.134,0.129,0.135
50,0.123,0.126,0.125
51,0.12,0.123,0.122
52,0.117,0.121,0.119
53,0.117,0.118,0.119
54,0.115,0.116,0.119
55,0.107,0.114,0.11
56,0.106,0.112,0.11
57,0.104,0.109,0.108
58,0.092,0.106,0.096
59,0.077,0.103,0.081
60,0.082,0.1,0.085
61,0.1,0.098,0.104
62,0.087,0.098,0.09
63,0.084,0.099,0.086
64,0.096,0.1,0.097
65,0.113,0.103,0.114
66,0.128,0.105,0.128
67,0.136,0.107,0.136
68,0.134,0.108,0.133
69,0.138,0.109,0.137
70,0.123,0.11,0.121
71,0.113,0.111,0.11
72,0.102,0.112,0.099
73,0.091,0.111,0.087
74,0.078,0.111,0.074
75,0.087,0.11,0.084
76,0.099,0.109,0.097
77,0.101,0.108,0.101
78,0.101,0.106,0.101
79,0.116,0.103,0.116
80,0.126,0.101,0.127
81,0.13,0.099,0.131
82,0.119,0.097,0.12
83,0.107,0.095,0.108
84,0.096,0.093,0.097
85,0.063,0.091,0.066
86,0.055,0.089,0.057
87,0.061,0.087,0.063
88,0.072,0.085,0.073
89,0.079,0.084,0.08
90,0.096,0.083,0.097
91,0.101,0.081,0.103
92,0.086,0.078,0.088
93,0.066,0.074,0.069
94,0.07,0.071,0.072
95,0.072,0.067,0.072
96,0.078,0.064,0.078
97,0.068,0.061,0.068
98,0.067,0.058,0.066
99,0.062,0.055,0.06
100,0.06,0.053,0.057
101,0.052,0.052,0.048
102,0.057,0.05,0.053
103,0.042,0.048,0.037
104,0.017,0.046,0.013
105,0.007,0.044,0.004
106,0.02,0.042,0.017
107,0.042,0.039,0.04
108,0.044,0.036,0.041
109,0.036,0.033,0.033
110,0.03,0.029,0.028
111,0.034,0.026,0.032
112,0.039,0.023,0.038
113,0.031,0.021,0.03
114,0.033,0.018,0.032
115,0.027,0.015,0.026
116,0.019,0.012,0.017
117,0.005,0.008,0.003
118,-0.003,0.005,-0.006
119,-0.009,0.002,-0.011
120,-0.015,-0.001,-0.017
121,0.001,-0.004,-0.001
122,0.003,-0.007,0.002
123,-0.003,-0.01,-0.005
124,-0.018,-0.013,-0.02
125,-0.021,-0.016,-0.023
126,-0.016,-0.018,-0.018
127,-0.023,-0.021,-0.025
128,-0.022,-0.025,-0.025
129,-0.041,-0.027,-0.045
130,-0.051,-0.029,-0.055
131,-0.04,-0.029,-0.046
132,-0.03,-0.028,-0.037
133,-0.01,-0.028,-0.016
134,-0.006,-0.027,-0.012
135,-0.018,-0.025,-0.023
136,-0.029,-0.023,-0.032
137,-0.019,-0.021,-0.022
138,-0.019,-0.019,-0.021
139,-0.02,-0.017,-0.021
140,-0.027,-0.017,-0.028
141,-0.021,-0.017,-0.022
142,-0.017,-0.017,-0.018
143,-0.014,-0.018,-0.015
144,-0.02,-0.017,-0.021
145,-0.015,-0.017,-0.017
146,-0.016,-0.017,-0.019
147,-0.019,-0.017,-0.021
148,-0.019,-0.018,-0.021
149,-0.014,-0.019,-0.016
150,-0.005,-0.021,-0.007
151,-0.0,-0.022,-0.003
152,-0.01,-0.024,-0.012
153,-0.028,-0.025,-0.03
154,-0.032,-0.027,-0.034
155,-0.037,-0.028,-0.04
156,-0.041,-0.03,-0.045
157,-0.04,-0.031,-0.045
158,-0.046,-0.031,-0.051
159,-0.057,-0.032,-0.061
160,-0.045,-0.033,-0.05
161,-0.032,-0.033,-0.037
162,-0.026,-0.032,-0.032
163,-0.011,-0.031,-0.017
164,-0.011,-0.031,-0.016
165,-0.019,-0.031,-0.023
166,-0.029,-0.03,-0.033
167,-0.043,-0.03,-0.046
168,-0.042,-0.03,-0.046
169,-0.025,-0.03,-0.029
170,-0.036,-0.03,-0.039
171,-0.029,-0.029,-0.032
172,-0.015,-0.029,-0.018
173,-0.021,-0.027,-0.024
174,-0.027,-0.025,-0.03
175,-0.025,-0.025,-0.028
176,-0.031,-0.024,-0.035
177,-0.024,-0.024,-0.028
178,-0.011,-0.023,-0.014
179,0.0,-0.021,-0.004
180,-0.02,-0.021,-0.023
181,-0.032,-0.021,-0.036
182,-0.04,-0.021,-0.043
183,-0.036,-0.021,-0.039
184,-0.044,-0.021,-0.047
185,-0.049,-0.021,-0.052
186,-0.02,-0.021,-0.025
187,-0.002,-0.021,-0.007
188,-0.006,-0.021,-0.011
189,-0.011,-0.021,-0.017
190,-0.012,-0.023,-0.019
191,-0.006,-0.025,-0.014
192,-0.006,-0.027,-0.014
193,-0.011,-0.029,-0.018
194,-0.025,-0.03,-0.031
195,-0.041,-0.032,-0.046
196,-0.046,-0.032,-0.05
197,-0.047,-0.033,-0.051
198,-0.027,-0.034,-0.031
199,-0.035,-0.035,-0.038
200,-0.063,-0.037,-0.066
201,-0.075,-0.039,-0.078
202,-0.055,-0.04,-0.059
203,-0.041,-0.041,-0.044
204,-0.027,-0.043,-0.031
205,-0.04,-0.046,-0.043
206,-0.045,-0.049,-0.047
207,-0.042,-0.053,-0.045
208,-0.042,-0.056,-0.045
209,-0.049,-0.058,-0.052
210,-0.052,-0.06,-0.055
211,-0.067,-0.059,-0.07
212,-0.06,-0.06,-0.063
213,-0.048,-0.06,-0.051
214,-0.04,-0.061,-0.044
215,-0.045,-0.061,-0.05
216,-0.062,-0.061,-0.066
217,-0.076,-0.062,-0.081
218,-0.089,-0.063,-0.094
219,-0.088,-0.065,-0.093
220,-0.078,-0.066,-0.084
221,-0.078,-0.067,-0.085
222,-0.08,-0.068,-0.086
223,-0.071,-0.069,-0.076
224,-0.065,-0.071,-0.07
225,-0.073,-0.073,-0.078
226,-0.077,-0.073,-0.082
227,-0.069,-0.072,-0.074
228,-0.05,-0.072,-0.054
229,-0.042,-0.073,-0.046
230,-0.044,-0.073,-0.047
231,-0.05,-0.073,-0.052
232,-0.077,-0.073,-0.079
233,-0.084,-0.072,-0.086
234,-0.094,-0.072,-0.096
235,-0.092,-0.072,-0.094
236,-0.074,-0.073,-0.077
237,-0.08,-0.072,-0.083
238,-0.083,-0.072,-0.085
239,-0.087,-0.072,-0.088
240,-0.077,-0.072,-0.077
241,-0.065,-0.072,-0.065
242,-0.066,-0.072,-0.066
243,-0.068,-0.071,-0.068
244,-0.07,-0.069,-0.071
245,-0.058,-0.067,-0.06
246,-0.049,-0.065,-0.052
247,-0.052,-0.062,-0.055
248,-0.062,-0.059,-0.065
249,-0.07,-0.056,-0.073
250,-0.059,-0.053,-0.063
251,-0.048,-0.049,-0.052
252,-0.041,-0.045,-0.045
253,-0.048,-0.041,-0.051
254,-0.054,-0.039,-0.056
255,-0.051,-0.037,-0.053
256,-0.048,-0.036,-0.049
257,-0.028,-0.036,-0.029
258,-0.014,-0.036,-0.015
259,-0.012,-0.036,-0.014
260,-0.026,-0.035,-0.028
261,-0.027,-0.035,-0.028
262,-0.033,-0.035,-0.034
263,-0.039,-0.036,-0.04
264,-0.039,-0.035,-0.039
265,-0.031,-0.034,-0.031
266,-0.031,-0.033,-0.031
267,-0.03,-0.033,-0.029
268,-0.038,-0.032,-0.036
269,-0.039,-0.031,-0.037
270,-0.036,-0.029,-0.034
271,-0.034,-0.028,-0.032
272,-0.041,-0.027,-0.04
273,-0.046,-0.026,-0.044
274,-0.041,-0.024,-0.04
275,-0.02,-0.022,-0.019
276,-0.014,-0.02,-0.013
277,-0.01,-0.018,-0.009
278,-0.006,-0.017,-0.006
279,-0.008,-0.015,-0.009
280,-0.006,-0.013,-0.009
281,-0.002,-0.011,-0.005
282,0.001,-0.008,-0.001
283,-0.006,-0.006,-0.006
284,0.003,-0.004,0.003
285,0.009,-0.003,0.01
286,0.01,-0.002,0.011
287,-0.009,-0.001,-0.007
288,-0.014,0.0,-0.011
289,-0.007,0.002,-0.004
290,-0.004,0.003,-0.002
291,-0.005,0.003,-0.002
292,-0.004,0.002,-0.0
293,-0.001,0.001,0.003
294,-0.009,0.001,-0.005
295,-0.008,0.0,-0.004
296,-0.001,-0.001,0.003
297,-0.001,-0.003,0.003
298,0.004,-0.004,0.008
299,-0.003,-0.005,0.002
300,0.01,-0.005,0.014
301,0.006,-0.005,0.009
302,0.009,-0.006,0.012
303,-0.0,-0.006,0.002
304,-0.005,-0.007,-0.003
305,-0.014,-0.008,-0.011
306,-0.019,-0.009,-0.017
307,-0.016,-0.009,-0.015
308,-0.007,-0.01,-0.007
309,-0.007,-0.011,-0.009
310,-0.02,-0.011,-0.023
311,-0.031,-0.011,-0.033
312,-0.022,-0.011,-0.023
313,-0.011,-0.011,-0.011
314,-0.002,-0.011,-0.001
315,0.003,-0.01,0.004
316,-0.008,-0.009,-0.007
317,-0.016,-0.007,-0.014
318,-0.009,-0.005,-0.008
319,0.007,-0.004,0.009
320,0.015,-0.001,0.018
321,0.012,0.002,0.016
322,0.003,0.005,0.008
323,-0.001,0.01,0.005
324,0.0,0.014,0.005
325,0.006,0.018,0.011
326,0.024,0.022,0.028
327,0.032,0.027,0.036
328,0.038,0.03,0.043
329,0.041,0.035,0.045
330,0.037,0.038,0.041
331,0.04,0.042,0.044
332,0.043,0.046,0.047
333,0.035,0.05,0.038
334,0.043,0.054,0.045
335,0.056,0.056,0.059
336,0.065,0.059,0.067
337,0.071,0.061,0.072
338,0.069,0.064,0.07
339,0.069,0.066,0.069
340,0.068,0.067,0.067
341,0.076,0.068,0.077
342,0.079,0.069,0.081
343,0.088,0.069,0.091
344,0.061,0.07,0.065
345,0.059,0.07,0.063
346,0.061,0.069,0.064
347,0.064,0.067,0.068
348,0.07,0.066,0.073
349,0.073,0.066,0.076
350,0.067,0.066,0.071
351,0.063,0.067,0.068
352,0.061,0.068,0.067
353,0.06,0.069,0.066
354,0.075,0.07,0.081
355,0.068,0.071,0.075
356,0.049,0.072,0.055
357,0.065,0.073,0.071
358,0.083,0.075,0.088
359,0.085,0.077,0.089
360,0.079,0.078,0.083
361,0.073,0.079,0.076
362,0.066,0.079,0.069
363,0.078,0.079,0.08
364,0.079,0.079,0.08
365,0.087,0.079,0.088
366,0.095,0.079,0.096
367,0.089,0.079,0.089
368,0.088,0.077,0.088
369,0.095,0.075,0.094
370,0.085,0.072,0.085
371,0.075,0.07,0.076
372,0.059,0.066,0.061
373,0.055,0.063,0.058
374,0.053,0.058,0.055
375,0.039,0.054,0.042
376,0.031,0.049,0.034
377,0.038,0.045,0.042
378,0.036,0.04,0.04
379,0.035,0.036,0.04
380,0.035,0.032,0.041
381,0.033,0.028,0.038
382,0.028,0.025,0.034
383,0.031,0.022,0.037
384,0.041,0.02,0.047
385,0.038,0.018,0.045
386,0.032,0.017,0.039
387,0.003,0.017,0.01
388,-0.002,0.017,0.005
389,0.003,0.018,0.009
390,0.014,0.019,0.019
391,0.019,0.021,0.023
392,0.025,0.023,0.029
393,0.032,0.025,0.035
394,0.025,0.027,0.027
395,0.033,0.029,0.035
396,0.038,0.031,0.039
397,0.029,0.032,0.029
398,0.027,0.032,0.026
399,0.03,0.03,0.029
400,0.029,0.027,0.03
