lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.73,0.729,0.735
2,0.53,0.592,0.538
3,0.411,0.48,0.42
4,0.34,0.391,0.349
5,0.292,0.321,0.3
6,0.26,0.267,0.267
7,0.228,0.228,0.233
8,0.214,0.2,0.217
9,0.208,0.181,0.209
10,0.201,0.17,0.2
11,0.196,0.166,0.194
12,0.188,0.166,0.185
13,0.191,0.169,0.186
14,0.191,0.174,0.184
15,0.205,0.18,0.198
16,0.202,0.187,0.195
17,0.204,0.193,0.198
18,0.208,0.199,0.203
19,0.213,0.203,0.209
20,0.211,0.206,0.208
21,0.198,0.208,0.197
22,0.173,0.208,0.175
23,0.157,0.206,0.16
24,0.152,0.202,0.158
25,0.146,0.197,0.154
26,0.149,0.189,0.159
27,0.159,0.182,0.171
28,0.169,0.176,0.182
29,0.167,0.17,0.181
30,0.176,0.164,0.19
31,0.174,0.158,0.187
32,0.171,0.152,0.183
33,0.181,0.147,0.19
34,0.168,0.143,0.176
35,0.137,0.138,0.144
36,0.115,0.133,0.121
37,0.112,0.128,0.117
38,0.107,0.123,0.11
39,0.121,0.118,0.122
40,0.116,0.113,0.115
41,0.124,0.108,0.121
42,0.121,0.103,0.116
43,0.098,0.099,0.092
44,0.083,0.094,0.075
45,0.068,0.089,0.061
46,0.071,0.084,0.065
47,0.061,0.078,0.057
48,0.055,0.073,0.052
49,0.064,0.069,0.062
50,0.071,0.065,0.069
51,0.081,0.063,0.081
52,0.086,0.061,0.087
53,0.077,0.06,0.08
54,0.059,0.058,0.065
55,0.046,0.057,0.054
56,0.044,0.055,0.054
57,0.04,0.053,0.052
58,0.042,0.05,0.055
59,0.052,0.047,0.066
60,0.062,0.044,0.074
61,0.064,0.042,0.075
62,0.059,0.042,0.069
63,0.051,0.042,0.06
64,0.037,0.042,0.044
65,0.03,0.043,0.036
66,0.019,0.043,0.023
67,0.026,0.043,0.028
68,0.03,0.042,0.03
69,0.042,0.042,0.04
70,0.046,0.041,0.042
71,0.042,0.04,0.036
72,0.043,0.039,0.036
73,0.029,0.038,0.021
74,0.025,0.038,0.016
75,0.031,0.039,0.021
76,0.046,0.039,0.037
77,0.053,0.039,0.045
78,0.059,0.039,0.052
79,0.057,0.038,0.052
80,0.055,0.036,0.052
81,0.047,0.035,0.046
82,0.04,0.033,0.04
83,0.023,0.032,0.026
84,0.015,0.03,0.02
85,0.014,0.028,0.021
86,0.014,0.026,0.021
87,0.004,0.024,0.012
88,0.002,0.021,0.011
89,0.005,0.017,0.014
90,0.012,0.013,0.021
91,0.015,0.009,0.024
92,0.024,0.005,0.032
93,0.022,0.002,0.028
94,0.015,-0.0,0.02
95,0.017,-0.003,0.02
96,-0.0,-0.006,0.002
97,-0.014,-0.009,-0.013
98,-0.023,-0.012,-0.024
99,-0.028,-0.014,-0.032
100,-0.031,-0.016,-0.037
101,-0.034,-0.018,-0.042
102,-0.019,-0.02,-0.03
103,-0.009,-0.022,-0.022
104,-0.012,-0.023,-0.026
105,-0.017,-0.025,-0.029
106,-0.019,-0.026,-0.029
107,-0.035,-0.027,-0.043
108,-0.044,-0.028,-0.052
109,-0.041,-0.029,-0.047
110,-0.039,-0.029,-0.045
111,-0.03,-0.029,-0.034
112,-0.012,-0.029,-0.014
113,-0.011,-0.029,-0.011
114,-0.019,-0.028,-0.015
115,-0.032,-0.026,-0.026
116,-0.041,-0.025,-0.034
117,-0.038,-0.024,-0.031
118,-0.026,-0.024,-0.018
119,-0.024,-0.023,-0.016
120,-0.028,-0.023,-0.02
121,-0.018,-0.024,-0.012
122,-0.008,-0.025,-0.002
123,-0.004,-0.025,0.0
124,-0.012,-0.024,-0.009
125,-0.014,-0.024,-0.013
126,-0.028,-0.023,-0.028
127,-0.036,-0.023,-0.038
128,-0.038,-0.023,-0.044
129,-0.039,-0.025,-0.048
130,-0.044,-0.026,-0.054
131,-0.035,-0.029,-0.047
132,-0.02,-0.031,-0.033
133,-0.027,-0.033,-0.04
134,-0.028,-0.034,-0.041
135,-0.032,-0.035,-0.043
136,-0.032,-0.037,-0.041
137,-0.036,-0.039,-0.044
138,-0.044,-0.041,-0.051
139,-0.044,-0.044,-0.05
140,-0.037,-0.047,-0.042
141,-0.036,-0.05,-0.039
142,-0.047,-0.052,-0.047
143,-0.053,-0.053,-0.053
144,-0.06,-0.055,-0.058
145,-0.058,-0.055,-0.056
146,-0.065,-0.056,-0.062
147,-0.076,-0.057,-0.072
148,-0.07,-0.058,-0.065
149,-0.06,-0.058,-0.055
150,-0.058,-0.058,-0.053
151,-0.048,-0.059,-0.045
152,-0.047,-0.06,-0.044
153,-0.055,-0.06,-0.053
154,-0.064,-0.059,-0.063
155,-0.066,-0.059,-0.067
156,-0.066,-0.057,-0.07
157,-0.061,-0.055,-0.067
158,-0.056,-0.053,-0.064
159,-0.045,-0.052,-0.055
160,-0.046,-0.05,-0.057
161,-0.047,-0.049,-0.059
162,-0.045,-0.048,-0.058
163,-0.043,-0.047,-0.056
164,-0.038,-0.047,-0.05
165,-0.038,-0.047,-0.048
166,-0.054,-0.048,-0.063
167,-0.063,-0.05,-0.071
168,-0.061,-0.052,-0.068
169,-0.055,-0.054,-0.061
170,-0.042,-0.056,-0.046
171,-0.054,-0.059,-0.056
172,-0.067,-0.061,-0.067
173,-0.069,-0.063,-0.068
174,-0.055,-0.065,-0.054
175,-0.054,-0.068,-0.053
176,-0.056,-0.07,-0.054
177,-0.074,-0.073,-0.072
178,-0.083,-0.076,-0.08
179,-0.086,-0.079,-0.084
180,-0.094,-0.082,-0.092
181,-0.092,-0.084,-0.09
182,-0.088,-0.084,-0.087
183,-0.092,-0.084,-0.092
184,-0.085,-0.083,-0.088
185,-0.081,-0.082,-0.086
186,-0.078,-0.081,-0.084
187,-0.076,-0.079,-0.085
188,-0.077,-0.077,-0.087
189,-0.079,-0.075,-0.09
190,-0.075,-0.074,-0.089
191,-0.07,-0.072,-0.085
192,-0.069,-0.071,-0.083
193,-0.07,-0.069,-0.083
194,-0.061,-0.066,-0.073
195,-0.07,-0.063,-0.08
196,-0.069,-0.061,-0.078
197,-0.059,-0.059,-0.068
198,-0.055,-0.057,-0.062
199,-0.043,-0.056,-0.048
200,-0.046,-0.055,-0.05
201,-0.046,-0.054,-0.048
202,-0.045,-0.055,-0.046
203,-0.042,-0.056,-0.042
204,-0.053,-0.057,-0.052
205,-0.072,-0.058,-0.07
206,-0.077,-0.059,-0.075
207,-0.076,-0.06,-0.074
208,-0.069,-0.062,-0.067
209,-0.06,-0.064,-0.059
210,-0.07,-0.065,-0.068
211,-0.068,-0.067,-0.068
212,-0.058,-0.069,-0.059
213,-0.061,-0.071,-0.065
214,-0.06,-0.072,-0.066
215,-0.064,-0.073,-0.071
216,-0.07,-0.074,-0.079
217,-0.084,-0.074,-0.093
218,-0.09,-0.074,-0.1
219,-0.08,-0.074,-0.092
220,-0.074,-0.073,-0.087
221,-0.07,-0.072,-0.084
222,-0.074,-0.07,-0.087
223,-0.075,-0.069,-0.086
224,-0.067,-0.067,-0.077
225,-0.062,-0.065,-0.071
226,-0.059,-0.064,-0.066
227,-0.068,-0.062,-0.072
228,-0.067,-0.06,-0.07
229,-0.059,-0.058,-0.06
230,-0.048,-0.056,-0.048
231,-0.041,-0.053,-0.039
232,-0.046,-0.051,-0.043
233,-0.047,-0.049,-0.044
234,-0.045,-0.047,-0.04
235,-0.042,-0.045,-0.036
236,-0.039,-0.042,-0.033
237,-0.039,-0.04,-0.034
238,-0.05,-0.038,-0.044
239,-0.044,-0.037,-0.039
240,-0.038,-0.035,-0.034
241,-0.034,-0.034,-0.032
242,-0.038,-0.034,-0.038
243,-0.034,-0.033,-0.036
244,-0.029,-0.032,-0.033
245,-0.018,-0.03,-0.025
246,-0.019,-0.029,-0.028
247,-0.023,-0.027,-0.033
248,-0.027,-0.024,-0.038
249,-0.03,-0.022,-0.043
250,-0.03,-0.019,-0.043
251,-0.026,-0.017,-0.039
252,-0.031,-0.016,-0.043
253,-0.025,-0.015,-0.034
254,-0.009,-0.015,-0.016
255,0.002,-0.014,-0.003
256,0.008,-0.014,0.005
257,-0.016,-0.013,-0.017
258,-0.02,-0.012,-0.02
259,-0.013,-0.011,-0.012
260,-0.004,-0.01,-0.001
261,0.0,-0.009,0.005
262,-0.0,-0.007,0.006
263,-0.003,-0.006,0.004
264,-0.001,-0.003,0.008
265,0.004,-0.001,0.014
266,0.006,0.002,0.016
267,-0.003,0.003,0.007
268,-0.009,0.005,-0.0
269,-0.019,0.007,-0.013
270,-0.022,0.008,-0.017
271,-0.012,0.008,-0.01
272,-0.007,0.008,-0.006
273,0.011,0.008,0.01
274,0.025,0.007,0.022
275,0.034,0.007,0.029
276,0.044,0.008,0.038
277,0.038,0.008,0.031
278,0.031,0.009,0.022
279,0.022,0.011,0.013
280,0.012,0.012,0.002
281,0.008,0.013,-0.001
282,0.008,0.014,0.001
283,0.007,0.016,0.002
284,0.006,0.018,0.003
285,-0.001,0.021,-0.001
286,-0.001,0.023,0.001
287,0.0,0.025,0.003
288,0.004,0.028,0.009
289,0.021,0.03,0.026
290,0.032,0.033,0.039
291,0.04,0.035,0.048
292,0.039,0.037,0.048
293,0.049,0.038,0.06
294,0.053,0.039,0.065
295,0.06,0.04,0.072
296,0.062,0.042,0.074
297,0.065,0.043,0.075
298,0.05,0.044,0.059
299,0.033,0.045,0.04
300,0.044,0.044,0.049
301,0.055,0.044,0.057
302,0.047,0.042,0.047
303,0.036,0.039,0.035
304,0.033,0.035,0.031
305,0.031,0.032,0.028
306,0.031,0.028,0.027
307,0.018,0.024,0.013
308,0.016,0.021,0.01
309,0.009,0.019,0.002
310,0.016,0.017,0.008
311,0.009,0.016,0.002
312,0.008,0.015,0.003
313,0.0,0.015,-0.002
314,0.007,0.016,0.006
315,0.015,0.017,0.015
316,0.021,0.019,0.023
317,0.033,0.022,0.036
318,0.03,0.027,0.035
319,0.032,0.031,0.038
320,0.04,0.036,0.047
321,0.049,0.042,0.057
322,0.05,0.047,0.06
323,0.042,0.052,0.055
324,0.051,0.058,0.064
325,0.065,0.064,0.079
326,0.083,0.069,0.096
327,0.083,0.074,0.094
328,0.083,0.078,0.093
329,0.081,0.082,0.089
330,0.081,0.086,0.087
331,0.076,0.088,0.081
332,0.076,0.091,0.079
333,0.089,0.093,0.091
334,0.106,0.095,0.106
335,0.124,0.097,0.122
336,0.118,0.099,0.114
337,0.108,0.1,0.102
338,0.106,0.101,0.098
339,0.104,0.103,0.095
340,0.098,0.104,0.09
341,0.093,0.106,0.087
342,0.096,0.109,0.092
343,0.104,0.111,0.101
344,0.104,0.113,0.102
345,0.098,0.115,0.099
346,0.107,0.117,0.109
347,0.123,0.119,0.127
348,0.126,0.121,0.13
349,0.13,0.125,0.135
350,0.123,0.128,0.13
351,0.132,0.131,0.141
352,0.139,0.134,0.15
353,0.143,0.137,0.155
354,0.141,0.139,0.155
355,0.143,0.14,0.157
356,0.141,0.141,0.155
357,0.135,0.141,0.147
358,0.147,0.142,0.157
359,0.151,0.143,0.158
360,0.15,0.143,0.155
361,0.149,0.141,0.152
362,0.144,0.139,0.147
363,0.142,0.137,0.142
364,0.129,0.135,0.128
365,0.126,0.132,0.123
366,0.131,0.129,0.126
367,0.135,0.127,0.129
368,0.134,0.125,0.126
369,0.124,0.123,0.116
370,0.111,0.121,0.105
371,0.106,0.119,0.102
372,0.095,0.118,0.092
373,0.1,0.116,0.098
374,0.107,0.115,0.106
375,0.107,0.113,0.108
376,0.102,0.112,0.105
377,0.116,0.111,0.12
378,0.127,0.11,0.13
379,0.131,0.11,0.136
380,0.124,0.109,0.131
381,0.109,0.108,0.119
382,0.104,0.107,0.116
383,0.102,0.105,0.116
384,0.103,0.104,0.117
385,0.101,0.102,0.116
386,0.102,0.1,0.115
387,0.095,0.098,0.107
388,0.101,0.096,0.11
389,0.095,0.093,0.103
390,0.083,0.09,0.089
391,0.077,0.087,0.082
392,0.079,0.084,0.081
393,0.088,0.081,0.088
394,0.077,0.078,0.075
395,0.07,0.075,0.068
396,0.075,0.072,0.07
397,0.074,0.07,0.067
398,0.076,0.069,0.068
399,0.07,0.068,0.061
400,0.062,0.068,0.055
