lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.814,0.809,0.815
2,0.66,0.713,0.66
3,0.577,0.633,0.577
4,0.527,0.569,0.528
5,0.501,0.516,0.501
6,0.475,0.475,0.476
7,0.449,0.443,0.449
8,0.426,0.419,0.426
9,0.418,0.402,0.418
10,0.422,0.389,0.422
11,0.415,0.381,0.415
12,0.399,0.377,0.399
13,0.393,0.375,0.393
14,0.391,0.374,0.391
15,0.384,0.375,0.384
16,0.383,0.376,0.383
17,0.377,0.378,0.377
18,0.373,0.38,0.373
19,0.367,0.381,0.367
20,0.365,0.382,0.365
21,0.36,0.381,0.36
22,0.358,0.381,0.358
23,0.357,0.379,0.357
24,0.352,0.377,0.352
25,0.359,0.374,0.36
26,0.375,0.367,0.375
27,0.374,0.362,0.374
28,0.355,0.359,0.356
29,0.348,0.357,0.348
30,0.347,0.355,0.347
31,0.352,0.353,0.353
32,0.359,0.352,0.359
33,0.357,0.35,0.357
34,0.352,0.349,0.352
35,0.345,0.348,0.345
36,0.351,0.346,0.351
37,0.36,0.344,0.36
38,0.346,0.342,0.346
39,0.324,0.339,0.324
40,0.309,0.335,0.309
41,0.309,0.33,0.309
42,0.316,0.325,0.316
43,0.33,0.321,0.33
44,0.321,0.316,0.321
45,0.312,0.31,0.312
46,0.315,0.303,0.315
47,0.311,0.297,0.311
48,0.305,0.29,0.305
49,0.303,0.283,0.303
50,0.284,0.278,0.284
51,0.273,0.272,0.273
52,0.267,0.266,0.267
53,0.261,0.26,0.261
54,0.249,0.255,0.249
55,0.236,0.252,0.236
56,0.236,0.248,0.236
57,0.236,0.245,0.237
58,0.229,0.241,0.229
59,0.22,0.238,0.221
60,0.225,0.236,0.226
61,0.229,0.234,0.229
62,0.23,0.232,0.23
63,0.241,0.23,0.241
64,0.241,0.228,0.241
65,0.22,0.227,0.22
66,0.222,0.226,0.222
67,0.222,0.226,0.222
68,0.236,0.226,0.236
69,0.249,0.225,0.249
70,0.247,0.224,0.247
71,0.233,0.223,0.232
72,0.221,0.22,0.221
73,0.205,0.217,0.205
74,0.203,0.213,0.203
75,0.206,0.208,0.205
76,0.198,0.202,0.198
77,0.193,0.196,0.192
78,0.182,0.189,0.181
79,0.182,0.182,0.182
80,0.187,0.174,0.187
81,0.177,0.167,0.177
82,0.169,0.16,0.169
83,0.158,0.153,0.158
84,0.146,0.146,0.145
85,0.139,0.14,0.139
86,0.132,0.134,0.132
87,0.128,0.128,0.128
88,0.115,0.123,0.115
89,0.107,0.118,0.107
90,0.108,0.113,0.108
91,0.106,0.111,0.106
92,0.103,0.109,0.102
93,0.098,0.108,0.098
94,0.098,0.107,0.098
95,0.104,0.105,0.103
96,0.105,0.103,0.105
97,0.109,0.102,0.108
98,0.11,0.101,0.11
99,0.111,0.101,0.111
100,0.111,0.101,0.11
101,0.106,0.101,0.105
102,0.097,0.102,0.096
103,0.1,0.103,0.099
104,0.1,0.104,0.099
105,0.1,0.105,0.1
106,0.106,0.105,0.105
107,0.109,0.105,0.108
108,0.105,0.104,0.105
109,0.112,0.103,0.111
110,0.108,0.101,0.108
111,0.099,0.099,0.098
112,0.09,0.097,0.089
113,0.086,0.095,0.086
114,0.08,0.094,0.08
115,0.081,0.091,0.081
116,0.084,0.089,0.084
117,0.095,0.085,0.095
118,0.094,0.082,0.094
119,0.089,0.078,0.088
120,0.081,0.074,0.081
121,0.072,0.07,0.072
122,0.067,0.065,0.066
123,0.061,0.061,0.061
124,0.054,0.056,0.053
125,0.047,0.051,0.046
126,0.043,0.046,0.042
127,0.04,0.042,0.04
128,0.036,0.037,0.036
129,0.032,0.033,0.031
130,0.037,0.029,0.036
131,0.028,0.026,0.027
132,0.029,0.022,0.028
133,0.026,0.019,0.025
134,0.015,0.017,0.014
135,-0.002,0.014,-0.003
136,-0.007,0.012,-0.008
137,-0.004,0.011,-0.005
138,0.005,0.01,0.004
139,0.012,0.009,0.012
140,0.016,0.009,0.015
141,0.017,0.01,0.016
142,0.013,0.01,0.013
143,0.01,0.009,0.009
144,0.005,0.008,0.004
145,0.003,0.006,0.002
146,0.007,0.004,0.006
147,0.005,0.002,0.005
148,0.004,-0.001,0.004
149,0.007,-0.003,0.007
150,0.003,-0.006,0.003
151,-0.002,-0.008,-0.002
152,-0.001,-0.011,-0.002
153,-0.005,-0.013,-0.006
154,-0.01,-0.016,-0.011
155,-0.014,-0.018,-0.015
156,-0.023,-0.022,-0.024
157,-0.033,-0.024,-0.034
158,-0.038,-0.027,-0.039
159,-0.04,-0.029,-0.041
160,-0.04,-0.03,-0.041
161,-0.041,-0.03,-0.042
162,-0.04,-0.028,-0.04
163,-0.039,-0.027,-0.04
164,-0.035,-0.025,-0.036
165,-0.026,-0.022,-0.027
166,-0.017,-0.02,-0.018
167,-0.012,-0.018,-0.012
168,-0.011,-0.017,-0.012
169,-0.013,-0.016,-0.013
170,-0.011,-0.015,-0.011
171,-0.009,-0.013,-0.01
172,-0.009,-0.013,-0.009
173,-0.009,-0.012,-0.009
174,-0.011,-0.012,-0.012
175,-0.009,-0.013,-0.009
176,-0.004,-0.014,-0.005
177,0.004,-0.016,0.004
178,0.007,-0.018,0.006
179,-0.004,-0.02,-0.004
180,-0.017,-0.023,-0.017
181,-0.03,-0.027,-0.03
182,-0.046,-0.031,-0.046
183,-0.057,-0.034,-0.058
184,-0.063,-0.038,-0.064
185,-0.066,-0.042,-0.066
186,-0.057,-0.046,-0.058
187,-0.054,-0.049,-0.055
188,-0.057,-0.053,-0.058
189,-0.056,-0.056,-0.057
190,-0.047,-0.058,-0.047
191,-0.043,-0.059,-0.043
192,-0.048,-0.061,-0.048
193,-0.06,-0.062,-0.061
194,-0.06,-0.063,-0.061
195,-0.056,-0.063,-0.057
196,-0.056,-0.063,-0.056
197,-0.056,-0.062,-0.057
198,-0.058,-0.061,-0.059
199,-0.062,-0.06,-0.063
200,-0.068,-0.058,-0.069
201,-0.072,-0.057,-0.073
202,-0.065,-0.055,-0.066
203,-0.056,-0.054,-0.056
204,-0.052,-0.053,-0.052
205,-0.059,-0.053,-0.059
206,-0.056,-0.052,-0.056
207,-0.052,-0.052,-0.052
208,-0.047,-0.051,-0.047
209,-0.036,-0.05,-0.036
210,-0.035,-0.049,-0.035
211,-0.044,-0.047,-0.045
212,-0.047,-0.045,-0.048
213,-0.046,-0.044,-0.046
214,-0.046,-0.042,-0.046
215,-0.046,-0.041,-0.046
216,-0.043,-0.04,-0.044
217,-0.042,-0.041,-0.043
218,-0.041,-0.041,-0.042
219,-0.042,-0.042,-0.043
220,-0.043,-0.042,-0.043
221,-0.041,-0.043,-0.041
222,-0.041,-0.043,-0.042
223,-0.035,-0.044,-0.036
224,-0.035,-0.045,-0.036
225,-0.048,-0.047,-0.048
226,-0.048,-0.047,-0.049
227,-0.046,-0.047,-0.046
228,-0.051,-0.047,-0.051
229,-0.05,-0.048,-0.05
230,-0.049,-0.048,-0.05
231,-0.049,-0.047,-0.049
232,-0.049,-0.046,-0.049
233,-0.051,-0.045,-0.052
234,-0.051,-0.043,-0.051
235,-0.052,-0.041,-0.052
236,-0.045,-0.04,-0.045
237,-0.037,-0.039,-0.037
238,-0.035,-0.037,-0.035
239,-0.028,-0.035,-0.028
240,-0.022,-0.032,-0.023
241,-0.019,-0.029,-0.019
242,-0.025,-0.027,-0.025
243,-0.034,-0.024,-0.034
244,-0.031,-0.022,-0.031
245,-0.021,-0.02,-0.021
246,-0.017,-0.018,-0.018
247,-0.007,-0.016,-0.008
248,-0.011,-0.014,-0.011
249,-0.012,-0.013,-0.013
250,-0.012,-0.013,-0.013
251,-0.009,-0.013,-0.009
252,-0.004,-0.012,-0.005
253,-0.009,-0.013,-0.009
254,-0.019,-0.013,-0.019
255,-0.014,-0.013,-0.014
256,-0.018,-0.014,-0.018
257,-0.022,-0.014,-0.023
258,-0.01,-0.015,-0.01
259,-0.003,-0.014,-0.004
260,-0.009,-0.014,-0.009
261,-0.017,-0.013,-0.017
262,-0.017,-0.012,-0.017
263,-0.018,-0.01,-0.018
264,-0.016,-0.009,-0.016
265,-0.014,-0.007,-0.014
266,-0.005,-0.005,-0.005
267,-0.002,-0.004,-0.002
268,-0.001,-0.002,-0.001
269,-0.001,0.001,-0.001
270,0.002,0.004,0.002
271,0.009,0.008,0.009
272,0.018,0.012,0.018
273,0.022,0.015,0.022
274,0.022,0.02,0.022
275,0.024,0.024,0.024
276,0.029,0.029,0.029
277,0.038,0.034,0.038
278,0.043,0.039,0.043
279,0.045,0.043,0.045
280,0.048,0.048,0.048
281,0.046,0.052,0.046
282,0.048,0.057,0.048
283,0.052,0.063,0.052
284,0.06,0.067,0.06
285,0.06,0.07,0.061
286,0.068,0.073,0.068
287,0.076,0.076,0.076
288,0.084,0.078,0.084
289,0.088,0.081,0.088
290,0.093,0.082,0.093
291,0.093,0.083,0.093
292,0.091,0.082,0.091
293,0.087,0.082,0.087
294,0.085,0.081,0.086
295,0.082,0.079,0.083
296,0.079,0.078,0.079
297,0.082,0.076,0.082
298,0.077,0.074,0.078
299,0.072,0.073,0.073
300,0.071,0.072,0.071
301,0.076,0.071,0.076
302,0.07,0.071,0.07
303,0.065,0.071,0.065
304,0.066,0.071,0.066
305,0.056,0.072,0.056
306,0.053,0.074,0.053
307,0.066,0.076,0.066
308,0.078,0.079,0.078
309,0.078,0.083,0.078
310,0.081,0.088,0.081
311,0.088,0.093,0.088
312,0.094,0.099,0.094
313,0.105,0.105,0.106
314,0.121,0.11,0.121
315,0.125,0.116,0.125
316,0.133,0.122,0.133
317,0.137,0.128,0.138
318,0.146,0.133,0.146
319,0.153,0.137,0.153
320,0.147,0.141,0.148
321,0.144,0.144,0.144
322,0.142,0.146,0.142
323,0.142,0.148,0.143
324,0.15,0.149,0.15
325,0.155,0.151,0.156
326,0.156,0.152,0.157
327,0.158,0.154,0.159
328,0.152,0.156,0.152
329,0.154,0.157,0.154
330,0.159,0.159,0.16
331,0.154,0.161,0.155
332,0.152,0.164,0.153
333,0.154,0.166,0.154
334,0.158,0.168,0.158
335,0.162,0.169,0.162
336,0.168,0.171,0.168
337,0.168,0.173,0.169
338,0.163,0.176,0.163
339,0.162,0.178,0.162
340,0.176,0.179,0.176
341,0.195,0.181,0.195
342,0.206,0.181,0.206
343,0.211,0.182,0.211
344,0.214,0.182,0.215
345,0.202,0.182,0.202
346,0.195,0.181,0.196
347,0.18,0.18,0.181
348,0.175,0.18,0.176
349,0.169,0.179,0.17
350,0.161,0.178,0.161
351,0.156,0.177,0.157
352,0.161,0.176,0.162
353,0.165,0.175,0.166
354,0.163,0.174,0.164
355,0.164,0.172,0.165
356,0.171,0.171,0.172
357,0.176,0.171,0.177
358,0.171,0.171,0.172
359,0.174,0.171,0.174
360,0.168,0.172,0.169
361,0.17,0.172,0.17
362,0.172,0.171,0.173
363,0.174,0.171,0.174
364,0.179,0.171,0.179
365,0.181,0.171,0.181
366,0.18,0.172,0.18
367,0.173,0.171,0.174
368,0.171,0.17,0.172
369,0.172,0.168,0.172
370,0.17,0.166,0.17
371,0.165,0.163,0.166
372,0.162,0.16,0.163
373,0.166,0.157,0.166
374,0.158,0.154,0.158
375,0.152,0.151,0.153
376,0.144,0.148,0.144
377,0.143,0.145,0.143
378,0.136,0.142,0.137
379,0.132,0.14,0.133
380,0.12,0.137,0.12
381,0.116,0.135,0.117
382,0.122,0.133,0.123
383,0.13,0.132,0.131
384,0.141,0.13,0.142
385,0.148,0.129,0.149
386,0.144,0.129,0.145
387,0.135,0.128,0.136
388,0.131,0.128,0.132
389,0.134,0.127,0.135
390,0.134,0.127,0.134
391,0.127,0.127,0.128
392,0.12,0.126,0.12
393,0.121,0.126,0.122
394,0.121,0.125,0.121
395,0.12,0.123,0.12
396,0.112,0.121,0.112
397,0.113,0.117,0.114
398,0.111,0.113,0.111
399,0.109,0.107,0.109
400,0.107,0.099,0.107
