gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1248,1524,3.67979860305786,40.6568183898926,-74.0555648803711,3670144,1247,1143,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-03 06:31:40.650069,96.90699810191182,28.000369402090257,24.569632797898983,0.019071537382220168,9.0,-27.99,1.184412938166907,-28.6,3.7605,4.7024,6.2136,0.9025,3.3807,3.3211,3.19473647529847,0
101411,npp,2773,474,8.25968360900879,40.6575546264648,-74.0502166748047,3670144,2774,281,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-05 05:53:49.278365,92.48597807854516,61.895651087495374,51.37404700739987,0.07367583024980016,3.0,-61.87,2.5331140255951103,-62.16,8.8509,10.3021,14.0963,0.412,3.4378,3.4027,2.9145412632871577,0
101543,npp,1071,2726,5.7283821105957,40.6607208251953,-74.0529479980469,3670144,1074,2188,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-06 07:15:34.210180,-73.41006230720147,36.14499792985214,31.494811371460415,0.08308667995337721,16.0,36.09,1.2937979144666532,35.58,4.4785,5.3707,7.5403,0.7902,4.5206,4.5268,3.976287184790634,0
101665,npp,363,2216,3.99361157417297,40.6576347351074,-74.055290222168,3670144,363,1775,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-07 06:56:47.424904,-75.0787976210514,10.603051760233086,9.379429278989784,0.10097186542561568,13.0,10.56,1.0,9.8,3.5089,4.2408,5.173,1.0008,3.9969,3.9967,3.3276841490406373,0
101787,npp,2714,1698,4.83229351043701,40.6552352905273,-74.0545196533203,3670144,2714,1286,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-08 06:37:57.082833,98.9171257388633,19.11346161938847,16.858509096793927,0.06565410575815035,10.0,-19.14,1.0442604737599883,-19.79,3.672,4.5239,5.8745,0.9382,4.5394,4.5334,4.0983913245871175,0
101908,npp,1963,1173,5.92631053924561,40.6594009399414,-74.0500640869141,3670144,1963,866,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-09 06:19:03.181049,96.17635595533486,42.64554733045957,36.87125804028844,0.03917569043519143,7.0,-42.64,1.4867838833500562,-43.15,4.9282,5.7892,8.3082,0.7331,4.3363,4.3446,4.0850310818370685,0
101917,npp,722,3879,11.801796913147,40.6552429199219,-74.0546722412109,3670144,725,3104,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-09 07:59:11.769923,-66.6466926162972,67.08017540867867,54.67085053726795,0.038730274876046744,23.0,66.99,3.1865100272627664,66.76,10.1122,12.509,15.9537,0.3393,4.0222,4.0042,3.7475823006550595,0
102038,npp,1184,646,9.52709197998047,40.6580657958984,-74.0541458129883,3670144,1188,429,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-10 06:00:05.714765,92.86453493082263,58.084737725200284,48.746304181167346,0.018867574180776652,4.0,-58.05,2.2013981571160284,-58.37,7.0741,8.6314,11.9463,0.4917,4.651,4.6845,4.559487887537938,0
102047,npp,96,3397,10.6902141571045,40.6579933166504,-74.0515060424805,3670144,100,2746,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-10 07:40:30.316479,-69.4805105450724,57.376350115071006,48.24585968757514,0.026671031577821348,20.0,57.31,2.2013981571160284,57.0,7.0553,8.2416,10.0673,0.515,5.3564,5.505,5.328284012711985,0
102535,npp,360,1350,5.28896951675415,40.6597785949707,-74.0512924194336,3670176,360,1019,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-14 06:25:19.571033,97.05407406481532,35.81362887007154,31.216235819681213,4.751877430113207e-06,8.0,-35.81,1.2937979144666532,-36.32,4.5044,5.5883,6.8242,0.7595,4.0127,4.0168,4.0168,0
102542,npp,2138,4037,0.12500001355770873,40.6611442565918,-74.0541305541992,3670144,2137,3185,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-14 08:05:21.042330,-65.48230761912674,69.60955779422493,56.128784478071026,0.002367655768891139,24.0,69.52,3.5496478698597698,69.27,11.8388,13.8513,17.0133,0.3064,0.3772,0.0383,0.0226124692969998,0
102783,npp,877,3065,8.89371299743652,40.6606750488281,-74.0568008422852,3670176,876,2463,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-16 07:27:59.908685,-71.35852802362432,48.31157183883269,41.411379340812225,1.4451796249086503e-06,18.0,48.26,1.7549928774784245,47.9,5.9926,7.2262,9.2832,0.5873,5.1943,5.2235,5.2235,0
102904,npp,202,2557,4.45682382583618,40.6611022949219,-74.0544357299805,3670176,202,2068,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-17 07:09:14.896424,-74.06707789093046,28.599934194206607,25.087150225454483,7.013530612561651e-11,15.0,28.56,1.184412938166907,28.0,3.8372,5.1492,6.4326,0.8242,3.6596,3.6735,3.6735,0
103261,npp,1062,996,6.80645704269409,40.6573333740234,-74.0568313598633,3670176,1063,733,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-20 06:12:40.293553,95.42106644093975,48.57693994692987,41.61671327337717,2.1681206740509337e-21,6.0,-48.58,1.7549928774784245,-48.94,5.7482,6.909,8.6559,0.6143,4.1856,4.1811,4.1811,0
103860,npp,2542,1171,7.24986410140991,40.6612129211426,-74.0561904907227,3670176,2541,864,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-25 06:18:54.963780,95.49442782409123,42.738730012967025,36.94940841719904,9.644562640606121e-17,7.0,-42.72,1.4867838833500562,-43.15,4.9282,5.7892,8.3082,0.7331,5.2265,5.3149,5.3149,0
103979,npp,1746,645,7.61395359039307,40.6570243835449,-74.0545806884766,3670176,1748,428,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-26 05:59:59.287960,93.6334553187423,58.09080479988632,48.75311194622137,9.997535418592914e-14,4.0,-58.08,2.2013981571160284,-58.37,7.0741,8.6314,11.9463,0.4917,3.7819,3.7438,3.7438,0
104455,npp,928,1348,3.22351908683777,40.6549491882324,-74.0521011352539,3670176,930,1018,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-04-30 06:25:09.654243,96.34159875484012,35.904635559925076,31.294078696472106,0.00010650494474985061,8.0,-35.89,1.2937979144666532,-36.32,4.5044,5.5883,6.8242,0.7595,2.4163,2.4481,2.4481,0
105637,npp,2410,297,23.8069553375244,40.6573791503906,-74.0563201904297,3670144,2409,157,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-05-02 05:47:14.751186,91.14143385264975,65.34735325640983,53.61027787662787,0.013011891622056076,2.0,-65.31,2.898275349237888,-65.48,10.2338,13.4948,19.0399,0.3145,7.8021,7.4873,7.401086264030808,0
131213,npp,2692,1511,6.01783800125122,40.6613464355469,-74.0540924072266,3670144,2693,1133,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-08-09 06:30:32.481108,98.32766316318072,28.617851295272036,25.10052438125491,0.015316693977841375,9.0,-28.6,1.184412938166907,-28.6,3.7605,4.7024,6.2136,0.9025,5.3547,5.4313,5.329815185271896,0
132462,npp,2639,633,10.6069955825806,40.6579551696777,-74.0558471679688,3670176,2644,417,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-08-16 05:58:57.721650,92.8346448451724,58.4110616803894,48.97875604747511,2.264421502641074e-19,4.0,-58.37,2.2013981571160284,-58.37,7.0741,8.6314,11.9463,0.4917,5.1416,5.2155,5.2155,0
132642,npp,1832,113,24.2568054199219,40.6611938476562,-74.0521545410156,3670176,1832,52,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-08-17 05:39:58.505842,90.21089656443637,68.51358821904697,55.50205503894886,1.860907327152413e-24,1.0,-68.46,3.3166247903554,-68.46,10.5452,12.2058,15.7221,0.3477,7.8776,8.4344,8.4344,0
132656,npp,901,2885,13.6501188278198,40.6595115661621,-74.0531005859375,3670176,902,2326,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-08-17 07:20:40.901927,-72.87736344978597,42.22569201851351,36.53198476568587,1.4675064879319717e-20,17.0,42.2,1.4867838833500562,42.2,4.5974,5.456,7.2074,0.7779,9.7554,10.6182,10.6182,0
133559,npp,274,287,19.3846244812012,40.6568832397461,-74.0521545410156,3670176,277,151,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-08-22 05:46:18.607773,91.40246106379816,65.53684824237979,53.72569275519055,3.5873079316003166e-24,2.0,-65.49,3.0,-65.48,10.2338,13.4948,19.0399,0.3145,6.2074,6.0964,6.0964,0
133572,npp,2363,3053,0.12500001297507257,40.6567077636719,-74.0514678955078,3670176,2362,2454,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-08-22 07:26:53.887381,-71.54439416068426,47.93025228549269,41.11181415249672,2.7505927022737145e-28,18.0,47.9,1.646109783506203,47.9,5.9926,7.2262,9.2832,0.5873,-0.0698,0.0734,0.0734,0
135035,npp,1724,1685,3.34217739105225,40.6578559875488,-74.051025390625,3670144,1724,1274,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-08-30 06:36:44.825958,97.47178153385994,19.87227159896473,17.522786460587874,0.057124435061728075,10.0,-19.84,1.0837787002826917,-19.79,3.672,4.5239,5.8745,0.9382,3.1537,3.1355,2.7570069180676984,0
135224,npp,957,1159,7.57043170928955,40.6602935791016,-74.0507125854492,3670144,956,854,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-08-31 06:17:50.949544,95.50809328768882,43.17953792701337,37.307777742405015,0.13194029309164057,7.0,-43.15,1.4867838833500562,-43.15,4.9282,5.7892,8.3082,0.7331,5.4421,5.5499,4.675694625201227,0
135236,npp,2807,3867,13.8637762069702,40.6611328125,-74.0559844970703,3670144,2808,3098,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-08-31 07:57:59.540446,-66.6161416666928,66.86712878220382,54.54792638308482,0.08116128254983863,23.0,66.79,3.1865100272627664,66.76,10.1122,12.509,15.9537,0.3393,4.6693,4.7038,4.16604441549974,0
135406,npp,179,633,15.8881988525391,40.6560592651367,-74.0540924072266,3670144,181,416,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-01 05:58:55.293946,93.50474329791474,58.394014990148314,48.96846026311359,0.14789671453976833,4.0,-58.37,2.2013981571160284,-58.37,7.0741,8.6314,11.9463,0.4917,7.5406,7.8124,6.832471126597057,0
135418,npp,2166,3385,0.1250000165284071,40.6575012207031,-74.0530700683594,3670144,2167,2734,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-01 07:39:19.898668,-69.76340517411852,57.07612481068723,48.0334087247105,0.11447047043834446,20.0,57.02,2.2013981571160284,57.0,7.0553,8.2416,10.0673,0.515,0.5571,0.0644,-0.6940544354728669,0
136349,npp,1673,806,5.02975559234619,40.6608772277832,-74.0498809814453,3670144,1673,593,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-06 06:05:11.876023,93.99622177647741,54.051112789549904,45.80980658192911,0.034394843424809425,5.0,-54.02,1.9513309067639726,-53.99,6.6277,8.2561,10.3679,0.5141,2.5907,2.5856,2.3577078505832443,0
136535,npp,858,285,16.2424201965332,40.6577911376953,-74.057975769043,3670144,857,150,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-07 05:46:12.662755,91.10506732682838,65.57712448372178,53.752131507820245,0.01953075239130874,2.0,-65.53,3.0,-65.48,10.2338,13.4948,19.0399,0.3145,5.16,5.1082,4.978793824568154,0
136546,npp,2948,3052,7.30982637405396,40.6574249267578,-74.0578002929688,3670144,2949,2454,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-07 07:26:49.721942,-72.03338720880258,47.895059408152,41.08504728590196,0.029267781441980955,18.0,47.86,1.646109783506203,47.9,5.9926,7.2262,9.2832,0.5873,4.2949,4.2932,4.099278558373032,0
137115,npp,835,1510,3.06347131729126,40.6604919433594,-74.0514602661133,3670144,836,1132,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-10 06:30:24.110706,98.82755252905513,28.643227824066205,25.124040653511234,0.0024323687613886443,9.0,-28.65,1.184412938166907,-28.6,3.7605,4.7024,6.2136,0.9025,2.8603,2.7649,2.7487836962168815,0
137307,npp,73,981,3.68008470535278,40.6612091064453,-74.0559768676758,3670176,73,724,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-11 06:11:28.465324,95.11242205074498,49.04702152131125,41.985351750905586,0.0001652697277880393,6.0,-49.03,1.7549928774784245,-48.94,5.7482,6.909,8.6559,0.6143,2.4042,2.2606,2.2606,0
137498,npp,2356,459,8.37873935699463,40.6547355651855,-74.0505065917969,3670176,2358,270,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-12 05:52:31.007444,92.5369520036259,62.21380175111109,51.59045702370868,1.0382454024943211e-09,3.0,-62.18,2.5331140255951103,-62.16,8.8509,10.3021,14.0963,0.412,3.4848,3.4518,3.4518,0
137512,npp,1322,3220,0.12500001101282088,40.6571617126465,-74.0501327514648,3670176,1322,2559,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-12 07:33:00.949579,-70.5997524093802,52.80457549316884,44.87814592985383,0.00019843874998850224,19.0,52.76,1.9513309067639726,52.745,6.8518,7.7455,9.6024,0.5479,0.3388,0.0685,0.0685,0
137701,npp,655,2712,5.3350567817688,40.6602210998535,-74.0553512573242,3670176,654,2178,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-13 07:14:15.975953,-72.9348321373866,35.52092398459596,30.972749426337167,7.36232972103634e-09,16.0,35.49,1.2937979144666532,35.58,4.4785,5.3707,7.5403,0.7902,4.2166,4.2159,4.2159,0
137888,npp,3016,2202,4.30301856994629,40.6593551635742,-74.0505447387695,3670176,3016,1761,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-14 06:55:29.227900,-76.47710837996519,9.764308862412808,8.639595730242242,4.004908056683597e-16,13.0,9.74,1.0,9.8,3.5089,4.2408,5.173,1.0008,4.3063,4.3064,4.3064,0
138269,npp,1540,1157,3.78508138656616,40.6588859558105,-74.0566101074219,3670176,1541,853,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-16 06:17:45.050190,96.6273236658637,43.23043744073869,37.34825811091351,1.4895550059111577e-28,7.0,-43.23,1.4867838833500562,-43.15,4.9282,5.7892,8.3082,0.7331,2.8961,2.7748,2.7748,0
138282,npp,302,3865,8.74107265472412,40.6564483642578,-74.0552673339844,3670176,299,3096,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-16 07:57:51.862625,-66.3159514587018,66.83367476275032,54.5270561449112,7.148190699216314e-24,23.0,66.76,3.1865100272627664,66.76,10.1122,12.509,15.9537,0.3393,3.0616,2.9657,2.9657,0
138463,npp,759,631,7.79118680953979,40.6561241149902,-74.0531539916992,3670176,759,414,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-17 05:58:47.620048,93.2191504300739,58.446557204049164,49.00469716481446,1.139776602829943e-29,4.0,-58.41,2.253202848596432,-58.37,7.0741,8.6314,11.9463,0.4917,3.8712,3.831,3.831,0
138477,npp,2746,3382,10.06726932525635,40.6616477966309,-74.0578536987305,3670176,2746,2732,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-17 07:39:12.224337,-69.86723899265394,57.00924328888013,47.98453318342047,2.487728169040192e-27,20.0,56.95,2.1127631471468895,57.0,7.0553,8.2416,10.0673,0.515,5.1082,5.1842,5.1842,0
139449,npp,2229,803,13.2653732299805,40.6572189331055,-74.0576095581055,3670176,2230,590,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-22 06:05:04.223642,94.43908430880705,54.12308694663465,45.8617305893831,6.299878072794766e-20,5.0,-54.1,1.9513309067639726,-53.99,6.6277,8.2561,10.3679,0.5141,6.8112,6.8191,6.8191,0
139645,npp,1428,283,29.4437294006348,40.6554718017578,-74.053596496582,3670176,1430,148,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-23 05:46:05.019191,91.48705357773947,65.60210728285082,53.76533949520612,1.7020111225354398e-13,2.0,-65.56,3.0,-65.48,10.2338,13.4948,19.0399,0.3145,9.5604,9.26,9.26,0
139658,npp,445,3049,6.03012752532959,40.6599044799805,-74.0516052246094,3670176,444,2451,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-23 07:26:40.299136,-71.74119622973319,47.8112044694866,41.01775085039214,4.5041013802318844e-21,18.0,47.77,1.646109783506203,47.9,5.9926,7.2262,9.2832,0.5873,3.5175,3.5416,3.5416,0
139851,npp,2840,2540,3.24659752845764,40.6595268249512,-74.0551605224609,3670176,2840,2055,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-24 07:07:55.330819,-74.96600177948251,27.791510684704107,24.392188510753424,9.880319393725742e-15,15.0,27.76,1.184412938166907,28.0,3.8372,5.1492,6.4326,0.8242,2.6378,2.676,2.676,0
140987,npp,501,2198,4.73890113830566,40.6581420898438,-74.0545959472656,3670144,501,1758,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-09-30 06:55:19.892277,-75.35477361717174,9.52513999509322,8.428141300829639,0.17919055213044574,13.0,9.51,1.0,9.8,3.5089,4.2408,5.173,1.0008,4.7422,4.7426,3.5553255130713337,0
141179,npp,2847,1679,3.64692401885986,40.6565704345703,-74.0518264770508,3670144,2846,1269,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-10-01 06:36:27.814987,97.01788115094635,20.184095488250716,17.79424094056363,0.15150472532001077,10.0,-20.16,1.0837787002826917,-19.79,3.672,4.5239,5.8745,0.9382,3.4349,3.4214,2.4175652950840933,0
142347,npp,468,1329,4.3899130821228,40.6608924865723,-74.0513153076172,3670144,469,1003,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-10-07 06:23:48.878208,97.05400373422144,36.70399174061984,31.961104196442506,0.020319360511725264,8.0,-36.68,1.357151599901897,-36.32,4.5044,5.5883,6.8242,0.7595,3.3611,3.334,3.1993686924926985,0
142361,npp,2268,4017,0.12500000991102667,40.6552658081055,-74.0531539916992,3670144,2266,3176,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-10-07 08:03:50.353760,-65.45831352127631,69.30473963082179,55.95633133128886,0.028641633649281822,24.0,69.21,3.5496478698597698,69.27,11.8388,13.8513,17.0133,0.3064,0.3772,0.0383,-0.15147273350324225,0
142541,npp,2765,799,4.99444341659546,40.6583290100098,-74.0512390136719,3670144,2764,585,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-10-08 06:04:51.472733,93.94161262187916,54.24139135912282,45.94721006467654,0.008921977358312396,5.0,-54.21,1.9513309067639726,-53.99,6.6277,8.2561,10.3679,0.5141,2.5726,2.5674,2.5082850747735392,0
143329,npp,1967,1503,2.93825078010559,40.6558532714844,-74.0540008544922,3670176,1966,1127,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-10-12 06:30:05.602388,96.6784436339603,29.003237248528617,25.430726474832063,1.1466844176221478e-11,9.0,-28.98,1.184412938166907,-28.6,3.7605,4.7024,6.2136,0.9025,2.7546,2.6519,2.6519,0
143526,npp,1216,975,4.16837787628174,40.6569480895996,-74.0574493408203,3670176,1219,720,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-10-13 06:11:11.753890,94.0633622801176,49.24365824995497,42.134128055962144,6.044744348803549e-19,6.0,-49.21,1.7549928774784245,-48.94,5.7482,6.909,8.6559,0.6143,2.6825,2.5606,2.5606,0
143539,npp,31,3699,6.53295087814331,40.6602096557617,-74.05615234375,3670176,28,2992,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-10-13 07:51:25.684449,-67.07035073358263,63.850769166877114,52.66255838813704,3.205770667319142e-11,22.0,63.77,2.7445598364131496,63.88,9.9615,11.2797,15.2364,0.3763,2.5146,2.4581,2.4581,0
144515,npp,2738,1155,3.42549347877502,40.6586723327637,-74.0501403808594,3670176,2740,851,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-10-18 06:17:35.617324,96.44809581910667,43.318602488066524,37.41549213895275,1.741022451596432e-30,7.0,-43.3,1.4867838833500562,-43.15,4.9282,5.7892,8.3082,0.7331,2.6543,2.5112,2.5112,0
144930,npp,237,2879,4.036432981491091,40.6594200134277,-74.0510177612305,3670176,236,2321,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-10-20 07:20:21.433448,-72.62744669073075,42.02259928140877,36.36267814918662,4.371618794201736e-28,17.0,41.98,1.4867838833500562,42.2,4.5974,5.456,7.2074,0.7779,3.2893,3.1399,3.1399,0
145517,npp,1196,1333,5.81855869293213,40.6561431884766,-74.0500640869141,3670176,1195,1007,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-10-23 06:23:55.939972,96.36432286023566,36.5531912730732,31.8332261421489,5.874090012096927e-11,8.0,-36.52,1.357151599901897,-36.32,4.5044,5.5883,6.8242,0.7595,4.4138,4.419,4.419,0
147626,npp,383,1158,3.75169992446899,40.6616249084473,-74.0533828735352,3670144,382,854,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-11-03 06:17:42.813065,95.49152139054921,43.22624864871628,37.33918571409636,0.06475884205568012,7.0,-43.19,1.4867838833500562,-43.15,4.9282,5.7892,8.3082,0.7331,2.8737,2.7504,2.3213231314841813,0
147815,npp,2682,633,4.28918933868408,40.6616706848145,-74.0544128417969,3670144,2682,416,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-11-04 05:58:47.203312,93.24848391489297,58.409300240808925,48.96913830842322,0.04130804719322253,4.0,-58.37,2.2013981571160284,-58.37,7.0741,8.6314,11.9463,0.4917,2.2716,2.109,1.8353025870825166,0
148002,npp,1880,114,17.7267036437988,40.6611366271973,-74.0504684448242,3670144,1880,52,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-11-05 05:39:48.036172,90.33450835240451,68.51119666875952,55.49050724426559,0.02223133782081267,1.0,-68.44,3.3166247903554,-68.46,10.5452,12.2058,15.7221,0.3477,5.9087,6.1638,6.016500380175576,0
148224,npp,271,2371,2.35434341430664,40.6587181091309,-74.0578002929688,3670144,271,1917,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-11-06 07:01:43.721402,-74.05228046007642,19.21120445956693,16.94276275028505,0.018473577184042675,14.0,19.18,1.0442604737599883,19.29,3.7814,4.5157,5.566,0.9399,2.1744,2.2128,2.0903984190452487,0
148837,npp,1137,807,4.53755044937134,40.6611213684082,-74.0551300048828,3670176,1140,594,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-11-09 06:05:09.347135,94.61427286716282,54.016737375228274,45.77512231614304,3.480609704211959e-07,5.0,-53.99,1.9513309067639726,-53.99,6.6277,8.2561,10.3679,0.5141,2.3384,2.3325,2.3325,0
148850,npp,2,3544,5.72381496429443,40.6565055847168,-74.0547714233398,3670144,4,2876,196611,3866755,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-11-09 07:45:28.616543,-68.96736267701993,60.72180975629239,50.58158578586948,0.001111075899705948,21.0,60.65,2.4157378735459294,60.7,7.8504,9.742,12.8061,0.4357,2.5808,2.4936,2.4862382722019745,0
149039,npp,344,288,15.2794675827026,40.6578979492188,-74.0549468994141,3670176,344,151,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-11-10 05:46:10.183345,91.31238228057892,65.53308358050204,53.712498365938956,1.00698181542344e-14,2.0,-65.47,3.0,-65.48,10.2338,13.4948,19.0399,0.3145,4.839,4.8054,4.8054,0
149812,npp,2641,984,4.70006465911865,40.6607246398926,-74.0498733520508,3670176,2643,725,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-11-14 06:11:29.731346,95.47663489223795,48.95735640495338,41.90799527109512,6.648129203592875e-33,6.0,-48.94,1.7549928774784245,-48.94,5.7482,6.909,8.6559,0.6143,2.9854,2.8872,2.8872,0
150000,npp,1857,461,7.56384515762329,40.6619033813477,-74.0581970214844,3670176,1861,272,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-11-15 05:52:32.351767,92.55726447043958,62.186901815384374,51.56286758406787,3.86974639635593e-32,3.0,-62.14,2.5331140255951103,-62.16,8.8509,10.3021,14.0963,0.412,3.1631,3.1161,3.1161,0
150569,npp,1828,1685,3.26318502426147,40.6593360900879,-74.0546188354492,3670176,1828,1275,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-11-18 06:36:42.184910,99.71593574254196,19.848182505303,17.49941101378429,2.618656290373377e-26,10.0,-19.84,1.0837787002826917,-19.79,3.672,4.5239,5.8745,0.9382,3.0809,3.0614,3.0614,0
150752,npp,1081,1160,3.52234578132629,40.6606674194336,-74.0508041381836,3670176,1081,855,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-11-19 06:17:48.361608,96.17296741567579,43.13763747588044,37.26775058718773,4.5836623632494504e-21,7.0,-43.12,1.4867838833500562,-43.15,4.9282,5.7892,8.3082,0.7331,2.7194,2.5822,2.5822,0
150763,npp,2915,3865,45.2306671142578,40.6547431945801,-74.0511779785156,3670176,2918,3096,196611,3866787,2257,usa_ny_1_48,40.65833333,-74.05416667,1,48,usa_ny,2012-11-19 07:57:56.955616,-66.63062178534655,66.846045322933,54.52423090567299,2.4103169207682095e-26,23.0,66.76,3.1865100272627664,66.76,10.1122,12.509,15.9537,0.3393,14.5129,15.3461,15.3461,0
