gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1235,1542,39.135139465332,40.725700378418,-73.8802719116211,3670144,1235,1156,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-03 06:31:40.650069,98.46508733687627,27.122395072533298,23.813921720072116,0.018888679034778554,9.0,-27.13,1.1367971201176101,-27.8,41.0131,44.9618,55.1896,1.0147,40.4992,39.7121,38.939034764784736,0
101411,npp,2761,491,90.4587631225586,40.7281951904297,-73.8846664428711,3670144,2761,295,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-05 05:53:47.499092,92.347889934534,61.54508472962552,51.13917559130234,0.0733471284747463,3.0,-61.51,2.5331140255951103,-61.8,51.0374,60.2582,72.2928,0.7572,57.547,68.4912,65.4892899658313,0
101420,npp,1719,3247,0.12500007119196255,40.7308235168457,-73.8835144042969,3670144,1720,2589,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-05 07:34:17.439075,-70.76375290853625,53.55134558176257,45.43651650447363,0.03578652324203817,19.0,53.49,1.9513309067639726,53.14,44.2257,52.3026,59.4433,0.8723,18.8852,0.109,-1.3556507019736093,0
101543,npp,1056,2741,64.1657867431641,40.7290573120117,-73.8853454589844,3670144,1058,2200,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-06 07:15:32.430905,-73.08321381314558,36.74599267034806,31.998435931513153,0.08254206002417165,16.0,36.7,1.357151599901897,36.22,39.2336,44.755,53.9748,1.0194,59.9273,65.4128,62.034564977304754,0
101665,npp,348,2232,44.2510375976562,40.7298202514648,-73.8818359375,3670144,348,1790,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-07 06:56:45.645624,-74.27713863172639,11.507676086630632,10.177400279733972,0.1004837844862971,13.0,11.46,1.015504800579495,10.73,37.3419,44.8668,52.7999,1.0169,45.0184,44.9986,40.886056166405794,0
101787,npp,2700,1714,45.6682586669922,40.7268218994141,-73.8831253051758,3670144,2700,1301,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-08 06:37:55.303560,98.27228589476796,18.245826926815738,16.099394448141606,0.06543892345936368,10.0,-18.26,1.0442604737599883,-18.86,37.2472,44.3723,53.6471,1.0282,46.8657,46.9572,44.27895253424547,0
101908,npp,1950,1190,48.6021537780762,40.730598449707,-73.8801116943359,3670144,1949,880,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-09 06:19:01.401775,95.93302071245503,42.03481229910587,36.37319006115331,0.03910728860055437,7.0,-42.03,1.4867838833500562,-42.54,41.8098,52.6218,59.9704,0.867,42.9211,42.1395,40.53893888056155,0
101917,npp,703,3890,82.7801513671875,40.7321586608887,-73.8850326538086,3670144,709,3111,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-09 07:59:08.211407,-66.25798358296097,67.27592433170591,54.78759965453664,0.038552018103040875,23.0,67.18,3.1865100272627664,66.96,49.982,61.8749,74.0813,0.7374,52.1853,61.0396,59.46176467927824,0
102038,npp,1173,664,58.4642448425293,40.7258110046387,-73.8819427490234,3670144,1174,446,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-10 06:00:05.714765,93.42985802210141,57.645364011131434,48.433363647742176,0.01888354159896011,4.0,-57.62,2.2013981571160284,-57.96,48.6106,58.4085,69.7925,0.7811,45.6501,45.6683,44.89544502686935,0
102047,npp,79,3410,66.7330856323242,40.7317886352539,-73.8846817016602,3670144,84,2759,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-10 07:40:28.537199,-69.32475348017783,57.68357451081126,48.46586515729068,0.02660199174527119,20.0,57.62,2.2013981571160284,57.31,46.5784,56.3714,65.3254,0.8094,50.3316,54.011,52.92224863904526,0
102161,npp,365,144,87.9262313842773,40.728199005127,-73.8875045776367,3670144,363,68,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-11 05:41:04.683873,90.15532700737202,68.01442765887712,55.213323047345874,0.0053274664299720895,1.0,-67.96,3.3166247903554,-68.16,48.6282,62.188,76.6965,0.7337,53.3851,64.5078,64.28976044936734,0
102535,npp,347,1366,62.3885726928711,40.7294006347656,-73.8864974975586,3670176,347,1030,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-14 06:25:17.791755,96.71490069606152,35.139858111794396,30.649766776429374,5.360499739940486e-06,8.0,-35.13,1.2937979144666532,-35.66,40.6879,46.0014,58.139,0.9918,58.2906,61.8777,61.8777,0
102542,npp,2120,4049,0.1250000774071509,40.7325439453125,-73.8854370117188,3670144,2120,3191,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-14 08:05:19.263049,-65.35204685390029,69.79052027044014,56.22889810251849,0.002385900375869068,24.0,69.7,3.5496478698597698,69.44,44.4309,57.6609,70.3998,0.7913,29.4158,0.0989,0.0012512109091739887,0
102774,npp,1852,317,57.318904876709,40.7275161743164,-73.882698059082,3670176,1850,170,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-16 05:47:22.852060,91.14429170408434,64.9764349626906,53.375713870483494,3.760322394974567e-15,2.0,-64.93,2.898275349237888,-65.17,48.0817,57.1978,68.771,0.7977,45.6665,45.7213,45.7213,0
102904,npp,187,2572,56.4721870422363,40.7301559448242,-73.8857574462891,3670176,187,2080,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-17 07:09:13.117144,-74.61017755492493,29.313902384240617,25.699692935348224,8.124147388869858e-11,15.0,29.27,1.184412938166907,28.71,35.9363,44.6354,54.1523,1.0222,55.6185,57.7238,57.7238,0
103261,npp,1049,1014,60.0104637145996,40.7299003601074,-73.8823623657227,3670176,1049,745,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-20 06:12:38.514274,95.24033325888898,48.02901793648376,41.18647107117813,2.46829584180644e-21,6.0,-48.03,1.646109783506203,-48.43,47.8356,56.1353,67.5767,0.8128,47.9789,48.7743,48.7743,0
103979,npp,1733,662,63.5347023010254,40.7325630187988,-73.8855819702148,3670176,1735,444,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-26 05:59:57.508681,93.51361945395261,57.68620783319651,48.46517370346018,9.776324298414055e-14,4.0,-57.67,2.2013981571160284,-57.96,48.6106,58.4085,69.7925,0.7811,47.9534,49.629,49.629,0
104337,npp,1657,1885,0.1250000479974247,40.7311172485352,-73.8825531005859,3670176,1657,1458,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-29 06:44:01.771137,97.34590773457309,8.654489470394541,7.659344700331067,3.7858882972323355e-09,11.0,-8.64,1.0,-9.28,38.1921,45.4469,55.5566,1.0039,0.3029,0.1255,0.1255,0
104455,npp,915,1365,46.5859756469727,40.7274322509766,-73.8843688964844,3670176,916,1029,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-04-30 06:25:09.654243,97.53481152756954,35.16860591334115,30.675275353885123,9.744803514220842e-05,8.0,-35.17,1.2937979144666532,-35.66,40.6879,46.0014,58.139,0.9918,46.0765,46.2045,46.2045,0
105637,npp,2398,315,32.298267364502,40.730640411377,-73.8795547485352,3670144,2396,169,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-05-02 05:47:12.971904,91.03390827175703,65.01349412796836,53.401768267608595,0.012848860742405916,2.0,-64.97,2.898275349237888,-65.17,48.0817,57.1978,68.771,0.7977,37.0336,25.7632,25.237329051915854,0
131213,npp,2679,1528,40.6664848327637,40.7280616760254,-73.8819351196289,3670144,2679,1146,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-08-09 06:30:30.701872,97.86118366702158,27.82275409815098,24.417285839775733,0.01537637009346069,9.0,-27.8,1.184412938166907,-27.8,41.0131,44.9618,55.1896,1.0147,41.9982,41.2661,40.63678457030947,0
132462,npp,2628,651,44.2655143737793,40.7261505126953,-73.8813018798828,3670176,2629,433,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-08-16 05:58:57.721650,93.39980199222539,57.970333262952146,48.66624851665492,2.580922037767007e-19,4.0,-57.93,2.2013981571160284,-57.96,48.6106,58.4085,69.7925,0.7811,39.2002,34.5772,34.5772,0
132642,npp,1821,131,45.9390602111816,40.7278137207031,-73.8819046020508,3670176,1819,61,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-08-17 05:39:56.726562,90.08095065127175,68.2267899811268,55.33728988889026,2.0432016513043726e-24,1.0,-68.16,3.3166247903554,-68.16,48.6282,62.188,76.6965,0.7337,40.7255,33.7036,33.7036,0
133015,npp,2565,1873,0.12500004506690132,40.7323455810547,-73.8863372802734,3670176,2565,1447,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-08-19 06:43:03.817632,98.76033951339053,9.353199058413907,8.276388772712595,7.41609385148406e-27,11.0,-9.34,1.0,-9.28,38.1921,45.4469,55.5566,1.0039,0.3029,0.1255,0.1255,0
133559,npp,262,304,64.3093490600586,40.7298736572266,-73.8835754394531,3670176,263,162,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-08-22 05:46:16.828493,91.29167191958423,65.22109839700033,53.52942393207665,3.3558123364454936e-24,2.0,-65.17,2.898275349237888,-65.17,48.0817,57.1978,68.771,0.7977,48.0784,51.2974,51.2974,0
133572,npp,2347,3067,0.125000064061787,40.7290306091309,-73.8871841430664,3670176,2346,2464,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-08-22 07:26:52.108100,-71.82843707875284,48.36264440695325,41.451938374341296,2.729563042322305e-28,18.0,48.32,1.7549928774784245,48.32,40.587,48.0587,56.1095,0.9494,18.312,0.1187,0.1187,0
134479,npp,1753,477,66.6679840087891,40.7280960083008,-73.8841552734375,3670144,1753,284,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-08-27 05:52:35.165218,92.39401449778623,61.83558729505357,51.33864140364823,0.0005744702227486631,3.0,-61.8,2.5331140255951103,-61.8,51.0374,60.2582,72.2928,0.7572,48.1551,50.4779,50.4779,0
135035,npp,1710,1701,37.908504486084,40.729419708252,-73.8798751831055,3670144,1710,1289,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-08-30 06:36:43.046677,98.29610432470709,18.9714941873062,16.735430882137248,0.056711852471842794,10.0,-18.97,1.0442604737599883,-18.86,37.2472,44.3723,53.6471,1.0282,39.4348,38.9784,36.65732918875297,0
135224,npp,945,1176,65.7025604248047,40.728271484375,-73.8857498168945,3670144,947,869,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-08-31 06:17:50.949544,96.39806186136587,42.552151267634386,36.79743286410522,0.13144769880627646,7.0,-42.54,1.4867838833500562,-42.54,41.8098,52.6218,59.9704,0.867,54.4227,56.9661,51.58628249084139,0
135236,npp,2790,3880,65.7612686157227,40.7270011901855,-73.8861083984375,3670144,2791,3105,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-08-31 07:57:57.761166,-66.45659390701843,67.08234801089043,54.67688994210804,0.08054504483445842,23.0,67.01,3.1865100272627664,66.96,49.982,61.8749,74.0813,0.7374,46.8443,48.4904,45.19389769215059,0
135406,npp,166,650,56.6146240234375,40.7313804626465,-73.8805923461914,3670144,167,432,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-01 05:58:53.514710,93.38811688498495,57.98157261164979,48.676148270498196,0.14756769208838222,4.0,-57.96,2.2013981571160284,-57.96,48.6106,58.4085,69.7925,0.7811,44.8099,44.2235,38.183932469394456,0
135418,npp,2149,3399,0.12500005165721717,40.7294235229492,-73.8798828125,3670144,2150,2747,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-01 07:39:18.119388,-69.97346395979714,57.41394336995686,48.27617752520865,0.11398265855514189,20.0,57.36,2.2013981571160284,57.31,46.5784,56.3714,65.3254,0.8094,20.0744,0.1012,-4.563818161627334,0
135786,npp,811,2388,40.2537536621094,40.7332229614258,-73.8863525390625,3670144,811,1932,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-03 07:01:48.163955,-75.42067719581388,20.11246210778504,17.73297573158611,0.09081645087371983,14.0,20.09,1.0837787002826917,20.115,38.2378,43.6624,52.3259,1.0449,42.4795,42.0628,38.34591536096095,0
136349,npp,1661,823,47.5299263000488,40.7286186218262,-73.8791351318359,3670144,1659,612,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-06 06:05:10.096785,94.22009143774277,53.57395377181615,45.45303600665345,0.03447127106546971,5.0,-53.56,1.9513309067639726,-53.5,47.2933,57.7356,71.3968,0.7902,40.3946,37.5598,36.148979199597285,0
136535,npp,846,303,53.3008995056152,40.7304191589355,-73.8789367675781,3670144,843,161,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-07 05:46:10.883518,90.9972703942681,65.2413555161404,53.5435516337827,0.019614647758388486,2.0,-65.19,2.898275349237888,-65.17,48.0817,57.1978,68.771,0.7977,44.2802,42.5163,41.713522725046914,0
136741,npp,2257,2559,0.12500004515751328,40.7292404174805,-73.883674621582,3670144,2258,2070,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-08 07:08:02.962485,-74.97167859774582,28.66712092499698,25.145592474405987,0.01714835110985237,15.0,28.66,1.184412938166907,28.71,35.9363,44.6354,54.1523,1.0222,8.0446,0.1278,-0.5740380724180327,0
137115,npp,822,1527,35.9013786315918,40.7272911071777,-73.8802871704102,3670144,822,1145,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-10 06:30:22.331432,98.37646963986612,27.851232900739188,24.443464562098896,0.0024622607813897593,9.0,-27.85,1.184412938166907,-27.8,41.0131,44.9618,55.1896,1.0147,37.975,36.4307,36.32992597516631,0
137307,npp,61,999,43.7912101745605,40.7274284362793,-73.8829193115234,3670176,60,735,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-11 06:11:26.686088,94.8775123366293,48.508910996036526,41.56433877078343,0.00017175836703680155,6.0,-48.49,1.7549928774784245,-48.43,47.8356,56.1353,67.5767,0.8128,38.591,35.5919,35.5919,0
137322,npp,1942,3720,0.12500004966171474,40.7263336181641,-73.8825378417969,3670144,1943,3006,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-11 07:51:40.613132,-67.60411163527625,64.23634285135397,52.916623285467836,0.0019665587190709714,22.0,64.17,2.7445598364131496,64.12,49.499,57.7782,72.0504,0.7897,24.6183,0.0987,0.018213790460199622,0
137498,npp,2343,475,62.1048889160156,40.7327423095703,-73.8870086669922,3670176,2344,283,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-12 05:52:29.228208,92.43903878743157,61.87210278088254,51.36284503018398,1.2169193867658474e-09,3.0,-61.84,2.5331140255951103,-61.8,51.0374,60.2582,72.2928,0.7572,46.3537,47.0229,47.0229,0
137701,npp,640,2727,33.8455581665039,40.726448059082,-73.88134765625,3670176,642,2188,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-13 07:14:14.196715,-73.33368369824862,36.17219706973004,31.519740126419812,8.632744884802935e-09,16.0,36.13,1.2937979144666532,36.22,39.2336,44.755,53.9748,1.0194,37.1926,34.5033,34.5033,0
137888,npp,3002,2217,38.8041458129883,40.7265396118164,-73.8844375610352,3670176,3002,1776,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-14 06:55:27.448627,-75.21384699182862,10.638209150294353,9.410986706139225,4.643931931234676e-16,13.0,10.61,1.015504800579495,10.73,37.3419,44.8668,52.7999,1.0169,39.6547,39.4597,39.4597,0
138269,npp,1527,1174,48.5231475830078,40.729362487793,-73.8829345703125,3670176,1527,867,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-16 06:17:43.270952,96.39749294744402,42.61026182641375,36.84406218142957,1.6362414994549539e-28,7.0,-42.61,1.4867838833500562,-42.54,41.8098,52.6218,59.9704,0.867,42.868,42.071,42.071,0
138282,npp,284,3878,60.6442909240723,40.7290229797363,-73.8809661865234,3670176,282,3103,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-16 07:57:50.083343,-66.4658513363652,67.05572420608331,54.66011412617031,8.18881701112885e-24,23.0,66.98,3.1865100272627664,66.96,49.982,61.8749,74.0813,0.7374,45.2385,44.7173,44.7173,0
138463,npp,746,648,50.9724922180176,40.7321853637695,-73.8788375854492,3670176,746,430,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-17 05:58:45.840811,93.10446388156818,58.033425592285575,48.71212833986857,1.2025259074776608e-29,4.0,-58.0,2.2013981571160284,-57.96,48.6106,58.4085,69.7925,0.7811,42.2469,39.8162,39.8162,0
138477,npp,2730,3396,64.2739410400391,40.7277336120605,-73.8863830566406,3670176,2729,2745,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-17 07:39:10.445063,-69.66727554529997,57.34203232825569,48.2239883418583,2.7439053162504122e-27,20.0,57.29,2.2013981571160284,57.31,46.5784,56.3714,65.3254,0.8094,49.2145,52.0207,52.0207,0
139449,npp,2216,820,69.9235534667969,40.731517791748,-73.8856048583984,3670176,2216,609,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-22 06:05:02.444413,94.29757597056735,53.65900272728218,45.51512930071023,5.598615383943966e-20,5.0,-53.64,1.9513309067639726,-53.5,47.2933,57.7356,71.3968,0.7902,51.8707,55.256,55.256,0
139462,npp,1093,3557,0.12500004491890593,40.7256889343262,-73.8808898925781,3670176,1094,2886,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-22 07:45:21.711101,-68.69896607806314,60.986553203163474,50.77092165269662,4.7389641308550156e-26,21.0,60.93,2.5331140255951103,60.97,48.1546,55.5909,65.1019,0.8207,23.7284,0.1026,0.1026,0
139658,npp,429,3063,51.5343551635742,40.7313079833984,-73.8849105834961,3670176,428,2461,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-23 07:26:38.519857,-71.52545825859964,48.2444965778996,41.35895128576376,4.06245117096094e-21,18.0,48.2,1.7549928774784245,48.32,40.587,48.0587,56.1095,0.9494,47.6052,48.9244,48.9244,0
139851,npp,2825,2556,37.9116554260254,40.727912902832,-73.8793716430664,3670176,2825,2067,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-24 07:07:53.551538,-74.54115194997006,28.540800211850808,25.03633762069771,8.573553935111931e-15,15.0,28.52,1.184412938166907,28.71,35.9363,44.6354,54.1523,1.0222,39.9478,38.7519,38.7519,0
140987,npp,486,2213,58.3007202148438,40.7315292358398,-73.8861541748047,3670144,486,1772,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-09-30 06:55:18.113040,-77.30686125625824,10.406539254921855,9.206238887016088,0.1786106138662154,13.0,10.38,1.0,10.73,37.3419,44.8668,52.7999,1.0169,59.0587,59.2856,51.975525221017634,0
141179,npp,2833,1696,42.4244537353516,40.7307167053223,-73.8797302246094,3670144,2834,1284,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-10-01 06:36:27.814987,99.36194861355078,19.244852338656646,16.97363493893454,0.15121007414937093,10.0,-19.25,1.0442604737599883,-18.86,37.2472,44.3723,53.6471,1.0282,43.7594,43.6219,37.43325910436254,0
141961,npp,1933,2381,0.12500004509348273,40.730052947998,-73.8869476318359,3670144,1933,1926,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-10-05 07:01:29.460009,-74.64342456953347,19.737824855779582,17.404492702779617,0.054302220750507287,14.0,19.72,1.0837787002826917,20.115,38.2378,43.6624,52.3259,1.0449,5.4528,0.1306,-2.091850758992107,0
142155,npp,1217,1866,0.12500004964788758,40.7269744873047,-73.8851013183594,3670144,1217,1440,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-10-06 06:42:40.948837,99.78865321250287,9.75951159107979,8.634683457501094,0.03584987037711633,11.0,-9.74,1.0,-9.28,38.1921,45.4469,55.5566,1.0039,0.3029,0.1255,-1.3417433379006238,0
142347,npp,455,1345,58.1390151977539,40.7308120727539,-73.8876647949219,3670144,455,1016,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-10-07 06:23:47.098970,97.46189962577394,36.022480036515525,31.390019920873243,0.02038588555184542,8.0,-36.02,1.2937979144666532,-35.66,40.6879,46.0014,58.139,0.9918,55.0061,57.6629,56.8285579382713,0
142361,npp,2250,4029,0.125000073867227,40.7280921936035,-73.8856048583984,3670144,2249,3182,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-10-07 08:03:48.574478,-65.33289035844858,69.48542741662727,56.057296902236665,0.02867396679922069,24.0,69.39,3.5496478698597698,69.44,44.4309,57.6609,70.3998,0.7913,29.4158,0.0989,-1.0746519909772227,0
142541,npp,2753,816,53.1215705871582,40.7314224243164,-73.8870544433594,3670144,2756,605,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-10-08 06:04:51.472733,94.61010220269884,53.774542973799065,45.59884764226055,0.008979841112838121,5.0,-53.75,1.9513309067639726,-53.5,47.2933,57.7356,71.3968,0.7902,43.2601,41.9785,41.61097811192567,0
142555,npp,1630,3551,0.1250000464919232,40.7278251647949,-73.8799896240234,3670144,1628,2882,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-10-08 07:45:08.961544,-68.30079686853715,60.86983919611019,50.68849561250405,0.01644182266303458,21.0,60.8,2.4157378735459294,60.97,48.1546,55.5909,65.1019,0.8207,22.6645,0.1026,-0.570321673398292,0
143329,npp,1953,1520,47.0247802734375,40.7323760986328,-73.8862762451172,3670176,1954,1140,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-10-12 06:30:05.602388,98.27450491266471,28.183149615554843,24.7266130304255,1.3401005959951856e-11,9.0,-28.18,1.184412938166907,-27.8,41.0131,44.9618,55.1896,1.0147,47.3665,47.7181,47.7181,0
143526,npp,1204,994,43.9597854614258,40.7259788513184,-73.8825378417969,3670176,1205,732,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-10-13 06:11:11.753890,94.80997721948208,48.66460664266739,41.68162987929324,6.991391825970224e-19,6.0,-48.64,1.7549928774784245,-48.43,47.8356,56.1353,67.5767,0.8128,38.6871,35.7289,35.7289,0
143539,npp,14,3712,73.2538681030273,40.7281150817871,-73.8852920532227,3670176,11,3001,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-10-13 07:51:23.905168,-66.91460607882935,64.09809377048262,52.82152366873649,3.7237690802089384e-11,22.0,64.02,2.7445598364131496,64.12,49.499,57.7782,72.0504,0.7897,51.2634,57.8451,57.8451,0
144316,npp,394,1695,0.12500005576627515,40.7286186218262,-73.8859024047852,3670176,394,1284,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-10-17 06:36:25.904205,97.73351223245385,19.32397740108399,17.04177345348762,3.0609370291397347e-31,10.0,-19.3,1.0442604737599883,-18.86,37.2472,44.3723,53.6471,1.0282,3.2528,0.1285,0.1285,0
144515,npp,2725,1171,68.8142166137695,40.7294921875,-73.8869018554688,3670176,2726,865,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-10-18 06:17:33.838043,96.20427009943995,42.74280092337027,36.947738388615356,1.732597191292875e-30,7.0,-42.72,1.4867838833500562,-42.54,41.8098,52.6218,59.9704,0.867,56.5156,59.664,59.664,0
144529,npp,1483,3872,0.125000081837932,40.7322120666504,-73.8853149414062,3670176,1482,3100,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-10-18 07:57:40.650566,-66.3668729597015,66.96506313173447,54.59805368595542,1.0090135104734222e-30,23.0,66.88,3.1865100272627664,66.96,49.982,61.8749,74.0813,0.7374,26.2462,0.0922,0.0922,0
145517,npp,1182,1349,53.1976318359375,40.7316360473633,-73.8846817016602,3670176,1181,1018,196611,3866787,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-10-23 06:23:54.160690,96.82827705722505,35.86388756903299,31.255306924161463,5.1094713817869785e-11,8.0,-35.85,1.2937979144666532,-35.66,40.6879,46.0014,58.139,0.9918,51.1868,52.762,52.762,0
147640,npp,2216,3875,0.12500009736876194,40.7295379638672,-73.8860092163086,3670144,2216,3102,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-11-03 07:57:49.627267,-66.4466929650296,67.01808954590548,54.62675787770805,0.07064416298829232,23.0,66.93,3.1865100272627664,66.96,49.982,61.8749,74.0813,0.7374,26.2462,0.0922,-2.799084582504402,0
147815,npp,2670,650,65.9226989746094,40.7309722900391,-73.8824691772461,3670144,2668,432,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-11-04 05:58:45.424037,93.09154576675228,58.00106978578766,48.679990642935714,0.04139524340392307,4.0,-57.96,2.2013981571160284,-57.96,48.6106,58.4085,69.7925,0.7811,49.0381,51.4943,49.8000987527913,0
147828,npp,1581,3395,0.12500005293304284,40.7312850952148,-73.8797607421875,3670144,1580,2743,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-11-04 07:39:10.031083,-69.67366724615248,57.32952286546853,48.20592869614889,0.05169055867608594,20.0,57.26,2.2013981571160284,57.31,46.5784,56.3714,65.3254,0.8094,20.0744,0.1012,-2.0143621220393646,0
148224,npp,256,2387,37.8999328613281,40.7293891906738,-73.8807525634766,3670144,256,1930,196611,3866755,1482,usa_ny_42_31,40.72916667,-73.88333333,42,31,usa_ny,2012-11-06 07:01:41.942120,-73.58047706485954,20.065153607178516,17.688912381718765,0.018530555975303252,14.0,20.03,1.0837787002826917,20.115,38.2378,43.6624,52.3259,1.0449,40.3077,39.6032,38.84479182400521,0
