gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2665,2558,43.2938537597656,40.7506675720215,-74.0047760009766,3670176,2665,2069,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-01 07:09:19.564677,-74.48640100475049,28.643681118044594,25.123002237590722,0.00036631201888708356,15.0,28.61,1.184412938166907,27.975,48.0856,84.8225,116.1179,1.0666,55.4061,46.1758,0
101163,npp,1233,1527,57.3523139953613,40.7535514831543,-74.0094909667969,3670144,1234,1145,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-03 06:31:40.650069,98.59876723808758,27.841759652486576,24.433226911182693,0.019010366985479595,9.0,-27.85,1.184412938166907,-28.51,62.9145,92.68,119.8683,0.9761,60.6416,55.9839,0
101411,npp,2758,477,46.493465423584,40.7530860900879,-74.0116348266602,3670144,2759,284,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-05 05:53:47.499092,92.37697475226955,61.83846900145277,51.33598407433574,0.07346976712496912,3.0,-61.8,2.5331140255951103,-62.08,71.5735,95.8709,130.0935,0.9437,70.976,43.8736,0
101420,npp,1721,3233,0.12500011392242527,40.7486534118652,-74.0066452026367,3670144,1721,2572,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-05 07:34:17.439075,-70.74612121763283,53.175586226336996,45.15418476772796,0.03598484956161794,19.0,53.11,1.9513309067639726,52.73,51.8837,92.5087,123.8158,0.9779,43.1248,0.1222,0
101543,npp,1057,2727,87.8987655639648,40.7515068054199,-74.0095672607422,3670144,1058,2188,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-06 07:15:34.210180,-74.55336510612776,36.18219446342984,31.526009788243755,0.08275976426882385,16.0,36.13,1.2937979144666532,35.62,56.4904,87.1073,104.0258,1.0386,91.0804,91.2907,0
101665,npp,348,2217,48.7713394165039,40.7522087097168,-74.0111999511719,3670144,348,1776,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-07 06:56:45.645624,-74.12872609142562,10.663990512508434,9.433221846554419,0.10058733236915597,13.0,10.61,1.015504800579495,9.92,50.3086,90.6704,129.3865,0.9978,49.2094,48.6629,0
101787,npp,2699,1700,121.788436889648,40.749927520752,-74.0081100463867,3670144,2699,1288,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-08 06:37:55.303560,98.42393175032889,19.015412319080827,16.772807068374842,0.06540814706601425,10.0,-19.03,1.0442604737599883,-19.74,55.2017,102.5586,122.5261,0.8821,108.8836,107.4318,0
101908,npp,1949,1175,53.8741569519043,40.7487716674805,-74.0115585327148,3670144,1948,868,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-09 06:19:01.401775,95.92377209620211,42.57880002666727,36.81699706520596,0.03903216510629023,7.0,-42.57,1.4867838833500562,-43.04,48.6002,76.274,105.2908,1.1861,75.4028,63.9003,0
101917,npp,707,3878,135.828582763672,40.7461891174316,-74.0068054199219,3670144,709,3103,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-09 07:59:09.990643,-66.50396454593545,67.05974784227708,54.658849647153424,0.03856054501084682,23.0,66.98,3.1865100272627664,66.73,77.1284,113.5985,139.1196,0.7964,97.4451,108.1725,0
102038,npp,1170,650,76.055778503418,40.7526321411133,-74.0087356567383,3670144,1173,433,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-10 06:00:05.714765,93.47422785662955,57.982586910506555,48.67371634801015,0.018787370945315754,4.0,-57.96,2.2013981571160284,-58.29,56.6876,85.2456,102.8397,1.0613,86.2942,80.7158,0
102047,npp,82,3397,203.646911621094,40.7474060058594,-74.0083923339844,3670144,84,2745,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-10 07:40:30.316479,-70.03889633421136,57.37396745311052,48.24415110951695,0.026563612684235367,20.0,57.31,2.2013981571160284,56.95,54.124,79.8764,121.6999,1.1326,146.6923,230.6524,0
102161,npp,362,131,138.944839477539,40.7496871948242,-74.0045700073242,3670144,361,61,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-11 05:41:04.683873,90.17106290334925,68.22452047857284,55.335057229127194,0.005265011988860932,1.0,-68.16,3.3166247903554,-68.39,78.273,100.2494,122.534,0.9024,102.1359,125.3889,0
102412,npp,1087,1872,0.12500014468800202,40.7491035461426,-74.0073165893555,3670144,1087,1446,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-13 06:44:09.922297,95.1655053910404,9.45323511982137,8.364606995314148,0.001096303899340294,11.0,-9.4,1.0,-10.12,67.7776,95.9062,140.2892,0.9433,-5.3125,0.1179,0
102535,npp,346,1352,93.2678985595703,40.7488327026367,-74.0102767944336,3670176,346,1020,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-14 06:25:17.791755,96.73705224437867,35.73510183378245,31.150362398588364,4.772275792859673e-06,8.0,-35.72,1.2937979144666532,-36.28,75.5477,103.6049,135.3376,0.8732,82.4791,81.4424,0
102542,npp,2123,4036,0.12500015598229197,40.7510833740234,-74.0046844482422,3670144,2122,3185,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-14 08:05:19.263049,-65.34341546966732,69.59029768936875,56.118314982283856,0.0023626195220659532,24.0,69.5,3.5496478698597698,69.26,84.4166,105.7797,127.9745,0.8553,60.7039,0.1069,0
102904,npp,188,2558,103.960258483887,40.7479476928711,-74.0083770751953,3670176,187,2069,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-17 07:09:13.117144,-74.56904280898068,28.65582864000654,25.135174607438472,7.370234869568923e-11,15.0,28.61,1.184412938166907,27.975,48.0856,84.8225,116.1179,1.0666,106.6268,110.8805,0
103261,npp,1047,999,28.109317779541,40.7531394958496,-74.0118408203125,3670176,1048,735,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-20 06:12:38.514274,95.27125681345007,48.4913864883478,41.549759742152865,2.376212829926622e-21,6.0,-48.49,1.7549928774784245,-48.85,60.7871,93.291,114.5299,0.9697,53.3281,27.259,0
103860,npp,2528,1174,96.6735153198242,40.7498550415039,-74.0087432861328,3670176,2531,867,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-25 06:18:53.184499,95.83401789234888,42.61376343001873,36.847703763671966,1.0317959973911463e-16,7.0,-42.61,1.4867838833500562,-43.04,48.6002,76.274,105.2908,1.1861,104.1893,114.6647,0
103979,npp,1731,649,160.604705810547,40.7520637512207,-74.0038986206055,3670176,1733,431,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-26 05:59:57.508681,93.52088569857256,57.99965532515995,48.68851329080177,1.0540047935513297e-13,4.0,-57.98,2.2013981571160284,-58.29,56.6876,85.2456,102.8397,1.0613,124.7011,170.4452,0
104337,npp,1657,1871,0.12500016377794054,40.7489891052246,-74.0065765380859,3670176,1657,1445,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-29 06:44:01.771137,97.56191813579704,9.4652183195094,8.375483259847218,4.18136322538122e-09,11.0,-9.45,1.0,-10.12,67.7776,95.9062,140.2892,0.9433,-5.3125,0.1179,0
104455,npp,914,1351,125.019073486328,40.7472152709961,-74.0081634521484,3670176,915,1020,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-04-30 06:25:09.654243,97.54425599656956,35.764747700353354,31.176599176355847,0.00010557738834924807,8.0,-35.76,1.2937979144666532,-36.28,75.5477,103.6049,135.3376,0.8732,107.0202,109.1678,0
105637,npp,2395,301,23.0256824493408,40.753360748291,-74.0088958740234,3670144,2394,160,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-05-02 05:47:12.971904,91.04979693231935,65.27500612014231,53.56538763844753,0.01294528538768079,2.0,-65.23,2.898275349237888,-65.42,67.2967,84.3739,111.2224,1.0722,69.3016,24.689,0
131213,npp,2678,1513,66.9707183837891,40.7498245239258,-74.011116027832,3670144,2678,1135,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-08-09 06:30:30.701872,97.90895246282126,28.52803690864582,25.02347162991233,0.015326280528796291,9.0,-28.51,1.184412938166907,-28.51,62.9145,92.68,119.8683,0.9761,68.7624,65.3728,0
131387,npp,1919,986,70.3202438354492,40.7528915405273,-74.0073013305664,3670144,1923,727,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-08-10 06:11:35.043121,95.03549316264359,48.900891151247144,41.86845638312301,0.0070471846016746205,6.0,-48.88,1.7549928774784245,-48.85,60.7871,93.291,114.5299,0.9697,77.38,68.1929,0
131934,npp,1816,2205,0.125000118419905,40.7510375976562,-74.0061492919922,3670176,1816,1764,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-08-13 06:55:37.582752,-75.3473635481429,9.93403240621387,8.789111959068961,0.00028311764280799015,13.0,9.92,1.0,9.92,50.3086,90.6704,129.3865,0.9978,-0.0767,0.1247,0
132462,npp,2625,637,72.2949142456055,40.7531127929688,-74.0099563598633,3670176,2628,420,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-08-16 05:58:57.721650,93.44233123162024,58.30870906722877,48.90635298458949,2.4913943248991164e-19,4.0,-58.27,2.2013981571160284,-58.29,56.6876,85.2456,102.8397,1.0613,84.5858,76.7245,0
133015,npp,2565,1859,0.12500007066616803,40.7502479553223,-74.0109024047852,3670176,2565,1434,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-08-19 06:43:03.817632,98.8395336145624,10.16586829518344,8.993907008879955,7.399477788355225e-27,11.0,-10.15,1.0,-10.12,67.7776,95.9062,140.2892,0.9433,-5.3125,0.1179,0
133559,npp,259,291,152.175857543945,40.7527961730957,-74.0051498413086,3670176,262,153,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-08-22 05:46:16.828493,91.31142269296772,65.46531910341812,53.6815112185964,3.6047518534826276e-24,2.0,-65.42,2.898275349237888,-65.42,67.2967,84.3739,111.2224,1.0722,113.8627,163.1685,0
133572,npp,2348,3053,0.12500011022175528,40.750186920166,-74.0048294067383,3670176,2347,2454,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-08-22 07:26:52.108100,-71.84114851835852,47.93776874774912,41.11779657356227,2.833033608622952e-28,18.0,47.9,1.646109783506203,47.88,62.3896,85.3359,110.4681,1.0601,38.7037,0.1325,0
133749,npp,1675,2545,0.12500007178592654,40.7481918334961,-74.0100021362305,3670176,1674,2059,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-08-23 07:08:07.121783,-74.71965569534504,28.021160455000096,24.590052530546465,4.276720814833376e-26,15.0,28.0,1.184412938166907,27.975,48.0856,84.8225,116.1179,1.0666,18.9587,0.1333,0
134479,npp,1750,463,36.2888641357422,40.7530479431152,-74.0129852294922,3670144,1751,273,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-08-27 05:52:35.165218,92.42049235464866,62.130262401024154,51.53531453783555,0.00059162940671585,3.0,-62.1,2.5331140255951103,-62.08,71.5735,95.8709,130.0935,0.9437,66.9475,34.244,0
135035,npp,1710,1687,131.01643371582,40.7465362548828,-74.0064697265625,3670144,1709,1276,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-08-30 06:36:43.046677,98.28891768015882,19.739138991982895,17.406502339261227,0.056881419125257224,10.0,-19.74,1.0837787002826917,-19.74,55.2017,102.5586,122.5261,0.8821,116.7268,115.572,0
135224,npp,943,1161,50.0148048400879,40.7496223449707,-74.0121154785156,3670144,941,856,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-08-31 06:17:49.170263,95.83743404538173,43.09126012013756,37.23613123360906,0.13158531141701618,7.0,-43.08,1.4867838833500562,-43.04,48.6002,76.274,105.2908,1.1861,72.807,59.3227,0
135236,npp,2792,3866,156.692779541016,40.7521057128906,-74.0080947875977,3670144,2792,3097,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-08-31 07:57:57.761166,-66.47276641616922,66.84699366425885,54.53603933782943,0.08082177257809361,23.0,66.78,3.1865100272627664,66.73,77.1284,113.5985,139.1196,0.7964,103.9927,124.7886,0
135406,npp,164,636,73.9610900878906,40.751335144043,-74.0099105834961,3670144,166,419,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-01 05:58:53.514710,93.38837315646902,58.32026665694846,48.91645654716783,0.1475857881246619,4.0,-58.29,2.2013981571160284,-58.29,56.6876,85.2456,102.8397,1.0613,85.3427,78.4928,0
135418,npp,2151,3384,0.12500006308323464,40.751579284668,-74.0109939575195,3670144,2152,2733,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-01 07:39:18.119388,-69.9765337548466,57.057204748238156,48.01986416345162,0.1141727988614317,20.0,57.0,2.1127631471468895,56.95,54.124,79.8764,121.6999,1.1326,52.7213,0.1416,0
135598,npp,1496,2885,0.12500006323625712,40.7487907409668,-74.0077362060547,3670144,1496,2326,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-02 07:20:34.920669,-72.6120005614886,42.22864344916967,36.53582193589043,0.10610425755234895,17.0,42.2,1.4867838833500562,42.2,65.6211,87.4607,110.7999,1.0344,31.7274,0.1293,0
136349,npp,1659,809,118.577842712402,40.7496643066406,-74.0041656494141,3670144,1658,596,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-06 06:05:10.096785,94.23473862948423,53.95281740549166,45.736520026588984,0.03439908130314768,5.0,-53.94,1.9513309067639726,-53.88,46.3749,78.0324,107.7453,1.1594,111.2471,137.4761,0
136362,npp,523,3545,74.6597747802734,40.7498588562012,-74.010124206543,3670144,522,2877,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-06 07:45:29.363120,-68.65421497792741,60.733376045147544,50.60029061087426,0.04368556980187359,21.0,60.67,2.4157378735459294,60.67,74.4773,91.8842,119.2598,0.9846,83.3387,73.5097,0
136741,npp,2258,2545,0.125000120146197,40.7463417053223,-74.0051498413086,3670144,2258,2059,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-08 07:08:02.962485,-74.92909727484349,28.00926544824432,24.58032675700257,0.01710809051550355,15.0,28.0,1.184412938166907,27.975,48.0856,84.8225,116.1179,1.0666,18.9587,0.1333,0
137115,npp,821,1512,90.3784332275391,40.7490921020508,-74.0094909667969,3670144,821,1134,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-10 06:30:22.331432,98.4101551417611,28.557227229316496,25.05026661962309,0.002442860601967281,9.0,-28.56,1.184412938166907,-28.51,62.9145,92.68,119.8683,0.9761,88.5255,88.2221,0
137307,npp,59,984,72.1187210083008,40.7501335144043,-74.009895324707,3670176,58,725,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-11 06:11:26.686088,94.91050729227148,48.95610901040819,41.91446058221187,0.0001680831583864588,6.0,-48.94,1.7549928774784245,-48.85,60.7871,93.291,114.5299,0.9697,78.4047,69.937,0
137322,npp,1944,3706,0.12500011203805172,40.7504501342773,-74.0089645385742,3670144,1944,2997,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-11 07:51:40.613132,-67.61541385553981,63.965446297496754,52.743144227321615,0.0019548264475841653,22.0,63.9,2.7445598364131496,63.88,62.7378,85.088,128.6089,1.0632,59.5119,0.1329,0
137498,npp,2341,462,103.365333557129,40.7505569458008,-74.0071792602539,3670176,2343,272,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-12 05:52:29.228208,92.4344430169576,62.14613467543266,51.54565180311082,1.1273226092186035e-09,3.0,-62.12,2.5331140255951103,-62.08,71.5735,95.8709,130.0935,0.9437,93.4273,97.5409,0
137512,npp,1307,3219,0.12500006094663263,40.7515983581543,-74.0101623535156,3670176,1306,2559,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-12 07:32:59.170298,-70.8486566314593,52.78323225999917,44.86208943363988,0.00019348333372886338,19.0,52.73,1.9513309067639726,52.73,51.8837,92.5087,123.8158,0.9779,43.1248,0.1222,0
137701,npp,641,2713,42.3482933044434,40.7504348754883,-74.0124969482422,3670176,642,2179,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-13 07:14:15.975953,-74.09745170350016,35.55234250928909,30.999165190037104,7.882056455002325e-09,16.0,35.54,1.2937979144666532,35.62,56.4904,87.1073,104.0258,1.0386,55.8737,43.9825,0
137888,npp,3002,2203,111.954193115234,40.7477798461914,-74.008171081543,3670176,3002,1763,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-14 06:55:27.448627,-75.12297754573157,9.826757724230127,8.694756271454883,4.316789352620968e-16,13.0,9.8,1.0,9.92,50.3086,90.6704,129.3865,0.9978,111.7525,111.7052,0
138269,npp,1526,1160,110.837463378906,40.7471885681152,-74.0075225830078,3670176,1526,855,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-16 06:17:43.270952,96.38570532183465,43.11987985891438,37.25860027749153,1.5946589269379812e-28,7.0,-43.12,1.4867838833500562,-43.04,48.6002,76.274,105.2908,1.1861,113.7159,131.4646,0
138282,npp,287,3864,137.384323120117,40.748104095459,-74.006217956543,3670176,284,3095,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-16 07:57:50.083343,-66.45460254649133,66.82054756483629,54.51927614771916,7.67227486970787e-24,23.0,66.74,3.1865100272627664,66.73,77.1284,113.5985,139.1196,0.7964,97.9333,109.4115,0
138477,npp,2731,3382,129.634048461914,40.7532806396484,-74.0068969726562,3670176,2730,2731,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-17 07:39:10.445063,-69.69713069803674,57.007257451915955,47.98326886284404,2.6533689966638087e-27,20.0,56.95,2.1127631471468895,56.95,54.124,79.8764,121.6999,1.1326,114.0197,146.8247,0
139449,npp,2214,806,49.9898948669434,40.7528381347656,-74.0112686157227,3670176,2215,593,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-22 06:05:02.444413,94.31226764030558,54.0388149808246,45.799051422165036,6.1039695725852e-20,5.0,-54.02,1.9513309067639726,-53.88,46.3749,78.0324,107.7453,1.1594,76.0978,57.957,0
139462,npp,1095,3543,0.12500008989086808,40.7478523254395,-74.0047073364258,3670176,1096,2875,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-22 07:45:21.711101,-68.70492878659036,60.68853670523074,50.56796393358509,5.0446298025383916e-26,21.0,60.63,2.4157378735459294,60.67,74.4773,91.8842,119.2598,0.9846,52.4848,0.1231,0
139645,npp,1413,287,70.8051681518555,40.7507209777832,-74.0097427368164,3670176,1415,151,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-23 05:46:03.239910,91.39094923109212,65.53685846045174,53.72513665674456,1.6151843767868748e-13,2.0,-65.49,3.0,-65.42,67.2967,84.3739,111.2224,1.0722,85.9459,75.9199,0
139658,npp,431,3049,97.3418655395508,40.7462425231934,-74.0082015991211,3670176,429,2451,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-23 07:26:38.519857,-71.4772858063838,47.8088440572015,41.016022578431404,4.407043152483485e-21,18.0,47.77,1.646109783506203,47.88,62.3896,85.3359,110.4681,1.0601,97.7623,103.1968,0
139851,npp,2826,2541,96.1466598510742,40.7469100952148,-74.008918762207,3670176,2825,2056,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-24 07:07:53.551538,-74.49460989539504,27.836822318006437,24.431240993615663,9.462710426742539e-15,15.0,27.81,1.184412938166907,27.975,48.0856,84.8225,116.1179,1.0666,100.0298,102.5468,0
140045,npp,2120,2028,0.12500011401282762,40.7494735717773,-74.0097045898438,3670176,2120,1595,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-25 06:49:05.026899,91.4836964919922,0.4126690078657606,0.3655057056278619,9.00450715422651e-08,12.0,-0.43,1.0,0.23,46.9062,90.4688,136.1624,1.0,0.125,0.125,0
140987,npp,486,2199,58.9664535522461,40.7526893615723,-74.0099182128906,3670144,486,1759,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-09-30 06:55:18.113040,-77.38903324954904,9.593249713895867,8.488295386057501,0.17884080287420986,13.0,9.57,1.0,9.92,50.3086,90.6704,129.3865,0.9978,58.7648,58.8353,0
141179,npp,2832,1681,117.047805786133,40.7518653869629,-74.0058059692383,3670144,2832,1271,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-10-01 06:36:26.035705,97.97921684240902,20.047137779991466,17.67467907515531,0.15128067776888046,10.0,-20.05,1.0837787002826917,-19.74,55.2017,102.5586,122.5261,0.8821,103.8379,103.25,0
141371,npp,2077,1156,89.1387481689453,40.7511749267578,-74.007682800293,3670144,2076,852,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-10-02 06:17:32.179519,95.97004926532735,43.27556569231516,37.38327213194811,0.12073491690024606,7.0,-43.26,1.4867838833500562,-43.04,48.6002,76.274,105.2908,1.1861,99.1215,105.7277,0
141563,npp,1293,630,44.90234375,40.7520484924316,-74.0127410888672,3670144,1291,414,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-10-03 05:58:34.763880,92.88812384318763,58.47664209375709,49.02268528076075,0.09192629566875599,4.0,-58.44,2.253202848596432,-58.29,56.6876,85.2456,102.8397,1.0613,72.5639,47.6536,0
141576,npp,210,3378,30.5188846588135,40.7513160705566,-74.0088348388672,3670144,212,2727,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-10-03 07:39:01.148643,-70.2230655316184,56.90794798392696,47.90827641761816,0.0921952759842258,20.0,56.85,2.1127631471468895,56.95,54.124,79.8764,121.6999,1.1326,67.1072,34.566,0
142155,npp,1216,1851,0.12500006139281084,40.7504196166992,-74.0110321044922,3670144,1216,1426,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-10-06 06:42:39.169555,97.26941708576139,10.637470007060331,9.409583704502355,0.035787090267455725,11.0,-10.62,1.0,-10.12,67.7776,95.9062,140.2892,0.9433,-5.3125,0.1179,0
142347,npp,454,1331,61.4789886474609,40.7497749328613,-74.0109634399414,3670144,454,1006,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-10-07 06:23:47.098970,97.46133786037876,36.605526579081925,31.878728284359624,0.02033099713576958,8.0,-36.6,1.357151599901897,-36.28,75.5477,103.6049,135.3376,0.8732,59.4288,53.684,0
142361,npp,2253,4015,0.12500012285684647,40.7485771179199,-74.010368347168,3670144,2251,3175,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-10-07 08:03:48.574478,-65.32688799769474,69.2723084592041,55.938411145156806,0.02863451190568405,24.0,69.18,3.5496478698597698,69.26,84.4166,105.7797,127.9745,0.8553,60.7039,0.1069,0
142541,npp,2751,802,81.8520584106445,40.7468643188477,-74.0085296630859,3670144,2749,589,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-10-08 06:04:49.693451,93.76248480697595,54.16697578893414,45.89196110214055,0.008938565719509517,5.0,-54.13,1.9513309067639726,-53.88,46.3749,78.0324,107.7453,1.1594,92.4262,94.8972,0
142555,npp,1633,3538,0.125000105515511,40.7484092712402,-74.0059280395508,3670144,1636,2871,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-10-08 07:45:10.740782,-68.96997087843603,60.5823576610284,50.49218338707697,0.016404277024561233,21.0,60.52,2.4157378735459294,60.67,74.4773,91.8842,119.2598,0.9846,52.4848,0.1231,0
142941,npp,296,2536,18.3983631134033,40.7473526000977,-74.0094833374023,3670144,296,2052,196611,3866755,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-10-10 07:07:42.624375,-75.31872819563279,27.59033967910707,24.217342383487633,0.0019502113235928484,15.0,27.58,1.184412938166907,27.975,48.0856,84.8225,116.1179,1.0666,34.3869,19.6231,0
143329,npp,1952,1505,69.1107788085938,40.7510528564453,-74.0096435546875,3670176,1954,1129,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-10-12 06:30:03.823150,96.36948062904808,28.91640796210676,25.3563181793411,1.2246337543797763e-11,9.0,-28.89,1.184412938166907,-28.51,62.9145,92.68,119.8683,0.9761,70.5692,67.4618,0
143526,npp,1202,979,71.4932403564453,40.7491798400879,-74.0103378295898,3670176,1204,722,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-10-13 06:11:11.753890,94.84623343529174,49.112552900315364,42.03185574369266,6.491227566924025e-19,6.0,-49.09,1.7549928774784245,-48.85,60.7871,93.291,114.5299,0.9697,78.0483,69.3304,0
143539,npp,17,3699,108.493217468262,40.7497482299805,-74.0080947875977,3670176,21,2992,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-10-13 07:51:25.684449,-67.52312763206945,63.84696893961681,52.66011244492347,3.3816978724132216e-11,22.0,63.77,2.7445598364131496,63.88,62.7378,85.088,128.6089,1.0632,98.9966,115.354,0
144316,npp,393,1681,0.12500006384393458,40.7515068054199,-74.0091323852539,3670176,393,1271,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-10-17 06:36:25.904205,97.89401499546581,20.07386320251114,17.69691357649573,3.0630107724852156e-31,10.0,-20.05,1.0837787002826917,-19.74,55.2017,102.5586,122.5261,0.8821,-4.0464,0.1103,0
144515,npp,2724,1157,51.5018844604492,40.7474594116211,-74.012077331543,3670176,2725,853,196611,3866787,1212,usa_ny_12_26,40.75,-74.00833333,12,26,usa_ny,2012-10-18 06:17:33.838043,96.1957449667293,43.25275703729587,37.36218446653467,1.7817878086252318e-30,7.0,-43.23,1.4867838833500562,-43.04,48.6002,76.274,105.2908,1.1861,73.8072,61.0865,0
