lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.755,0.754,0.762
2,0.57,0.652,0.581
3,0.481,0.568,0.492
4,0.434,0.501,0.443
5,0.418,0.448,0.423
6,0.427,0.406,0.429
7,0.409,0.375,0.408
8,0.374,0.352,0.371
9,0.346,0.336,0.342
10,0.349,0.326,0.343
11,0.345,0.32,0.338
12,0.343,0.317,0.334
13,0.341,0.316,0.329
14,0.349,0.317,0.336
15,0.347,0.319,0.333
16,0.335,0.321,0.322
17,0.32,0.323,0.31
18,0.309,0.324,0.3
19,0.314,0.325,0.306
20,0.318,0.324,0.313
21,0.317,0.322,0.314
22,0.301,0.319,0.301
23,0.28,0.315,0.284
24,0.267,0.31,0.275
25,0.266,0.303,0.278
26,0.277,0.293,0.292
27,0.284,0.285,0.301
28,0.27,0.279,0.288
29,0.258,0.273,0.276
30,0.266,0.267,0.283
31,0.275,0.261,0.29
32,0.266,0.254,0.279
33,0.255,0.247,0.265
34,0.242,0.24,0.248
35,0.236,0.233,0.24
36,0.224,0.228,0.226
37,0.239,0.222,0.238
38,0.239,0.217,0.236
39,0.224,0.213,0.22
40,0.217,0.208,0.211
41,0.214,0.203,0.207
42,0.207,0.198,0.198
43,0.196,0.195,0.186
44,0.168,0.192,0.157
45,0.15,0.189,0.14
46,0.15,0.185,0.14
47,0.149,0.181,0.141
48,0.145,0.177,0.139
49,0.162,0.174,0.156
50,0.169,0.173,0.164
51,0.184,0.172,0.18
52,0.204,0.171,0.201
53,0.205,0.169,0.205
54,0.191,0.167,0.195
55,0.178,0.165,0.186
56,0.176,0.163,0.188
57,0.17,0.16,0.185
58,0.165,0.157,0.181
59,0.157,0.155,0.174
60,0.146,0.152,0.163
61,0.144,0.15,0.16
62,0.138,0.148,0.152
63,0.14,0.144,0.15
64,0.144,0.14,0.15
65,0.12,0.137,0.123
66,0.111,0.134,0.111
67,0.115,0.13,0.113
68,0.128,0.126,0.123
69,0.137,0.122,0.129
70,0.131,0.118,0.121
71,0.113,0.115,0.102
72,0.101,0.112,0.089
73,0.094,0.11,0.081
74,0.098,0.109,0.085
75,0.106,0.108,0.093
76,0.125,0.107,0.113
77,0.125,0.107,0.114
78,0.111,0.106,0.102
79,0.108,0.104,0.1
80,0.11,0.102,0.104
81,0.101,0.1,0.097
82,0.098,0.097,0.096
83,0.094,0.094,0.094
84,0.093,0.09,0.096
85,0.091,0.087,0.097
86,0.092,0.085,0.1
87,0.083,0.082,0.092
88,0.072,0.08,0.083
89,0.059,0.078,0.07
90,0.071,0.075,0.083
91,0.072,0.074,0.082
92,0.074,0.074,0.082
93,0.077,0.074,0.081
94,0.078,0.074,0.078
95,0.077,0.074,0.074
96,0.074,0.073,0.069
97,0.063,0.073,0.056
98,0.062,0.074,0.052
99,0.067,0.075,0.055
100,0.06,0.075,0.046
101,0.062,0.076,0.045
102,0.077,0.076,0.059
103,0.084,0.076,0.063
104,0.095,0.076,0.073
105,0.1,0.075,0.08
106,0.094,0.074,0.076
107,0.092,0.074,0.075
108,0.081,0.074,0.066
109,0.065,0.073,0.051
110,0.065,0.071,0.053
111,0.071,0.069,0.062
112,0.062,0.066,0.057
113,0.058,0.062,0.057
114,0.053,0.059,0.056
115,0.037,0.056,0.042
116,0.035,0.053,0.041
117,0.042,0.049,0.048
118,0.045,0.046,0.051
119,0.053,0.044,0.059
120,0.046,0.041,0.052
121,0.044,0.038,0.048
122,0.05,0.036,0.052
123,0.043,0.034,0.042
124,0.038,0.033,0.033
125,0.037,0.032,0.029
126,0.031,0.032,0.022
127,0.024,0.032,0.012
128,0.023,0.032,0.01
129,0.017,0.032,0.002
130,0.015,0.032,-0.003
131,0.014,0.031,-0.005
132,0.032,0.03,0.011
133,0.046,0.03,0.024
134,0.04,0.03,0.02
135,0.037,0.03,0.019
136,0.039,0.03,0.022
137,0.04,0.03,0.023
138,0.038,0.03,0.023
139,0.042,0.03,0.028
140,0.037,0.03,0.026
141,0.019,0.031,0.012
142,0.009,0.031,0.006
143,0.017,0.032,0.017
144,0.034,0.032,0.035
145,0.031,0.032,0.033
146,0.03,0.033,0.033
147,0.029,0.033,0.033
148,0.029,0.033,0.033
149,0.03,0.034,0.033
150,0.031,0.033,0.033
151,0.041,0.033,0.041
152,0.046,0.032,0.043
153,0.039,0.031,0.033
154,0.036,0.03,0.028
155,0.023,0.028,0.012
156,0.016,0.026,0.003
157,0.016,0.025,0.001
158,0.013,0.022,-0.005
159,0.024,0.019,0.005
160,0.025,0.016,0.005
161,0.017,0.013,-0.003
162,0.011,0.009,-0.01
163,0.01,0.004,-0.012
164,0.011,-0.002,-0.009
165,0.002,-0.007,-0.016
166,0.001,-0.012,-0.015
167,-0.01,-0.016,-0.025
168,-0.024,-0.019,-0.038
169,-0.042,-0.022,-0.053
170,-0.045,-0.026,-0.052
171,-0.04,-0.03,-0.044
172,-0.044,-0.034,-0.045
173,-0.042,-0.037,-0.041
174,-0.04,-0.039,-0.037
175,-0.042,-0.04,-0.039
176,-0.041,-0.041,-0.037
177,-0.04,-0.042,-0.036
178,-0.036,-0.043,-0.032
179,-0.037,-0.043,-0.034
180,-0.041,-0.044,-0.039
181,-0.038,-0.044,-0.04
182,-0.041,-0.043,-0.046
183,-0.041,-0.041,-0.048
184,-0.041,-0.039,-0.051
185,-0.033,-0.038,-0.046
186,-0.025,-0.036,-0.042
187,-0.026,-0.034,-0.045
188,-0.038,-0.031,-0.057
189,-0.049,-0.028,-0.068
190,-0.045,-0.026,-0.065
191,-0.032,-0.025,-0.054
192,-0.021,-0.025,-0.043
193,-0.011,-0.025,-0.033
194,-0.013,-0.025,-0.034
195,-0.015,-0.024,-0.034
196,-0.023,-0.023,-0.042
197,-0.026,-0.023,-0.043
198,-0.025,-0.022,-0.039
199,-0.025,-0.021,-0.035
200,-0.026,-0.021,-0.033
201,-0.019,-0.021,-0.023
202,-0.013,-0.021,-0.015
203,-0.001,-0.02,-0.002
204,-0.002,-0.02,-0.002
205,-0.022,-0.02,-0.02
206,-0.034,-0.02,-0.032
207,-0.027,-0.02,-0.026
208,-0.021,-0.019,-0.02
209,-0.023,-0.018,-0.023
210,-0.029,-0.017,-0.031
211,-0.032,-0.016,-0.036
212,-0.033,-0.016,-0.039
213,-0.014,-0.016,-0.024
214,-0.006,-0.015,-0.019
215,0.004,-0.013,-0.012
216,0.001,-0.011,-0.017
217,-0.008,-0.009,-0.026
218,-0.008,-0.008,-0.027
219,-0.012,-0.007,-0.032
220,-0.01,-0.006,-0.031
221,-0.006,-0.006,-0.027
222,-0.008,-0.006,-0.029
223,-0.002,-0.006,-0.022
224,0.009,-0.006,-0.009
225,0.0,-0.004,-0.017
226,-0.004,-0.003,-0.019
227,-0.007,-0.002,-0.019
228,-0.008,-0.002,-0.017
229,-0.004,-0.003,-0.009
230,-0.0,-0.004,-0.002
231,-0.008,-0.004,-0.007
232,-0.016,-0.005,-0.013
233,-0.013,-0.007,-0.008
234,-0.01,-0.01,-0.004
235,-0.01,-0.013,-0.003
236,-0.018,-0.016,-0.012
237,-0.024,-0.019,-0.019
238,-0.026,-0.021,-0.022
239,-0.023,-0.025,-0.02
240,-0.02,-0.028,-0.018
241,-0.008,-0.031,-0.007
242,-0.012,-0.034,-0.014
243,-0.023,-0.036,-0.029
244,-0.026,-0.038,-0.035
245,-0.025,-0.039,-0.037
246,-0.04,-0.04,-0.054
247,-0.055,-0.039,-0.069
248,-0.072,-0.039,-0.086
249,-0.067,-0.039,-0.082
250,-0.048,-0.038,-0.065
251,-0.046,-0.038,-0.063
252,-0.042,-0.036,-0.058
253,-0.053,-0.034,-0.065
254,-0.049,-0.031,-0.06
255,-0.022,-0.027,-0.032
256,-0.004,-0.024,-0.013
257,-0.01,-0.021,-0.017
258,-0.003,-0.018,-0.007
259,0.0,-0.014,-0.0
260,0.003,-0.01,0.005
261,0.004,-0.007,0.009
262,0.008,-0.004,0.015
263,0.002,-0.0,0.012
264,-0.003,0.003,0.008
265,0.003,0.006,0.014
266,0.003,0.008,0.014
267,-0.001,0.008,0.01
268,-0.003,0.009,0.007
269,0.001,0.009,0.009
270,0.007,0.009,0.013
271,0.015,0.008,0.017
272,0.019,0.007,0.018
273,0.022,0.006,0.017
274,0.009,0.006,0.003
275,0.001,0.007,-0.006
276,0.001,0.008,-0.006
277,0.003,0.009,-0.005
278,0.002,0.01,-0.007
279,0.006,0.011,-0.005
280,0.019,0.013,0.006
281,0.016,0.015,0.004
282,0.012,0.018,0.003
283,0.017,0.021,0.01
284,0.019,0.024,0.014
285,0.022,0.027,0.019
286,0.027,0.029,0.025
287,0.037,0.032,0.036
288,0.046,0.035,0.046
289,0.043,0.038,0.045
290,0.046,0.041,0.05
291,0.045,0.043,0.052
292,0.043,0.045,0.054
293,0.047,0.048,0.06
294,0.048,0.05,0.061
295,0.047,0.052,0.059
296,0.055,0.054,0.066
297,0.057,0.054,0.067
298,0.049,0.055,0.058
299,0.047,0.054,0.053
300,0.058,0.053,0.061
301,0.069,0.053,0.07
302,0.066,0.052,0.065
303,0.067,0.052,0.063
304,0.055,0.051,0.05
305,0.04,0.051,0.034
306,0.033,0.05,0.026
307,0.044,0.05,0.036
308,0.051,0.051,0.042
309,0.053,0.051,0.042
310,0.05,0.052,0.037
311,0.04,0.054,0.028
312,0.048,0.056,0.039
313,0.065,0.058,0.057
314,0.059,0.059,0.055
315,0.054,0.061,0.052
316,0.054,0.063,0.053
317,0.062,0.064,0.063
318,0.069,0.066,0.071
319,0.074,0.069,0.079
320,0.079,0.072,0.087
321,0.083,0.075,0.094
322,0.088,0.078,0.101
323,0.091,0.081,0.105
324,0.089,0.085,0.104
325,0.088,0.089,0.102
326,0.096,0.093,0.109
327,0.09,0.096,0.102
328,0.094,0.098,0.103
329,0.093,0.1,0.1
330,0.092,0.101,0.096
331,0.095,0.102,0.097
332,0.102,0.103,0.101
333,0.096,0.104,0.093
334,0.096,0.105,0.093
335,0.101,0.105,0.097
336,0.114,0.105,0.109
337,0.118,0.105,0.111
338,0.124,0.106,0.116
339,0.123,0.106,0.114
340,0.123,0.106,0.113
341,0.113,0.107,0.104
342,0.103,0.108,0.097
343,0.1,0.109,0.097
344,0.105,0.111,0.103
345,0.109,0.113,0.11
346,0.107,0.115,0.11
347,0.102,0.117,0.107
348,0.105,0.12,0.111
349,0.117,0.123,0.125
350,0.121,0.127,0.131
351,0.126,0.131,0.139
352,0.139,0.136,0.154
353,0.144,0.14,0.16
354,0.15,0.145,0.167
355,0.151,0.149,0.167
356,0.155,0.154,0.169
357,0.158,0.158,0.17
358,0.164,0.163,0.172
359,0.175,0.167,0.179
360,0.177,0.172,0.179
361,0.178,0.175,0.177
362,0.177,0.178,0.174
363,0.183,0.18,0.178
364,0.184,0.182,0.177
365,0.192,0.183,0.185
366,0.19,0.184,0.183
367,0.19,0.184,0.182
368,0.182,0.184,0.172
369,0.193,0.185,0.181
370,0.184,0.184,0.174
371,0.171,0.183,0.162
372,0.164,0.181,0.158
373,0.168,0.178,0.164
374,0.171,0.176,0.168
375,0.164,0.174,0.162
376,0.167,0.172,0.167
377,0.179,0.17,0.18
378,0.176,0.168,0.179
379,0.177,0.166,0.183
380,0.169,0.164,0.179
381,0.159,0.162,0.173
382,0.164,0.16,0.18
383,0.169,0.159,0.186
384,0.174,0.157,0.192
385,0.169,0.156,0.186
386,0.153,0.155,0.168
387,0.139,0.154,0.151
388,0.135,0.152,0.144
389,0.143,0.151,0.148
390,0.141,0.15,0.144
391,0.135,0.148,0.135
392,0.137,0.146,0.135
393,0.14,0.143,0.136
394,0.153,0.14,0.148
395,0.151,0.136,0.144
396,0.143,0.131,0.136
397,0.134,0.125,0.126
398,0.116,0.117,0.106
399,0.102,0.108,0.092
400,0.09,0.097,0.082
