gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1244,1538,58.5257873535156,40.6688690185547,-73.9288024902344,3670144,1243,1154,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-03 06:31:40.650069,97.38979186183064,27.330842082140247,23.99348241225355,0.018945476661102394,9.0,-27.33,1.1367971201176101,-27.94,63.6812,72.7199,84.912,0.9554,56.9926,55.9172,0
101411,npp,2770,487,101.556312561035,40.6739845275879,-73.929328918457,3670144,2773,292,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-05 05:53:49.278365,92.67469216603779,61.62117574096563,51.19014316269818,0.0734933239578042,3.0,-61.59,2.5331140255951103,-61.87,85.1682,95.8322,113.3544,0.725,71.7383,73.6286,0
101420,npp,1729,3246,0.12500007595853901,40.6732521057129,-73.9283828735352,3670144,1732,2588,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-05 07:34:19.218305,-71.17806292256451,53.52045738305998,45.41321150063025,0.035920535655103655,19.0,53.46,1.9513309067639726,53.11,71.3249,82.051,94.4608,0.8468,27.4939,0.1058,0
101543,npp,1066,2740,84.8893966674805,40.6687889099121,-73.9236602783203,3670144,1066,2198,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-06 07:15:34.210180,-73.75426517970706,36.706255375490784,31.965092510509347,0.08277995266029485,16.0,36.66,1.357151599901897,36.13,69.5637,76.4711,85.3962,0.9086,75.6815,77.1271,0
101665,npp,358,2230,71.7308197021484,40.6699638366699,-73.9247207641602,3670144,358,1788,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-07 06:56:47.424904,-76.61756489753694,11.380902434561554,10.065584776102899,0.10074802317862135,13.0,11.35,1.015504800579495,10.61,61.6681,71.7825,81.3681,0.9679,69.4277,69.4286,0
101787,npp,2709,1712,79.076286315918,40.6723976135254,-73.9204406738281,3670144,2709,1298,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-08 06:37:57.082833,99.86456157813826,18.33693321602755,16.179111829957623,0.0655826886117745,10.0,-18.37,1.0442604737599883,-19.03,62.3307,73.4528,86.9267,0.9459,74.8637,74.7978,0
101908,npp,1960,1187,87.4300842285156,40.668758392334,-73.9230346679688,3670144,1960,877,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-09 06:19:03.181049,96.45555680086188,42.13502494308457,36.45493991797558,0.03920138717166378,7.0,-42.14,1.4867838833500562,-42.64,67.4905,77.9997,89.0661,0.8908,75.8214,77.8787,0
101917,npp,714,3891,118.412254333496,40.6669960021973,-73.9235687255859,3670144,713,3111,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-09 07:59:09.990643,-66.23808169873406,67.28095468919932,54.790490139774484,0.03867483050191828,23.0,67.2,3.1865100272627664,66.96,79.0532,96.2428,117.107,0.7219,76.4359,85.4829,0
102038,npp,1181,660,104.349685668945,40.6728858947754,-73.9231491088867,3670144,1179,442,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-10 06:00:05.714765,93.07056898455151,57.74450594930173,48.504140827990774,0.018920261476922145,4.0,-57.72,2.2013981571160284,-58.04,75.1,90.0216,104.184,0.7718,75.9872,80.537,0
102047,npp,89,3410,90.1483917236328,40.6722412109375,-73.9204330444336,3670144,89,2757,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-10 07:40:30.316479,-69.69027297751798,57.68446879240204,48.466351027743045,0.02667257366249544,20.0,57.62,2.2013981571160284,57.31,71.3523,86.4049,98.3106,0.8041,71.1791,72.4888,0
102161,npp,375,140,100.290328979492,40.6677169799805,-73.9281311035156,3670144,376,66,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-11 05:41:06.463154,90.39963998307208,68.07100010025911,55.24597223394478,0.0053413581289633505,1.0,-68.02,3.3166247903554,-68.23,80.3564,109.2609,124.5797,0.6359,66.7739,63.7743,0
102168,npp,2507,2910,0.1250000743526769,40.6729164123535,-73.9267196655273,3670144,2507,2347,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-11 07:21:47.077914,-72.79788441434923,43.15467011898609,37.28792009618851,0.015101436164384535,17.0,43.11,1.4867838833500562,42.67,69.5514,77.7891,86.5583,0.8932,17.2423,0.1116,0
102412,npp,1097,1884,0.12500006905747085,40.669994354248,-73.9235076904297,3670144,1097,1457,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-13 06:44:11.701578,97.79520801660354,8.707705928373697,7.7060735821454465,0.0011205177033444872,11.0,-8.7,1.0,-9.4,64.901,75.2022,82.3081,0.9239,-5.5986,0.1155,0
102535,npp,357,1364,81.5357971191406,40.6672210693359,-73.9225769042969,3670176,357,1028,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-14 06:25:19.571033,97.38242131022123,35.21487023226621,30.7128267208562,5.3098194672218286e-06,8.0,-35.21,1.2937979144666532,-35.74,68.7145,77.8175,86.2066,0.8928,72.3525,72.7985,0
102542,npp,2131,4049,0.125000096428451,40.6708793640137,-73.9282760620117,3670144,2134,3191,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-14 08:05:21.042330,-65.60021235542509,69.79386072219229,56.230536725455906,0.0023878514919894673,24.0,69.7,3.5496478698597698,69.46,64.5984,86.08,104.4938,0.8071,45.2635,0.1009,0
102904,npp,197,2571,73.2042770385742,40.6697692871094,-73.9228744506836,3670176,197,2078,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-17 07:09:14.896424,-74.54532637336426,29.253412950109823,25.647809170651,7.81686248608621e-11,15.0,29.22,1.184412938166907,28.61,60.6596,70.622,80.9999,0.9838,71.6588,72.019,0
103261,npp,1059,1011,74.1134872436523,40.6687850952148,-73.9249496459961,3670176,1060,743,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-20 06:12:40.293553,95.67909651696488,48.12096492916101,41.258688212121086,2.3142776859557726e-21,6.0,-48.13,1.646109783506203,-48.52,72.4064,82.0612,93.9077,0.8467,64.6504,62.7495,0
103381,npp,269,486,33.4282073974609,40.6716461181641,-73.9230117797852,3670176,267,291,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-21 05:53:41.049253,92.34259703059001,61.63575707829354,51.20413341605944,4.908475895439638e-24,3.0,-61.61,2.5331140255951103,-61.87,85.1682,95.8322,113.3544,0.725,44.8433,24.2355,0
103745,npp,219,1711,0.12500007409654046,40.6671981811523,-73.9213943481445,3670176,218,1297,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-24 06:37:48.859011,97.56040750279345,18.434157284249505,16.265210811953374,8.71061206556314e-19,10.0,-18.42,1.0442604737599883,-19.03,62.3307,73.4528,86.9267,0.9459,-0.7413,0.1182,0
103860,npp,2539,1185,64.0436210632324,40.6707077026367,-73.928840637207,3670176,2538,876,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-25 06:18:54.963780,95.76369761949957,42.22669515728244,36.532028919201416,9.356482466784248e-17,7.0,-42.21,1.4867838833500562,-42.64,67.4905,77.9997,89.0661,0.8908,60.0918,57.0471,0
103979,npp,1742,658,81.3222961425781,40.6727714538574,-73.9274520874023,3670176,1740,440,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-26 05:59:57.508681,93.11218543468918,57.78553330158346,48.53604916348688,9.503059780874585e-14,4.0,-57.76,2.2013981571160284,-58.04,75.1,90.0216,104.184,0.7718,65.5269,62.7645,0
104337,npp,1667,1883,0.12500007441622785,40.6694564819336,-73.9232406616211,3670176,1667,1456,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-29 06:44:03.550417,100.35904116110706,8.739670964559714,7.734584445681891,3.780603619608224e-09,11.0,-8.76,1.0,-9.4,64.901,75.2022,82.3081,0.9239,-5.5986,0.1155,0
104455,npp,924,1362,82.4553756713867,40.6694984436035,-73.9219055175781,3670176,923,1027,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-04-30 06:25:09.654243,96.74514547496477,35.3031456511897,30.788510991444966,9.862291764574873e-05,8.0,-35.3,1.2937979144666532,-35.74,68.7145,77.8175,86.2066,0.8928,73.0633,73.6195,0
105637,npp,2408,311,23.6824989318848,40.6684837341309,-73.9247970581055,3670144,2408,166,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-05-02 05:47:14.751186,91.2903845280856,65.08304372662673,53.44517890261975,0.012903448603472463,2.0,-65.04,2.898275349237888,-65.25,79.0229,98.4042,122.5666,0.7061,43.6972,16.7211,0
131213,npp,2688,1524,55.4091186523438,40.6722106933594,-73.928581237793,3670144,2690,1144,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-08-09 06:30:30.701872,96.84051859374868,28.024168201241825,24.5905061381697,0.015363044062453092,9.0,-27.99,1.184412938166907,-27.94,63.6812,72.7199,84.912,0.9554,54.8631,52.9394,0
131934,npp,1826,2217,0.12500006476625458,40.6696014404297,-73.9266891479492,3670176,1826,1776,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-08-13 06:55:39.361989,-77.91670427893023,10.617451406678578,9.39226828338611,0.0002846400950610761,13.0,10.61,1.015504800579495,10.61,61.6681,71.7825,81.3681,0.9679,-1.0848,0.121,0
132462,npp,2636,647,89.96337890625,40.6728935241699,-73.9229965209961,3670176,2635,429,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-08-16 05:58:57.721650,93.04150458499998,58.06971561485531,48.73688552883502,2.4293584719883136e-19,4.0,-58.03,2.2013981571160284,-58.04,75.1,90.0216,104.184,0.7718,69.4522,69.4337,0
132642,npp,1831,127,83.3012161254883,40.6675567626953,-73.9230651855469,3670176,1832,59,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-08-17 05:39:58.505842,90.32433832459293,68.28400070462425,55.37010189747776,1.9268327769197827e-24,1.0,-68.23,3.3166247903554,-68.23,80.3564,109.2609,124.5797,0.6359,61.6515,52.9709,0
133559,npp,271,300,123.034400939941,40.6692695617676,-73.9234771728516,3670176,268,159,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-08-22 05:46:16.828493,90.97353589618791,65.29902317146157,53.57804506283054,3.363357183697502e-24,2.0,-65.25,2.898275349237888,-65.25,79.0229,98.4042,122.5666,0.7061,77.9768,86.8688,0
133572,npp,2357,3066,0.12500006385289453,40.669376373291,-73.9286422729492,3670176,2358,2463,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-08-22 07:26:53.887381,-71.80512726452159,48.322885704737,41.42065285452577,2.6858816559445674e-28,18.0,48.29,1.7549928774784245,48.29,65.4269,75.798,88.4378,0.9166,26.3599,0.1146,0
133749,npp,1684,2558,0.125000064174543,40.6701278686523,-73.9256134033203,3670176,1684,2069,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-08-23 07:08:08.901064,-74.69199921229773,28.61809297862305,25.102948169930066,4.0256745516664e-26,15.0,28.61,1.184412938166907,28.61,60.6596,70.622,80.9999,0.9838,9.958,0.123,0
134296,npp,2550,997,66.5422592163086,40.6699562072754,-73.9278259277344,3670176,2551,734,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-08-26 06:11:34.376466,95.41450046355835,48.562632772778414,41.606163825044945,3.154842909244632e-10,6.0,-48.55,1.7549928774784245,-48.52,72.4064,82.0612,93.9077,0.8467,60.6358,56.3392,0
134479,npp,1762,474,34.5450401306152,40.6740684509277,-73.9228820800781,3670144,1765,281,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-08-27 05:52:36.944455,92.39928196431462,61.90769998811398,51.38677659233475,0.000586215859495807,3.0,-61.87,2.5331140255951103,-61.87,85.1682,95.8322,113.3544,0.725,45.2842,25.0453,0
134859,npp,2441,2217,0.1250000683472834,40.6673469543457,-73.9234161376953,3670144,2441,1776,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-08-29 06:55:35.146535,-76.22671943321613,10.627620164169226,9.40172476586137,0.014387734329433797,13.0,10.61,1.015504800579495,10.61,61.6681,71.7825,81.3681,0.9679,-1.0848,0.121,0
135035,npp,1720,1698,57.5058479309082,40.669246673584,-73.9281921386719,3670144,1720,1287,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-08-30 06:36:44.825958,98.14007801889039,19.15566980604333,16.896481666133408,0.05690558672654587,10.0,-19.14,1.0442604737599883,-19.03,62.3307,73.4528,86.9267,0.9459,54.2075,54.3944,0
135224,npp,954,1173,87.0304412841797,40.6698303222656,-73.9218444824219,3670144,954,866,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-08-31 06:17:50.949544,95.77744519676902,42.66677029351609,36.89079976119728,0.13169771237555963,7.0,-42.64,1.4867838833500562,-42.64,67.4905,77.9997,89.0661,0.8908,75.5526,77.5227,0
135236,npp,2799,3879,102.349411010742,40.6736640930176,-73.9265060424805,3670144,2805,3105,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-08-31 07:57:57.761166,-66.20739736013822,67.06656015081631,54.667468885544864,0.0807776147433877,23.0,66.99,3.1865100272627664,66.96,79.0532,96.2428,117.107,0.7219,71.395,73.887,0
135406,npp,175,646,93.3037261962891,40.6712112426758,-73.9229507446289,3670144,180,429,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-01 05:58:53.514710,92.98779216262449,58.08158492664386,48.747226446864595,0.14777290493395503,4.0,-58.05,2.2013981571160284,-58.04,75.1,90.0216,104.184,0.7718,70.9695,72.0118,0
135418,npp,2159,3397,0.1250000721474933,40.670280456543,-73.9276351928711,3670144,2156,2746,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-01 07:39:18.119388,-69.58554475251736,57.36736816905807,48.24278192413213,0.1142090538090649,20.0,57.31,2.2013981571160284,57.31,71.3523,86.4049,98.3106,0.8041,30.2854,0.1005,0
136349,npp,1670,820,98.9630126953125,40.6737747192383,-73.9206237792969,3670144,1671,608,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-06 06:05:11.876023,94.21715421302468,53.66927678692532,45.524389936820484,0.03446160626808877,5.0,-53.64,1.9513309067639726,-53.58,77.4342,88.9923,99.5649,0.7807,74.5883,77.263,0
136535,npp,856,299,88.7749328613281,40.6690902709961,-73.9268951416016,3670144,856,159,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-07 05:46:12.662755,91.25383347870323,65.31602494184203,53.589917755533335,0.019593900245542705,2.0,-65.27,2.898275349237888,-65.25,79.0229,98.4042,122.5666,0.7061,66.1562,62.6798,0
136546,npp,2941,3065,69.169303894043,40.6726264953613,-73.9245300292969,3670144,2940,2462,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-07 07:26:47.942705,-71.33397431253566,48.29922209765446,41.40316507320114,0.029310178653366454,18.0,48.26,1.7549928774784245,48.29,65.4269,75.798,88.4378,0.9166,65.7015,63.4025,0
137115,npp,831,1523,57.2316017150879,40.6714553833008,-73.9269256591797,3670144,830,1142,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-10 06:30:22.331432,97.35260677572533,28.0488396344603,24.613412816306248,0.0024524709596960943,9.0,-28.04,1.184412938166907,-27.94,63.6812,72.7199,84.912,0.9554,56.4019,54.6807,0
137307,npp,70,996,79.4995498657227,40.6718788146973,-73.9242324829102,3670176,71,733,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-11 06:11:28.465324,95.3571527749791,48.5965858394415,41.6329397812033,0.00016956829686772703,6.0,-48.58,1.7549928774784245,-48.52,72.4064,82.0612,93.9077,0.8467,68.0189,67.3097,0
137322,npp,1951,3719,0.1250001116859849,40.6710319519043,-73.9224090576172,3670144,1948,3006,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-11 07:51:40.613132,-67.31988480202298,64.2185249650153,52.90524359379026,0.001962108832575877,22.0,64.15,2.7445598364131496,64.11,75.6035,91.9577,104.0114,0.7555,36.0187,0.0944,0
137498,npp,2353,472,87.0383987426758,40.6713066101074,-73.927604675293,3670176,2356,281,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-12 05:52:31.007444,92.72745996257122,61.93789141377961,51.40662264992763,1.1438940570476933e-09,3.0,-61.91,2.5331140255951103,-61.87,85.1682,95.8322,113.3544,0.725,66.0071,63.1031,0
137701,npp,649,2725,63.3108291625977,40.6753730773926,-73.9276809692383,3670176,649,2187,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-13 07:14:15.975953,-73.37738481935538,36.06745178654685,31.431817445351044,8.167032267246755e-09,16.0,36.05,1.2937979144666532,36.13,69.5637,76.4711,85.3962,0.9086,59.3068,57.5217,0
137888,npp,3011,2215,63.9806518554688,40.6727828979492,-73.9259033203125,3670176,3011,1774,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-14 06:55:29.227900,-78.05060414119578,10.514071095118753,9.301417122220034,4.389963087213839e-16,13.0,10.5,1.0,10.61,61.6681,71.7825,81.3681,0.9679,61.6768,61.9272,0
138269,npp,1536,1170,64.4657897949219,40.6715507507324,-73.927978515625,3670176,1539,865,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-16 06:17:43.270952,95.77165783684191,42.76109658971334,36.96687597148892,1.558833329347929e-28,7.0,-42.75,1.4867838833500562,-42.64,67.4905,77.9997,89.0661,0.8908,60.3758,57.4232,0
138282,npp,294,3878,124.770355224609,40.6713447570801,-73.9206085205078,3670176,295,3103,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-16 07:57:51.862625,-66.47563209479505,67.05106445822172,54.657227288908544,7.791880719343217e-24,23.0,66.98,3.1865100272627664,66.96,79.0532,96.2428,117.107,0.7219,78.4312,90.0729,0
138463,npp,756,645,113.552742004395,40.6707191467285,-73.9207534790039,3670176,758,427,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-17 05:58:47.620048,93.42744422140501,58.10716344275587,48.764326023161715,1.158311011648112e-29,4.0,-58.08,2.2013981571160284,-58.04,75.1,90.0216,104.184,0.7718,80.1678,87.6399,0
138477,npp,2740,3396,79.5313491821289,40.6678771972656,-73.9222183227539,3670176,2742,2744,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-17 07:39:12.224337,-70.03460367278998,57.3435367319137,48.224899596107946,2.6281778893382895e-27,20.0,57.29,2.2013981571160284,57.31,71.3523,86.4049,98.3106,0.8041,66.3563,63.9516,0
139065,npp,684,1868,0.12500007175044914,40.6696548461914,-73.9206924438477,3670176,684,1442,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-20 06:42:51.962920,95.96278733706758,9.682779648512563,8.567438438631733,1.5565319727766825e-28,11.0,-9.63,1.0,-9.4,64.901,75.2022,82.3081,0.9239,-5.5986,0.1155,0
139269,npp,1720,4035,0.12500009059919392,40.6667747497559,-73.9248580932617,3670176,1720,3184,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-21 08:04:01.346738,-65.4732107225027,69.5675870107536,56.10738263333299,3.509049795672923e-29,24.0,69.49,3.5496478698597698,69.46,64.5984,86.08,104.4938,0.8071,45.2635,0.1009,0
139449,npp,2226,817,76.8274078369141,40.6699562072754,-73.9278335571289,3670176,2228,606,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-22 06:05:04.223642,94.66430243587054,53.741172762784075,45.57648979728977,5.761916007560609e-20,5.0,-53.72,1.9513309067639726,-53.58,77.4342,88.9923,99.5649,0.7807,63.2444,59.9811,0
139462,npp,1102,3555,0.12500008514656713,40.6738090515137,-73.9262847900391,3670176,1100,2886,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-22 07:45:21.711101,-68.39373502966971,60.946763086657405,50.74388224123588,4.787721152227673e-26,21.0,60.89,2.5331140255951103,60.95,73.9944,86.4938,101.3334,0.8033,35.3827,0.1004,0
139658,npp,439,3062,68.4877014160156,40.672191619873,-73.925910949707,3670176,439,2460,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-23 07:26:40.299136,-72.00145365848655,48.21588896857355,41.336332213668555,4.1534842911839e-21,18.0,48.17,1.7549928774784245,48.29,65.4269,75.798,88.4378,0.9166,65.3132,62.7777,0
139851,npp,2835,2554,73.2500762939453,40.6685333251953,-73.9253311157227,3670176,2835,2066,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-24 07:07:55.330819,-75.43962691047801,28.447242359659697,24.955909422499843,8.927895269005871e-15,15.0,28.42,1.184412938166907,28.61,60.6596,70.622,80.9999,0.9838,71.6975,72.0641,0
140045,npp,2130,2041,0.12500006856195967,40.667366027832,-73.9214630126953,3670176,2129,1607,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-25 06:49:06.806179,-59.68870343393286,0.5155241918251738,0.45660463033573384,8.556516916057466e-08,12.0,0.48,1.0,0.715,58.7437,69.4786,86.5051,1.0,0.125,0.125,0
140987,npp,496,2211,77.4814910888672,40.6683959960938,-73.9235229492188,3670144,496,1770,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-09-30 06:55:18.113040,-74.0855034369381,10.316311303671855,9.126608594134154,0.1788614531967916,13.0,10.26,1.0,10.61,61.6681,71.7825,81.3681,0.9679,75.1776,74.9947,0
141179,npp,2843,1693,72.1233596801758,40.6667709350586,-73.9221496582031,3670144,2842,1281,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-10-01 06:36:27.814987,97.65068296088648,19.42685800584409,17.13273978931476,0.15137069221439822,10.0,-19.41,1.0442604737599883,-19.03,62.3307,73.4528,86.9267,0.9459,68.2055,68.221,0
141371,npp,2088,1167,45.9802703857422,40.6722373962402,-73.9256820678711,3670144,2088,861,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-10-02 06:17:33.958801,95.90918332940852,42.88674343752482,37.067329428734766,0.12083847087378702,7.0,-42.86,1.4867838833500562,-42.64,67.4905,77.9997,89.0661,0.8908,47.9425,40.9571,0
141563,npp,1305,641,28.6902828216553,40.6710586547852,-73.9229354858398,3670144,1305,424,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-10-03 05:58:36.543160,93.21009424249904,58.207075355852346,48.831783561961174,0.09203660151316917,4.0,-58.17,2.2013981571160284,-58.04,75.1,90.0216,104.184,0.7718,41.6184,22.1431,0
141576,npp,218,3391,25.0357341766357,40.6686973571777,-73.9241638183594,3670144,217,2739,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-10-03 07:39:01.148643,-69.8219382939292,57.22364752557303,48.13557472532898,0.09224503527064437,20.0,57.17,2.2013981571160284,57.31,71.3523,86.4049,98.3106,0.8041,41.6013,20.1314,0
141961,npp,1943,2380,0.12500006569825928,40.6681594848633,-73.9229965209961,3670144,1943,1924,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-10-05 07:01:31.239282,-75.96088389560744,19.679401218256654,17.353399137198394,0.05431438071013537,14.0,19.67,1.0837787002826917,20.03,64.6521,71.1508,79.4545,0.9765,3.9432,0.1221,0
142347,npp,465,1343,74.9111175537109,40.6695747375488,-73.9242401123047,3670144,466,1014,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-10-07 06:23:48.878208,97.38658788533631,36.12433709033977,31.475425962226797,0.020374114665844847,8.0,-36.11,1.2937979144666532,-35.74,68.7145,77.8175,86.2066,0.8928,67.2322,66.8837,0
142361,npp,2260,4029,0.1250001116289141,40.6718215942383,-73.926025390625,3670144,2263,3182,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-10-07 08:03:50.353760,-65.60502162658395,69.48682867811102,56.0578517468474,0.028674194066029602,24.0,69.39,3.5496478698597698,69.46,64.5984,86.08,104.4938,0.8071,45.2635,0.1009,0
142541,npp,2762,813,98.9176483154297,40.671516418457,-73.9209060668945,3670144,2762,601,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-10-08 06:04:51.472733,94.16410843720487,53.858777667623485,45.66183132184698,0.008966956881092813,5.0,-53.83,1.9513309067639726,-53.58,77.4342,88.9923,99.5649,0.7807,74.565,77.2275,0
142555,npp,1640,3550,0.12500008031658894,40.6731262207031,-73.9275436401367,3670144,1640,2882,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-10-08 07:45:10.740782,-68.64947268260705,60.842158523592865,50.669465425477824,0.01643383091236316,21.0,60.78,2.4157378735459294,60.95,73.9944,86.4938,101.3334,0.8033,33.7261,0.1004,0
142748,npp,974,3056,37.5149345397949,40.6707534790039,-73.9275970458984,3670144,973,2457,196611,3866755,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-10-09 07:26:27.572379,-71.48718687179436,48.03676792438706,41.193038557512196,0.007374276516820351,18.0,47.99,1.646109783506203,48.29,65.4269,75.798,88.4378,0.9166,46.2219,34.3872,0
143329,npp,1963,1517,63.6812133789062,40.6687202453613,-73.9257507324219,3670176,1963,1138,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-10-12 06:30:05.602388,97.15522839340285,28.33583742738037,24.85781710503471,1.272759191934768e-11,9.0,-28.32,1.184412938166907,-27.94,63.6812,72.7199,84.912,0.9554,61.8473,60.8428,0
143526,npp,1213,990,82.9336242675781,40.6680221557617,-73.9247055053711,3670176,1211,729,196611,3866787,2144,usa_ny_32_45,40.67083333,-73.925,32,45,usa_ny,2012-10-13 06:11:11.753890,94.29678032805843,48.791035248288566,41.7806011506974,6.630209636482506e-19,6.0,-48.76,1.7549928774784245,-48.52,72.4064,82.0612,93.9077,0.8467,69.9757,70.2172,0
