lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.752,0.747,0.756
2,0.545,0.627,0.552
3,0.45,0.529,0.457
4,0.409,0.45,0.415
5,0.378,0.387,0.383
6,0.347,0.339,0.352
7,0.311,0.303,0.314
8,0.279,0.276,0.281
9,0.273,0.258,0.272
10,0.284,0.246,0.282
11,0.27,0.24,0.267
12,0.25,0.237,0.246
13,0.244,0.237,0.238
14,0.254,0.239,0.247
15,0.276,0.243,0.268
16,0.275,0.246,0.268
17,0.253,0.25,0.247
18,0.24,0.253,0.234
19,0.245,0.255,0.24
20,0.261,0.256,0.257
21,0.247,0.255,0.246
22,0.237,0.253,0.238
23,0.228,0.25,0.232
24,0.215,0.246,0.22
25,0.203,0.241,0.21
26,0.206,0.231,0.215
27,0.206,0.223,0.216
28,0.201,0.219,0.211
29,0.188,0.214,0.198
30,0.202,0.209,0.211
31,0.202,0.204,0.21
32,0.214,0.198,0.221
33,0.218,0.193,0.224
34,0.214,0.189,0.219
35,0.193,0.185,0.196
36,0.182,0.181,0.185
37,0.183,0.176,0.184
38,0.175,0.173,0.174
39,0.167,0.171,0.164
40,0.168,0.168,0.164
41,0.164,0.164,0.158
42,0.166,0.159,0.159
43,0.172,0.156,0.165
44,0.156,0.154,0.148
45,0.116,0.151,0.109
46,0.107,0.147,0.1
47,0.122,0.143,0.116
48,0.139,0.139,0.133
49,0.143,0.136,0.139
50,0.138,0.133,0.135
51,0.131,0.13,0.131
52,0.138,0.127,0.14
53,0.146,0.124,0.149
54,0.143,0.122,0.148
55,0.126,0.121,0.133
56,0.119,0.12,0.127
57,0.12,0.119,0.129
58,0.118,0.118,0.127
59,0.113,0.117,0.123
60,0.115,0.116,0.125
61,0.111,0.115,0.121
62,0.108,0.115,0.117
63,0.11,0.115,0.118
64,0.125,0.115,0.131
65,0.111,0.116,0.116
66,0.097,0.116,0.101
67,0.093,0.116,0.094
68,0.105,0.116,0.104
69,0.114,0.114,0.11
70,0.125,0.113,0.119
71,0.118,0.112,0.11
72,0.111,0.112,0.103
73,0.107,0.111,0.099
74,0.122,0.11,0.112
75,0.127,0.108,0.118
76,0.125,0.106,0.116
77,0.112,0.105,0.105
78,0.091,0.102,0.085
79,0.095,0.099,0.09
80,0.113,0.095,0.11
81,0.098,0.091,0.097
82,0.077,0.088,0.078
83,0.072,0.083,0.074
84,0.077,0.078,0.081
85,0.066,0.073,0.072
86,0.06,0.068,0.067
87,0.053,0.062,0.061
88,0.05,0.057,0.057
89,0.046,0.052,0.053
90,0.045,0.046,0.053
91,0.046,0.04,0.054
92,0.043,0.035,0.051
93,0.038,0.032,0.044
94,0.031,0.028,0.037
95,0.04,0.025,0.044
96,0.043,0.022,0.044
97,0.022,0.02,0.022
98,0.009,0.019,0.006
99,0.007,0.019,0.003
100,0.013,0.018,0.008
101,0.013,0.017,0.006
102,0.013,0.017,0.005
103,0.008,0.019,-0.002
104,0.008,0.021,-0.003
105,0.01,0.023,-0.0
106,0.015,0.024,0.005
107,0.029,0.025,0.019
108,0.032,0.027,0.024
109,0.026,0.028,0.02
110,0.021,0.028,0.016
111,0.028,0.028,0.025
112,0.035,0.028,0.034
113,0.043,0.026,0.044
114,0.046,0.024,0.049
115,0.03,0.022,0.035
116,0.022,0.018,0.028
117,0.026,0.015,0.031
118,0.031,0.012,0.035
119,0.016,0.009,0.021
120,0.002,0.006,0.008
121,-0.0,0.002,0.005
122,0.004,-0.002,0.009
123,0.005,-0.006,0.009
124,-0.008,-0.009,-0.006
125,-0.034,-0.011,-0.032
126,-0.048,-0.014,-0.048
127,-0.042,-0.016,-0.044
128,-0.031,-0.018,-0.035
129,-0.033,-0.019,-0.038
130,-0.036,-0.02,-0.043
131,-0.024,-0.02,-0.033
132,-0.017,-0.019,-0.027
133,-0.007,-0.017,-0.018
134,-0.005,-0.016,-0.017
135,-0.001,-0.014,-0.012
136,0.009,-0.011,-0.001
137,0.018,-0.009,0.009
138,0.011,-0.007,0.004
139,0.002,-0.005,-0.004
140,-0.006,-0.003,-0.009
141,-0.013,-0.002,-0.015
142,-0.012,-0.0,-0.013
143,-0.001,0.001,0.0
144,0.005,0.001,0.007
145,0.005,0.003,0.007
146,-0.006,0.003,-0.004
147,-0.017,0.003,-0.014
148,-0.014,0.002,-0.011
149,-0.004,-0.0,-0.001
150,0.003,-0.003,0.006
151,0.001,-0.006,0.003
152,0.0,-0.008,0.001
153,-0.007,-0.011,-0.007
154,-0.01,-0.014,-0.012
155,-0.021,-0.017,-0.024
156,-0.023,-0.02,-0.029
157,-0.021,-0.022,-0.028
158,-0.017,-0.025,-0.026
159,-0.013,-0.027,-0.023
160,-0.01,-0.028,-0.02
161,-0.022,-0.029,-0.033
162,-0.035,-0.03,-0.046
163,-0.036,-0.033,-0.048
164,-0.037,-0.035,-0.049
165,-0.04,-0.037,-0.05
166,-0.055,-0.039,-0.064
167,-0.064,-0.041,-0.072
168,-0.068,-0.042,-0.074
169,-0.058,-0.043,-0.063
170,-0.04,-0.044,-0.043
171,-0.038,-0.045,-0.038
172,-0.034,-0.046,-0.034
173,-0.035,-0.045,-0.033
174,-0.037,-0.044,-0.034
175,-0.024,-0.044,-0.022
176,-0.025,-0.043,-0.023
177,-0.035,-0.041,-0.033
178,-0.036,-0.04,-0.033
179,-0.035,-0.038,-0.033
180,-0.04,-0.037,-0.038
181,-0.042,-0.034,-0.041
182,-0.052,-0.032,-0.052
183,-0.057,-0.03,-0.059
184,-0.05,-0.029,-0.053
185,-0.033,-0.029,-0.038
186,-0.024,-0.03,-0.031
187,-0.021,-0.03,-0.03
188,-0.024,-0.03,-0.033
189,-0.024,-0.03,-0.034
190,-0.021,-0.03,-0.033
191,-0.025,-0.032,-0.037
192,-0.024,-0.033,-0.036
193,-0.023,-0.035,-0.033
194,-0.034,-0.035,-0.043
195,-0.037,-0.036,-0.044
196,-0.032,-0.038,-0.038
197,-0.035,-0.04,-0.041
198,-0.04,-0.041,-0.044
199,-0.051,-0.043,-0.053
200,-0.059,-0.044,-0.06
201,-0.06,-0.046,-0.059
202,-0.054,-0.048,-0.052
203,-0.051,-0.05,-0.048
204,-0.057,-0.051,-0.054
205,-0.058,-0.053,-0.056
206,-0.052,-0.054,-0.049
207,-0.043,-0.056,-0.041
208,-0.044,-0.057,-0.041
209,-0.054,-0.057,-0.052
210,-0.069,-0.057,-0.066
211,-0.075,-0.057,-0.074
212,-0.073,-0.058,-0.073
213,-0.055,-0.059,-0.057
214,-0.043,-0.058,-0.046
215,-0.045,-0.057,-0.051
216,-0.05,-0.056,-0.056
217,-0.052,-0.057,-0.06
218,-0.052,-0.057,-0.062
219,-0.047,-0.058,-0.058
220,-0.052,-0.058,-0.064
221,-0.066,-0.058,-0.077
222,-0.066,-0.059,-0.077
223,-0.067,-0.061,-0.076
224,-0.066,-0.062,-0.074
225,-0.062,-0.062,-0.069
226,-0.07,-0.062,-0.076
227,-0.076,-0.061,-0.079
228,-0.072,-0.062,-0.074
229,-0.057,-0.062,-0.056
230,-0.048,-0.062,-0.046
231,-0.046,-0.061,-0.043
232,-0.055,-0.061,-0.051
233,-0.06,-0.061,-0.055
234,-0.062,-0.061,-0.057
235,-0.06,-0.061,-0.055
236,-0.061,-0.061,-0.056
237,-0.073,-0.06,-0.068
238,-0.086,-0.06,-0.08
239,-0.067,-0.059,-0.061
240,-0.043,-0.06,-0.038
241,-0.039,-0.06,-0.036
242,-0.053,-0.06,-0.051
243,-0.061,-0.06,-0.061
244,-0.057,-0.059,-0.059
245,-0.046,-0.059,-0.05
246,-0.047,-0.059,-0.052
247,-0.059,-0.058,-0.065
248,-0.074,-0.058,-0.082
249,-0.071,-0.056,-0.08
250,-0.054,-0.055,-0.064
251,-0.053,-0.054,-0.063
252,-0.05,-0.052,-0.059
253,-0.062,-0.05,-0.069
254,-0.062,-0.048,-0.067
255,-0.053,-0.046,-0.056
256,-0.041,-0.044,-0.043
257,-0.043,-0.042,-0.044
258,-0.048,-0.04,-0.047
259,-0.035,-0.038,-0.033
260,-0.017,-0.035,-0.014
261,-0.014,-0.032,-0.009
262,-0.022,-0.03,-0.016
263,-0.02,-0.027,-0.013
264,-0.022,-0.023,-0.015
265,-0.024,-0.019,-0.017
266,-0.028,-0.017,-0.021
267,-0.029,-0.017,-0.021
268,-0.024,-0.016,-0.016
269,-0.017,-0.015,-0.011
270,-0.015,-0.015,-0.009
271,-0.014,-0.016,-0.01
272,-0.012,-0.017,-0.01
273,-0.015,-0.018,-0.015
274,-0.007,-0.017,-0.009
275,-0.005,-0.017,-0.008
276,-0.005,-0.016,-0.009
277,-0.003,-0.016,-0.009
278,-0.009,-0.016,-0.016
279,-0.017,-0.015,-0.026
280,-0.017,-0.013,-0.025
281,-0.02,-0.011,-0.027
282,-0.017,-0.008,-0.023
283,-0.022,-0.004,-0.026
284,-0.018,0.001,-0.022
285,-0.01,0.006,-0.013
286,-0.008,0.011,-0.009
287,-0.008,0.015,-0.007
288,0.016,0.018,0.017
289,0.027,0.022,0.03
290,0.038,0.025,0.042
291,0.039,0.027,0.045
292,0.039,0.028,0.046
293,0.04,0.029,0.048
294,0.047,0.029,0.055
295,0.049,0.029,0.057
296,0.033,0.028,0.041
297,0.026,0.026,0.034
298,0.027,0.024,0.035
299,0.031,0.021,0.037
300,0.039,0.019,0.043
301,0.038,0.016,0.04
302,0.025,0.012,0.026
303,0.01,0.009,0.009
304,-0.006,0.005,-0.008
305,-0.02,0.003,-0.024
306,-0.033,0.001,-0.037
307,-0.039,-0.001,-0.044
308,-0.028,-0.003,-0.034
309,-0.02,-0.003,-0.027
310,-0.008,-0.003,-0.015
311,-0.007,-0.003,-0.014
312,-0.004,-0.002,-0.01
313,0.001,0.001,-0.003
314,0.018,0.004,0.014
315,0.04,0.009,0.038
316,0.041,0.013,0.041
317,0.026,0.019,0.028
318,0.031,0.025,0.034
319,0.037,0.031,0.042
320,0.048,0.038,0.054
321,0.052,0.044,0.059
322,0.047,0.05,0.055
323,0.037,0.056,0.046
324,0.048,0.062,0.057
325,0.059,0.067,0.068
326,0.061,0.07,0.07
327,0.055,0.073,0.063
328,0.051,0.074,0.058
329,0.063,0.075,0.069
330,0.077,0.075,0.081
331,0.094,0.075,0.096
332,0.096,0.075,0.096
333,0.096,0.075,0.094
334,0.099,0.075,0.095
335,0.099,0.075,0.095
336,0.092,0.074,0.087
337,0.071,0.074,0.065
338,0.063,0.073,0.057
339,0.065,0.074,0.058
340,0.063,0.074,0.055
341,0.056,0.074,0.049
342,0.057,0.073,0.052
343,0.057,0.073,0.052
344,0.063,0.072,0.06
345,0.067,0.071,0.065
346,0.068,0.07,0.07
347,0.063,0.068,0.066
348,0.068,0.068,0.072
349,0.076,0.069,0.081
350,0.079,0.07,0.086
351,0.076,0.071,0.085
352,0.078,0.072,0.088
353,0.083,0.075,0.092
354,0.088,0.078,0.097
355,0.094,0.081,0.103
356,0.091,0.083,0.1
357,0.081,0.085,0.09
358,0.079,0.088,0.087
359,0.087,0.091,0.093
360,0.09,0.092,0.094
361,0.083,0.093,0.085
362,0.073,0.093,0.073
363,0.076,0.093,0.074
364,0.088,0.094,0.084
365,0.097,0.094,0.092
366,0.104,0.094,0.099
367,0.109,0.093,0.102
368,0.112,0.093,0.105
369,0.112,0.093,0.104
370,0.107,0.092,0.099
371,0.089,0.092,0.083
372,0.078,0.091,0.073
373,0.079,0.091,0.075
374,0.089,0.091,0.087
375,0.087,0.091,0.087
376,0.081,0.091,0.083
377,0.086,0.09,0.09
378,0.098,0.089,0.104
379,0.098,0.088,0.105
380,0.08,0.088,0.089
381,0.068,0.087,0.078
382,0.068,0.086,0.079
383,0.091,0.085,0.102
384,0.1,0.084,0.111
385,0.088,0.082,0.099
386,0.077,0.081,0.089
387,0.075,0.08,0.086
388,0.077,0.078,0.086
389,0.088,0.076,0.096
390,0.091,0.074,0.097
391,0.075,0.072,0.08
392,0.07,0.07,0.072
393,0.073,0.067,0.072
394,0.057,0.064,0.055
395,0.049,0.06,0.046
396,0.049,0.055,0.045
397,0.043,0.05,0.038
398,0.039,0.045,0.033
399,0.041,0.038,0.034
400,0.04,0.031,0.034
