lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.698,0.703,0.699
2,0.503,0.566,0.504
3,0.375,0.453,0.377
4,0.288,0.36,0.29
5,0.232,0.286,0.234
6,0.212,0.227,0.213
7,0.188,0.181,0.189
8,0.166,0.148,0.166
9,0.147,0.123,0.147
10,0.138,0.107,0.138
11,0.137,0.097,0.136
12,0.128,0.092,0.128
13,0.127,0.091,0.126
14,0.138,0.093,0.136
15,0.148,0.096,0.147
16,0.142,0.101,0.14
17,0.131,0.106,0.13
18,0.103,0.111,0.102
19,0.081,0.116,0.08
20,0.09,0.12,0.09
21,0.088,0.123,0.088
22,0.079,0.125,0.079
23,0.072,0.125,0.073
24,0.075,0.124,0.076
25,0.082,0.121,0.084
26,0.092,0.113,0.094
27,0.098,0.108,0.1
28,0.102,0.104,0.102
29,0.095,0.1,0.096
30,0.099,0.097,0.099
31,0.098,0.093,0.098
32,0.102,0.088,0.103
33,0.112,0.082,0.113
34,0.106,0.075,0.107
35,0.089,0.067,0.09
36,0.075,0.06,0.075
37,0.063,0.052,0.062
38,0.061,0.045,0.06
39,0.05,0.039,0.049
40,0.04,0.033,0.039
41,0.03,0.026,0.028
42,0.013,0.02,0.012
43,0.008,0.015,0.006
44,-0.011,0.01,-0.013
45,-0.03,0.008,-0.031
46,-0.04,0.006,-0.041
47,-0.03,0.004,-0.031
48,-0.016,0.003,-0.017
49,-0.014,0.004,-0.015
50,-0.004,0.006,-0.005
51,-0.011,0.01,-0.012
52,0.009,0.015,0.009
53,0.022,0.02,0.022
54,0.044,0.026,0.044
55,0.063,0.033,0.063
56,0.075,0.039,0.075
57,0.087,0.044,0.087
58,0.079,0.049,0.079
59,0.074,0.051,0.075
60,0.069,0.053,0.069
61,0.046,0.054,0.047
62,0.031,0.052,0.032
63,0.023,0.05,0.024
64,0.035,0.046,0.036
65,0.04,0.041,0.04
66,0.03,0.035,0.03
67,0.031,0.028,0.03
68,0.029,0.021,0.028
69,0.021,0.013,0.019
70,0.025,0.006,0.023
71,0.023,-0.0,0.021
72,0.003,-0.005,0.001
73,-0.018,-0.01,-0.02
74,-0.037,-0.014,-0.038
75,-0.044,-0.018,-0.045
76,-0.043,-0.02,-0.044
77,-0.035,-0.02,-0.036
78,-0.038,-0.018,-0.039
79,-0.017,-0.014,-0.018
80,-0.014,-0.01,-0.015
81,-0.008,-0.005,-0.008
82,-0.003,0.0,-0.003
83,0.004,0.005,0.004
84,0.013,0.01,0.013
85,0.032,0.015,0.033
86,0.029,0.018,0.029
87,0.027,0.022,0.027
88,0.037,0.026,0.037
89,0.032,0.031,0.032
90,0.034,0.034,0.034
91,0.034,0.036,0.034
92,0.035,0.037,0.035
93,0.04,0.037,0.04
94,0.039,0.035,0.039
95,0.046,0.033,0.046
96,0.047,0.03,0.046
97,0.04,0.025,0.039
98,0.039,0.019,0.038
99,0.022,0.013,0.021
100,0.003,0.006,0.002
101,-0.019,-0.001,-0.02
102,-0.03,-0.008,-0.031
103,-0.033,-0.015,-0.034
104,-0.03,-0.02,-0.031
105,-0.036,-0.025,-0.037
106,-0.038,-0.029,-0.039
107,-0.024,-0.032,-0.025
108,-0.031,-0.034,-0.032
109,-0.04,-0.035,-0.041
110,-0.029,-0.036,-0.03
111,-0.036,-0.036,-0.037
112,-0.043,-0.035,-0.043
113,-0.043,-0.034,-0.042
114,-0.037,-0.032,-0.037
115,-0.031,-0.03,-0.03
116,-0.023,-0.027,-0.022
117,-0.024,-0.025,-0.023
118,-0.034,-0.022,-0.033
119,-0.033,-0.019,-0.033
120,-0.019,-0.015,-0.019
121,-0.003,-0.013,-0.003
122,0.017,-0.01,0.017
123,0.027,-0.008,0.026
124,0.026,-0.007,0.026
125,0.002,-0.006,0.001
126,-0.002,-0.005,-0.003
127,-0.013,-0.003,-0.014
128,-0.016,-0.002,-0.018
129,-0.014,-0.001,-0.015
130,-0.015,0.0,-0.017
131,-0.016,0.001,-0.016
132,0.001,0.002,0.001
133,0.004,0.003,0.004
134,-0.009,0.004,-0.009
135,-0.011,0.005,-0.011
136,0.001,0.007,-0.0
137,0.018,0.009,0.017
138,0.019,0.011,0.018
139,0.016,0.014,0.015
140,0.027,0.016,0.026
141,0.028,0.018,0.027
142,0.022,0.02,0.022
143,0.022,0.021,0.022
144,0.023,0.023,0.023
145,0.021,0.026,0.021
146,0.025,0.029,0.025
147,0.032,0.031,0.032
148,0.03,0.033,0.03
149,0.029,0.033,0.03
150,0.033,0.033,0.033
151,0.043,0.032,0.044
152,0.047,0.032,0.047
153,0.037,0.031,0.037
154,0.038,0.031,0.038
155,0.037,0.03,0.036
156,0.021,0.03,0.02
157,0.022,0.029,0.021
158,0.022,0.028,0.021
159,0.014,0.027,0.013
160,0.013,0.027,0.013
161,0.017,0.027,0.017
162,0.031,0.028,0.031
163,0.031,0.029,0.031
164,0.036,0.03,0.036
165,0.046,0.032,0.046
166,0.041,0.033,0.041
167,0.047,0.035,0.046
168,0.027,0.037,0.027
169,0.019,0.038,0.019
170,0.02,0.039,0.02
171,0.036,0.04,0.036
172,0.044,0.04,0.044
173,0.037,0.039,0.037
174,0.037,0.038,0.037
175,0.045,0.036,0.045
176,0.041,0.035,0.041
177,0.044,0.033,0.045
178,0.047,0.031,0.047
179,0.051,0.029,0.051
180,0.046,0.028,0.047
181,0.04,0.027,0.04
182,0.032,0.027,0.032
183,0.029,0.027,0.029
184,0.014,0.027,0.014
185,0.008,0.027,0.008
186,0.004,0.027,0.004
187,-0.004,0.027,-0.005
188,-0.012,0.025,-0.013
189,-0.002,0.024,-0.003
190,0.002,0.022,0.001
191,0.002,0.019,0.001
192,0.034,0.017,0.033
193,0.044,0.014,0.043
194,0.035,0.012,0.034
195,0.04,0.011,0.039
196,0.047,0.009,0.046
197,0.046,0.008,0.045
198,0.039,0.007,0.038
199,0.013,0.006,0.012
200,0.006,0.004,0.006
201,-0.005,0.003,-0.005
202,-0.029,0.001,-0.029
203,-0.03,-0.001,-0.03
204,-0.047,-0.004,-0.047
205,-0.044,-0.007,-0.043
206,-0.041,-0.011,-0.04
207,-0.023,-0.015,-0.022
208,-0.023,-0.019,-0.022
209,-0.008,-0.023,-0.007
210,-0.003,-0.027,-0.002
211,-0.006,-0.031,-0.006
212,-0.01,-0.034,-0.01
213,-0.013,-0.037,-0.013
214,-0.024,-0.039,-0.025
215,-0.036,-0.041,-0.037
216,-0.04,-0.042,-0.041
217,-0.05,-0.042,-0.051
218,-0.052,-0.043,-0.052
219,-0.046,-0.043,-0.047
220,-0.053,-0.043,-0.054
221,-0.057,-0.041,-0.058
222,-0.048,-0.04,-0.049
223,-0.048,-0.04,-0.049
224,-0.051,-0.04,-0.052
225,-0.045,-0.04,-0.046
226,-0.046,-0.041,-0.047
227,-0.042,-0.042,-0.043
228,-0.045,-0.044,-0.046
229,-0.05,-0.046,-0.051
230,-0.044,-0.047,-0.044
231,-0.036,-0.048,-0.036
232,-0.047,-0.048,-0.047
233,-0.032,-0.048,-0.032
234,-0.034,-0.047,-0.034
235,-0.033,-0.046,-0.033
236,-0.03,-0.045,-0.03
237,-0.026,-0.044,-0.026
238,-0.035,-0.044,-0.034
239,-0.037,-0.044,-0.036
240,-0.041,-0.044,-0.041
241,-0.053,-0.044,-0.053
242,-0.068,-0.044,-0.069
243,-0.08,-0.044,-0.08
244,-0.084,-0.044,-0.085
245,-0.084,-0.045,-0.085
246,-0.069,-0.046,-0.07
247,-0.052,-0.047,-0.053
248,-0.04,-0.048,-0.041
249,-0.035,-0.049,-0.037
250,-0.017,-0.049,-0.019
251,-0.003,-0.049,-0.005
252,-0.005,-0.048,-0.006
253,-0.017,-0.049,-0.019
254,-0.031,-0.049,-0.033
255,-0.055,-0.049,-0.057
256,-0.065,-0.05,-0.067
257,-0.061,-0.052,-0.063
258,-0.076,-0.052,-0.077
259,-0.078,-0.053,-0.079
260,-0.072,-0.054,-0.072
261,-0.065,-0.055,-0.065
262,-0.058,-0.056,-0.058
263,-0.055,-0.057,-0.054
264,-0.064,-0.059,-0.064
265,-0.071,-0.061,-0.071
266,-0.07,-0.063,-0.069
267,-0.049,-0.064,-0.049
268,-0.045,-0.064,-0.045
269,-0.039,-0.064,-0.039
270,-0.051,-0.063,-0.051
271,-0.059,-0.062,-0.059
272,-0.07,-0.06,-0.07
273,-0.076,-0.057,-0.077
274,-0.073,-0.054,-0.074
275,-0.058,-0.051,-0.059
276,-0.052,-0.047,-0.052
277,-0.038,-0.045,-0.039
278,-0.036,-0.044,-0.037
279,-0.028,-0.042,-0.028
280,-0.032,-0.041,-0.033
281,-0.035,-0.04,-0.036
282,-0.046,-0.04,-0.047
283,-0.045,-0.039,-0.046
284,-0.049,-0.039,-0.05
285,-0.048,-0.038,-0.048
286,-0.036,-0.037,-0.036
287,-0.023,-0.036,-0.023
288,-0.029,-0.036,-0.029
289,-0.048,-0.036,-0.047
290,-0.038,-0.036,-0.036
291,-0.035,-0.036,-0.033
292,-0.031,-0.036,-0.03
293,-0.016,-0.036,-0.014
294,-0.015,-0.036,-0.013
295,-0.023,-0.036,-0.021
296,-0.045,-0.037,-0.043
297,-0.053,-0.037,-0.051
298,-0.054,-0.036,-0.052
299,-0.047,-0.036,-0.045
300,-0.041,-0.034,-0.04
301,-0.039,-0.032,-0.038
302,-0.037,-0.029,-0.036
303,-0.028,-0.026,-0.028
304,-0.017,-0.024,-0.018
305,-0.017,-0.021,-0.017
306,-0.014,-0.019,-0.014
307,-0.01,-0.016,-0.011
308,-0.018,-0.013,-0.018
309,-0.008,-0.01,-0.008
310,-0.006,-0.006,-0.006
311,-0.006,-0.003,-0.006
312,0.007,0.0,0.006
313,0.008,0.003,0.007
314,0.015,0.005,0.014
315,0.014,0.007,0.014
316,0.012,0.01,0.011
317,0.004,0.013,0.004
318,0.009,0.017,0.01
319,0.027,0.019,0.028
320,0.033,0.021,0.035
321,0.028,0.023,0.03
322,0.034,0.027,0.036
323,0.031,0.031,0.033
324,0.016,0.035,0.017
325,0.015,0.04,0.017
326,0.029,0.043,0.031
327,0.047,0.047,0.049
328,0.034,0.049,0.037
329,0.049,0.052,0.051
330,0.05,0.053,0.052
331,0.047,0.055,0.048
332,0.056,0.055,0.057
333,0.066,0.055,0.066
334,0.072,0.056,0.072
335,0.084,0.056,0.083
336,0.079,0.057,0.079
337,0.081,0.058,0.081
338,0.077,0.057,0.077
339,0.055,0.056,0.054
340,0.05,0.055,0.05
341,0.043,0.052,0.042
342,0.041,0.05,0.041
343,0.038,0.048,0.038
344,0.029,0.046,0.03
345,0.014,0.043,0.015
346,0.009,0.039,0.01
347,0.016,0.036,0.017
348,0.022,0.031,0.023
349,0.036,0.027,0.038
350,0.051,0.024,0.053
351,0.04,0.021,0.041
352,0.036,0.018,0.038
353,0.029,0.014,0.031
354,0.022,0.011,0.024
355,0.021,0.008,0.022
356,0.019,0.007,0.02
357,0.008,0.007,0.01
358,-0.012,0.007,-0.01
359,-0.009,0.007,-0.007
360,-0.013,0.008,-0.012
361,-0.009,0.007,-0.008
362,0.007,0.006,0.007
363,0.008,0.004,0.008
364,-0.002,0.002,-0.003
365,-0.005,0.001,-0.005
366,-0.012,-0.0,-0.012
367,-0.008,-0.002,-0.009
368,0.002,-0.004,0.001
369,-0.003,-0.006,-0.003
370,0.003,-0.008,0.002
371,0.004,-0.01,0.003
372,0.009,-0.011,0.008
373,-0.005,-0.012,-0.005
374,0.004,-0.012,0.004
375,0.007,-0.013,0.007
376,-0.002,-0.014,-0.002
377,-0.001,-0.016,-0.0
378,-0.028,-0.018,-0.026
379,-0.039,-0.019,-0.037
380,-0.04,-0.019,-0.039
381,-0.044,-0.02,-0.043
382,-0.024,-0.019,-0.024
383,-0.022,-0.019,-0.021
384,-0.018,-0.018,-0.018
385,-0.001,-0.016,-0.0
386,-0.006,-0.014,-0.005
387,-0.016,-0.012,-0.014
388,-0.025,-0.01,-0.024
389,-0.015,-0.009,-0.014
390,-0.007,-0.007,-0.006
391,0.005,-0.006,0.005
392,0.007,-0.005,0.007
393,0.005,-0.006,0.004
394,-0.002,-0.009,-0.003
395,-0.009,-0.013,-0.01
396,-0.033,-0.02,-0.034
397,-0.039,-0.03,-0.04
398,-0.046,-0.043,-0.047
399,-0.07,-0.061,-0.07
400,-0.074,-0.084,-0.074
