gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1221,1534,150.86637878418,40.823860168457,-73.9270935058594,3670144,1221,1151,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-03 06:31:38.870789,97.96254630945545,27.524152293385374,24.159988790592305,0.018918216131854078,9.0,-27.52,1.184412938166907,-28.18,96.3745,111.6296,126.2026,1.0391,149.1233,156.7671,155.55446222261583,0
101411,npp,2746,485,152.586502075195,40.8270378112793,-73.9270248413086,3670144,2746,290,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-05 05:53:45.719811,92.18955359255786,61.67413521475108,51.22604684370037,0.07323986147265561,3.0,-61.64,2.5331140255951103,-61.91,104.6798,122.0405,146.169,0.9505,128.0544,145.0288,140.33420183000743,0
101420,npp,1707,3237,0.1250001720736833,40.8255615234375,-73.927604675293,3670144,1706,2577,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-05 07:34:15.659795,-70.4943835370367,53.28007849889506,45.232941805705686,0.03577236848067083,19.0,53.22,1.9513309067639726,52.87,102.3994,118.6576,132.927,0.9776,55.2513,0.1222,-2.170771234910875,0
101543,npp,1044,2733,118.345062255859,40.8209991455078,-73.9224548339844,3670144,1044,2192,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-06 07:15:32.430905,-74.06853901653587,36.41995389853533,31.725410223754857,0.08239053860280073,16.0,36.38,1.357151599901897,35.84,98.8229,109.3382,121.4936,1.0609,122.6323,125.551,120.26985304024204,0
101665,npp,335,2223,179.336547851562,40.8263244628906,-73.9269180297852,3670144,335,1782,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-07 06:56:43.866387,-72.68208406177145,11.023583139931931,9.750484929602717,0.10021682953671301,13.0,10.95,1.015504800579495,10.26,101.4904,119.4637,166.1282,0.971,174.9544,174.1305,167.70670652080068,0
101787,npp,2686,1706,133.900009155273,40.8267364501953,-73.927116394043,3670144,2686,1294,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-08 06:37:53.524323,97.58634961527231,18.6960177848674,16.493454639447965,0.06519922928257535,10.0,-18.7,1.0442604737599883,-19.3,98.9756,118.8074,146.1278,0.9763,130.4486,130.7311,126.55189790539772,0
101908,npp,1937,1183,138.46354675293,40.8234481811523,-73.9280319213867,3670144,1939,874,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-09 06:19:01.401775,96.77749627083891,42.282495619471035,36.575419009672274,0.03892904624734927,7.0,-42.28,1.4867838833500562,-42.79,101.3259,114.8534,131.2508,1.0099,131.8757,139.8406,137.34528903684924,0
101917,npp,692,3881,143.817474365234,40.8256454467773,-73.9207458496094,3670144,694,3105,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-09 07:59:08.211407,-66.61675386591475,67.12210636372006,54.6961322327293,0.038400346927104714,23.0,67.03,3.1865100272627664,66.79,115.0365,143.3659,164.3902,0.8091,116.1374,116.3611,113.89967810779214,0
102038,npp,1158,658,125.681129455566,40.825756072998,-73.9218978881836,3670144,1159,440,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-10 06:00:03.935485,93.26163760243868,57.79310286330835,48.538958455229526,0.018752390807209945,4.0,-57.76,2.2013981571160284,-58.08,100.5505,118.0348,137.8076,0.9827,119.4691,123.51,122.30799145169901,0
102047,npp,68,3401,137.146377563477,40.8234901428223,-73.9265899658203,3670144,70,2749,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-10 07:40:28.537199,-69.80990679094825,57.46656270940862,48.3106622461257,0.026478873750123238,20.0,57.4,2.2013981571160284,57.1,94.6997,124.2061,147.7156,0.9339,121.8739,128.0806,126.38333201298718,0
102161,npp,350,139,121.60871887207,40.8243980407715,-73.9247360229492,3670144,347,65,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-11 05:41:02.904593,90.01488617284215,68.09800638353101,55.262042609154214,0.0052608696997568085,1.0,-68.04,3.3166247903554,-68.26,90.6113,120.4826,145.5486,0.9628,116.3353,117.0799,116.74268377964616,0
102535,npp,333,1359,174.183837890625,40.826229095459,-73.9264068603516,3670176,332,1025,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-14 06:25:16.012475,97.09467379387281,35.42245339576728,30.88760472384451,4.997201843794595e-06,8.0,-35.42,1.2937979144666532,-35.98,95.8596,108.8353,125.499,1.0658,166.5048,185.6437,185.6437,0
102542,npp,2109,4038,0.12500016622584553,40.8249969482422,-73.9279403686523,3670144,2107,3186,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-14 08:05:17.483821,-65.16226040349177,69.62790935462206,56.13934239080089,0.0023646404694174887,24.0,69.53,3.5496478698597698,69.29,91.7497,118.3743,148.2421,0.9799,82.6828,0.1225,-0.029070969649666656,0
102774,npp,1837,312,106.791053771973,40.8245124816895,-73.9204559326172,3670176,1835,167,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-16 05:47:21.072779,91.2890238292503,65.06646971304207,53.432294233116274,3.716538190983976e-15,2.0,-65.03,2.898275349237888,-65.27,94.6453,119.0139,139.4072,0.9746,111.7784,104.0829,104.0829,0
102904,npp,174,2563,229.820541381836,40.827995300293,-73.9264144897461,3670176,174,2073,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-17 07:09:11.337914,-74.09591070823974,28.895748322438738,25.341161957962537,7.966503120893488e-11,15.0,28.85,1.184412938166907,28.28,86.9588,105.8849,122.3993,1.0955,220.6346,251.7658,251.7658,0
103261,npp,1035,1007,144.652603149414,40.825439453125,-73.927978515625,3670176,1034,741,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-20 06:12:36.734993,94.97629292603223,48.26163960615851,41.36952897525256,2.6015580913842484e-21,6.0,-48.25,1.7549928774784245,-48.61,100.4946,118.2859,135.9131,0.9806,131.0195,141.8519,141.8519,0
103381,npp,246,484,23.3420104980469,40.8235778808594,-73.927001953125,3670176,247,290,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-21 05:53:39.269973,92.50006665269275,61.682356044374735,51.23559494083008,5.5970329470848185e-24,3.0,-61.66,2.5331140255951103,-61.91,104.6798,122.0405,146.169,0.9505,77.0324,22.1859,22.1859,0
103860,npp,2516,1182,128.942184448242,40.8246040344238,-73.9251022338867,3670176,2517,873,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-25 06:18:53.184499,96.6871895569764,42.316496796625806,36.60536638765035,1.0778538106558555e-16,7.0,-42.32,1.4867838833500562,-42.79,101.3259,114.8534,131.2508,1.0099,125.4717,130.2246,130.2246,0
103979,npp,1719,656,132.100158691406,40.8256797790527,-73.9262313842773,3670176,1720,438,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-26 05:59:55.729400,93.30311723865377,57.83422750267015,48.57092696586699,1.0772986588674128e-13,4.0,-57.81,2.2013981571160284,-58.08,100.5505,118.0348,137.8076,0.9827,122.385,129.8181,129.8181,0
104095,npp,909,137,10.10870265960693,40.8227005004883,-73.9250717163086,3670176,907,64,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-27 05:40:54.714144,90.10690103506933,68.11799437462872,55.27611599515566,7.333254780378027e-10,1.0,-68.07,3.3166247903554,-68.26,90.6113,120.4826,145.5486,0.9628,82.7167,9.7322,9.7322,0
104337,npp,1644,1877,0.12500020432817394,40.8249931335449,-73.9258117675781,3670176,1644,1451,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-29 06:43:59.991857,95.68943658284662,9.151879599671394,8.098765764354798,4.8935390940989284e-09,11.0,-9.11,1.0,-9.74,100.126,120.1287,159.87,0.9656,-4.0079,0.1207,0.1207,0
104455,npp,901,1358,114.132743835449,40.8247985839844,-73.9235916137695,3670176,901,1024,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-04-30 06:25:07.874963,97.16669368767562,35.472833088168045,30.931338314550313,0.00010181621910210744,8.0,-35.47,1.2937979144666532,-35.98,95.8596,108.8353,125.499,1.0658,120.0902,121.6417,121.6417,0
105637,npp,2383,309,27.1092300415039,40.8277626037598,-73.9267196655273,3670144,2389,166,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-05-02 05:47:11.192624,91.17250645798977,65.12217140821257,53.46998307727248,0.0128575588771884,2.0,-65.08,2.898275349237888,-65.27,94.6453,119.0139,139.4072,0.9746,84.2856,26.4217,25.59754398493222,0
131213,npp,2665,1520,215.666763305664,40.827018737793,-73.9262313842773,3670144,2665,1140,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-08-09 06:30:28.922591,97.39967083359022,28.208549311024807,24.749069092268893,0.015352316839386827,9.0,-28.18,1.184412938166907,-28.18,96.3745,111.6296,126.2026,1.0391,203.8343,224.102,223.11793262070492,0
131566,npp,1121,472,28.8339233398438,40.8257026672363,-73.9284744262695,3670144,1124,281,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-08-11 05:52:37.607269,92.48996847808051,61.94991035411299,51.41125526910721,0.002073525425414913,3.0,-61.91,2.5331140255951103,-61.91,104.6798,122.0405,146.169,0.9505,79.2005,27.4058,27.272889198807125,0
131934,npp,1803,2211,0.1250001008834829,40.8248023986816,-73.9216766357422,3670176,1803,1770,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-08-13 06:55:35.803471,-73.74251903412372,10.293575291312111,9.10649986234706,0.0002878768790541572,13.0,10.26,1.0,10.26,101.4904,119.4637,166.1282,0.971,-3.343,0.1214,0.1214,0
132462,npp,2613,645,123.293762207031,40.8260841369629,-73.9220962524414,3670176,2614,427,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-08-16 05:58:55.942369,93.23202654158705,58.118181302857565,48.77146097256783,2.7436655266183154e-19,4.0,-58.08,2.2013981571160284,-58.08,100.5505,118.0348,137.8076,0.9827,118.3847,121.1639,121.1639,0
132642,npp,1806,125,70.4743194580078,40.8239250183105,-73.9291152954102,3670176,1803,58,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-08-17 05:39:54.947281,269.934408356153,68.32717159952696,55.395398953422394,2.1861468380027976e-24,1.0,-68.26,3.3166247903554,-68.26,90.6113,120.4826,145.5486,0.9628,100.9177,67.8498,67.8498,0
133015,npp,2552,1866,0.12500010847561072,40.8249397277832,-73.9210891723633,3670176,2552,1440,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-08-19 06:43:02.038353,100.13245486544336,9.7330605692201,8.611833180999685,7.875367017460322e-27,11.0,-9.74,1.0,-9.74,100.126,120.1287,159.87,0.9656,-4.0079,0.1207,0.1207,0
133572,npp,2334,3057,0.12500010918945037,40.8291091918945,-73.9261016845703,3670176,2333,2457,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-08-22 07:26:50.328827,-71.5668219625372,48.0639121441806,41.21723521632692,2.877972519869996e-28,18.0,48.03,1.7549928774784245,48.06,96.4515,109.9222,129.1753,1.0553,53.433,0.1319,0.1319,0
133749,npp,1661,2550,0.12500009849640037,40.8285026550293,-73.9286575317383,3670176,1661,2063,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-08-23 07:08:05.342553,-74.23668800864722,28.260364032557405,24.795750360895138,4.2232512596665265e-26,15.0,28.23,1.184412938166907,28.28,86.9588,105.8849,122.3993,1.0955,26.7026,0.1369,0.1369,0
134296,npp,2526,994,100.950393676758,40.8266868591309,-73.920783996582,3670176,2525,732,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-08-26 06:11:30.817904,94.73401218052626,48.66710941808623,41.68829364769428,2.9840830576842143e-10,6.0,-48.64,1.7549928774784245,-48.61,100.4946,118.2859,135.9131,0.9806,106.1179,98.9958,98.9958,0
134859,npp,2418,2211,0.12500018581769723,40.8255653381348,-73.9251937866211,3670144,2418,1770,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-08-29 06:55:33.367261,-77.83264464929925,10.26701797929242,9.08350597131469,0.014242146824558693,13.0,10.26,1.0,10.26,101.4904,119.4637,166.1282,0.971,-3.343,0.1214,-0.7915066477590398,0
135035,npp,1697,1694,164.366668701172,40.8252754211426,-73.923698425293,3670144,1697,1282,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-08-30 06:36:43.046677,100.4959022726425,19.346159019394097,17.063054121410914,0.056596671960225726,10.0,-19.36,1.0442604737599883,-19.3,98.9756,118.8074,146.1278,0.9763,159.624,160.4768,156.8490127913726,0
135224,npp,931,1169,145.950592041016,40.8248405456543,-73.9275131225586,3670144,932,863,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-08-31 06:17:49.170263,96.68429287592434,42.79376420983418,36.99423503909672,0.13120090514239902,7.0,-42.79,1.4867838833500562,-42.79,101.3259,114.8534,131.2508,1.0099,136.9114,147.4021,138.99225982829466,0
135236,npp,2778,3869,151.687026977539,40.8256797790527,-73.9263381958008,3670144,2777,3098,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-08-31 07:57:55.981929,-66.28160949899195,66.90268201309046,54.569642505170826,0.08042968833826958,23.0,66.83,3.1865100272627664,66.79,115.0365,143.3659,164.3902,0.8091,118.6071,122.7283,117.57284148200588,0
135406,npp,152,644,103.396255493164,40.8243751525879,-73.9221649169922,3670144,152,426,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-01 05:58:51.735430,93.17807007904698,58.1302430244088,48.781941120028534,0.147314793387176,4.0,-58.1,2.2013981571160284,-58.08,100.5505,118.0348,137.8076,0.9827,109.3461,101.6101,92.16737652206889,0
135786,npp,799,2380,45.5031471252441,40.8222160339355,-73.9236526489258,3670144,798,1924,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-03 07:01:46.384681,-74.44597816575947,19.695845982572045,17.36910301960347,0.09070436494838426,14.0,19.67,1.0837787002826917,19.72,94.1812,111.2867,129.6243,1.0423,55.2974,47.4286,41.61454550651897,0
136349,npp,1647,816,155.643783569336,40.8224868774414,-73.9270401000977,3670144,1645,605,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-06 06:05:08.317511,93.98180503702423,53.77130121739226,45.600995963687865,0.034423723561001776,5.0,-53.75,1.9513309067639726,-53.69,103.3036,117.9456,137.1954,0.9835,135.3149,153.0707,150.8641754874687,0
136535,npp,831,297,224.848449707031,40.8280372619629,-73.9257431030273,3670144,837,158,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-07 05:46:09.104238,91.13723372927909,65.34815686606785,53.61024348252155,0.01958796078163528,2.0,-65.31,2.898275349237888,-65.27,94.6453,119.0139,139.4072,0.9746,152.5121,219.1464,217.8908322942407,0
136741,npp,2244,2550,0.1250001073772964,40.8269653320312,-73.9248352050781,3670144,2245,2063,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-08 07:08:01.183204,-75.42780464956398,28.25764137703506,24.793886975692697,0.01712880541016948,15.0,28.23,1.184412938166907,28.28,86.9588,105.8849,122.3993,1.0955,26.7026,0.1369,-0.961038430191633,0
137115,npp,808,1519,204.92041015625,40.826343536377,-73.9245529174805,3670144,808,1139,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-10 06:30:20.552152,97.90861062057016,28.23542066571044,24.773874035002237,0.002459601817373685,9.0,-28.23,1.184412938166907,-28.18,96.3745,111.6296,126.2026,1.0391,194.7611,212.9353,212.77764210771872,0
137307,npp,47,992,133.905456542969,40.8223075866699,-73.9251937866211,3670176,45,731,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-11 06:11:24.906807,94.61767343024219,48.72679940009487,41.735216050580206,0.00017190274100321195,6.0,-48.7,1.7549928774784245,-48.61,100.4946,118.2859,135.9131,0.9806,124.8958,131.3128,131.3128,0
137322,npp,1930,3709,0.12500015544786436,40.8244819641113,-73.9296340942383,3670144,1929,2999,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-11 07:51:38.833897,-67.41037067720936,64.02728022919422,52.7830225480853,0.001963242128462714,22.0,63.96,2.7445598364131496,63.94,100.2562,127.4648,153.5521,0.91,69.5986,0.1138,-0.012041757728807376,0
137498,npp,2329,470,113.551704406738,40.8238677978516,-73.9231643676758,3670176,2329,278,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-12 05:52:27.448934,92.24540233291827,61.98433472742405,51.438018532171405,1.2449900408320689e-09,3.0,-61.95,2.5331140255951103,-61.91,104.6798,122.0405,146.169,0.9505,112.6446,107.9274,107.9274,0
137512,npp,1293,3224,0.12500010208376722,40.826774597168,-73.9213409423828,3670176,1292,2562,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-12 07:32:57.391068,-70.59360138245987,52.92024746728551,44.965731744431594,0.0001968151067203225,19.0,52.87,1.9513309067639726,52.87,102.3994,118.6576,132.927,0.9776,55.2513,0.1222,0.1222,0
137701,npp,627,2718,99.5251541137695,40.8292655944824,-73.9279632568359,3670176,628,2182,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-13 07:14:14.196715,-74.45301928857067,35.78311775607955,31.19314668283514,8.672178129506878e-09,16.0,35.75,1.2937979144666532,35.84,98.8229,109.3382,121.4936,1.0609,108.411,105.5851,105.5851,0
137888,npp,2989,2209,95.5031890869141,40.8215866088867,-73.9237670898438,3670176,2989,1768,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-14 06:55:25.669345,-73.50973551441619,10.18736318269014,9.013120143200174,4.751219533582287e-16,13.0,10.15,1.0,10.26,101.4904,119.4637,166.1282,0.971,92.0352,92.7308,92.7308,0
138269,npp,1513,1167,147.221084594727,40.8254051208496,-73.9254302978516,3670176,1513,861,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-16 06:17:41.491678,96.09273821781608,42.87265249725493,37.05776074090747,1.7134033931829274e-28,7.0,-42.86,1.4867838833500562,-42.79,101.3259,114.8534,131.2508,1.0099,137.766,148.6853,148.6853,0
138282,npp,273,3868,165.179107666016,40.8242607116699,-73.9240798950195,3670176,277,3098,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-16 07:57:50.083343,-66.83033763473861,66.88668117238038,54.55896888156488,8.337896926828787e-24,23.0,66.81,3.1865100272627664,66.79,115.0365,143.3659,164.3902,0.8091,122.8412,133.6446,133.6446,0
138463,npp,732,642,110.965309143066,40.8245582580566,-73.9218902587891,3670176,731,425,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-17 05:58:44.061530,93.25490509854416,58.173242856861194,48.811482573751924,1.2641943816480327e-29,4.0,-58.15,2.2013981571160284,-58.08,100.5505,118.0348,137.8076,0.9827,112.7844,109.0484,109.0484,0
138477,npp,2718,3386,129.566436767578,40.8230628967285,-73.9282073974609,3670176,2716,2735,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-17 07:39:08.665783,-69.42734660647743,57.10239491927091,48.051951182876856,2.8298703043247973e-27,20.0,57.05,2.2013981571160284,57.1,94.6997,124.2061,147.7156,0.9339,118.4307,121.0017,121.0017,0
139065,npp,661,1863,0.1250001045256326,40.8262329101562,-73.9208831787109,3670176,661,1437,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-20 06:42:50.183641,100.72410951758623,9.905637184555,8.76421086333791,1.636241658393291e-28,11.0,-9.92,1.0,-9.74,100.126,120.1287,159.87,0.9656,-4.0079,0.1207,0.1207,0
139449,npp,2202,814,163.551330566406,40.8249969482422,-73.9246673583984,3670176,2202,602,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-22 06:05:00.665131,94.06575905788088,53.829132470583176,45.642608041923275,5.753502448090592e-20,5.0,-53.8,1.9513309067639726,-53.69,103.3036,117.9456,137.1954,0.9835,139.3673,160.8475,160.8475,0
139462,npp,1081,3546,0.1250001208070728,40.8246269226074,-73.9294967651367,3670176,1081,2878,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-22 07:45:19.931820,-68.49286547511991,60.751408041213956,50.611049406652114,4.9504712320807513e-26,21.0,60.7,2.4157378735459294,60.74,106.096,122.8132,142.8,0.9445,65.2087,0.1181,0.1181,0
139658,npp,417,3054,72.3060531616211,40.8272972106934,-73.9254760742188,3670176,419,2455,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-23 07:26:38.519857,-72.22373354106547,47.967486893884356,41.141027561816145,4.202232401330354e-21,18.0,47.93,1.646109783506203,48.06,96.4515,109.9222,129.1753,1.0553,93.1442,76.3012,76.3012,0
139851,npp,2812,2547,103.854652404785,40.8253326416016,-73.9206695556641,3670176,2812,2060,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-24 07:07:51.772257,-74.00009989758155,28.11695255781372,24.67221923024609,8.781141672595197e-15,15.0,28.09,1.184412938166907,28.28,86.9588,105.8849,122.3993,1.0955,114.2816,113.7716,113.7716,0
140987,npp,473,2205,117.894088745117,40.8269271850586,-73.9252853393555,3670144,473,1765,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-09-30 06:55:16.333765,-75.68069575768098,9.944799577646547,8.798703898533159,0.1784518231154082,13.0,9.92,1.0,10.26,101.4904,119.4637,166.1282,0.971,114.4261,114.4717,103.0331256310109,0
141179,npp,2820,1688,173.182983398438,40.8233184814453,-73.9269866943359,3670144,2820,1277,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-10-01 06:36:26.035705,99.95339223187466,19.66550390863051,17.34131878745874,0.1510733121290593,10.0,-19.69,1.0837787002826917,-19.3,98.9756,118.8074,146.1278,0.9763,166.1679,169.0844,159.40075941965034,0
141563,npp,1282,639,32.7045669555664,40.8243789672852,-73.9224243164062,3670144,1284,422,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-10-03 05:58:34.763880,93.3998400797018,58.25654955900552,48.86702248776263,0.09190090208300976,4.0,-58.22,2.2013981571160284,-58.08,100.5505,118.0348,137.8076,0.9827,77.2339,32.1396,26.248848733346644,0
141576,npp,196,3382,21.212007522583,40.8263931274414,-73.9242706298828,3670144,198,2731,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-10-03 07:38:59.369413,-69.98794695716886,57.01077871759667,47.9825850820833,0.09218715288213664,20.0,56.95,2.1127631471468895,57.1,94.6997,124.2061,147.7156,0.9339,67.2472,19.8098,13.900700357875703,0
141961,npp,1920,2373,0.12500010208587753,40.8244361877441,-73.9229202270508,3670144,1920,1918,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-10-05 07:01:27.680771,-73.76574165259663,19.320382315771113,17.039725057032175,0.054249367252160625,14.0,19.29,1.0442604737599883,19.72,94.1812,111.2867,129.6243,1.0423,9.5456,0.1303,-3.347027443066404,0
142155,npp,1203,1858,0.1250001122729003,40.8278198242188,-73.9270477294922,3670144,1203,1433,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-10-06 06:42:39.169555,101.39674814543861,10.199897606240604,9.023440230053959,0.03580895281659824,11.0,-10.21,1.0,-9.74,100.126,120.1287,159.87,0.9656,-4.0079,0.1207,-2.1746162524060177,0
142347,npp,441,1338,117.976669311523,40.8280143737793,-73.9285888671875,3670144,441,1011,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-10-07 06:23:45.319697,97.09951771697169,36.328127445322735,31.646445986465768,0.02036148490266887,8.0,-36.32,1.2937979144666532,-35.98,95.8596,108.8353,125.499,1.0658,123.0613,125.7386,124.43345021079554,0
142361,npp,2238,4018,0.12500017834526034,40.8272743225098,-73.9279708862305,3670144,2235,3176,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-10-07 08:03:46.795198,-65.16659197383522,69.31525477963834,55.962656319915006,0.028641444801682917,24.0,69.23,3.5496478698597698,69.29,91.7497,118.3743,148.2421,0.9799,82.6828,0.1225,-1.7133865192846456,0
142541,npp,2739,810,146.377838134766,40.8249969482422,-73.9262771606445,3670144,2741,598,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-10-08 06:04:49.693451,94.37796923203952,53.94375506777768,45.72547630302971,0.008968391963887821,5.0,-53.91,1.9513309067639726,-53.69,103.3036,117.9456,137.1954,0.9835,130.5664,143.9579,143.38303549787142,0
142555,npp,1619,3541,0.1250001465449344,40.8246231079102,-73.9282760620117,3670144,1621,2874,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-10-08 07:45:08.961544,-68.75622017135997,60.65129423267188,50.539484484417954,0.016418592611052,21.0,60.59,2.4157378735459294,60.74,106.096,122.8132,142.8,0.9445,65.2087,0.1181,-0.9343145359624362,0
142941,npp,282,2542,18.0266761779785,40.8258476257324,-73.9214172363281,3670144,282,2057,196611,3866755,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-10-10 07:07:40.845094,-74.81157619900483,27.867986062467967,24.456306668375802,0.0019628259279471016,15.0,27.86,1.184412938166907,28.28,86.9588,105.8849,122.3993,1.0955,41.817,19.748,19.62218492028696,0
143138,npp,2661,2030,0.12500027874733632,40.8282775878906,-73.9280853271484,3670176,2661,1598,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-10-11 06:48:54.114269,125.32123762327795,0.22484731643585915,0.19914294975061061,7.132464073849298e-05,12.0,-0.34,1.0,0.48,93.9544,115.9957,143.8395,1.0,0.125,0.125,0.125,0
143329,npp,1940,1513,100.921211242676,40.8233528137207,-73.9231567382812,3670176,1940,1134,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-10-12 06:30:03.823150,97.7026047521701,28.51881499464417,25.015056001225194,1.3413469007621597e-11,9.0,-28.51,1.184412938166907,-28.18,96.3745,111.6296,126.2026,1.0391,106.9546,104.8685,104.8685,0
143526,npp,1189,987,285.068939208984,40.8277130126953,-73.9241561889648,3670176,1190,727,196611,3866787,368,usa_ny_32_8,40.825,-73.925,32,8,usa_ny,2012-10-13 06:11:09.974610,94.60742102303382,48.88138014249267,41.851405818823046,7.1099896946621e-19,6.0,-48.85,1.7549928774784245,-48.61,100.4946,118.2859,135.9131,0.9806,211.0291,279.5495,279.5495,0
