lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.732,0.741,0.742
2,0.536,0.622,0.552
3,0.448,0.525,0.465
4,0.411,0.448,0.425
5,0.372,0.388,0.384
6,0.344,0.343,0.353
7,0.327,0.31,0.333
8,0.308,0.287,0.312
9,0.3,0.272,0.301
10,0.301,0.265,0.298
11,0.298,0.262,0.292
12,0.297,0.263,0.288
13,0.288,0.267,0.277
14,0.287,0.273,0.276
15,0.288,0.279,0.276
16,0.279,0.286,0.268
17,0.284,0.293,0.273
18,0.286,0.299,0.278
19,0.28,0.303,0.273
20,0.28,0.307,0.276
21,0.279,0.308,0.278
22,0.292,0.308,0.294
23,0.289,0.307,0.295
24,0.275,0.304,0.285
25,0.285,0.299,0.297
26,0.298,0.29,0.312
27,0.304,0.283,0.319
28,0.294,0.278,0.31
29,0.284,0.273,0.301
30,0.277,0.268,0.294
31,0.266,0.263,0.282
32,0.245,0.258,0.26
33,0.238,0.251,0.25
34,0.231,0.245,0.239
35,0.216,0.238,0.222
36,0.208,0.231,0.214
37,0.214,0.224,0.217
38,0.215,0.217,0.215
39,0.21,0.21,0.208
40,0.222,0.202,0.218
41,0.226,0.195,0.218
42,0.208,0.189,0.198
43,0.192,0.183,0.18
44,0.181,0.179,0.168
45,0.165,0.174,0.153
46,0.157,0.17,0.146
47,0.155,0.166,0.145
48,0.148,0.162,0.141
49,0.143,0.159,0.138
50,0.15,0.157,0.146
51,0.161,0.156,0.159
52,0.161,0.154,0.163
53,0.151,0.152,0.157
54,0.14,0.15,0.15
55,0.146,0.149,0.159
56,0.162,0.147,0.178
57,0.155,0.145,0.174
58,0.147,0.142,0.167
59,0.14,0.14,0.161
60,0.132,0.138,0.152
61,0.142,0.135,0.161
62,0.144,0.133,0.161
63,0.145,0.132,0.158
64,0.137,0.129,0.148
65,0.117,0.128,0.128
66,0.108,0.126,0.117
67,0.109,0.123,0.112
68,0.123,0.119,0.121
69,0.128,0.116,0.122
70,0.124,0.112,0.115
71,0.111,0.108,0.099
72,0.107,0.105,0.093
73,0.096,0.101,0.082
74,0.086,0.097,0.07
75,0.075,0.094,0.058
76,0.08,0.09,0.065
77,0.082,0.086,0.069
78,0.079,0.082,0.068
79,0.081,0.079,0.073
80,0.091,0.078,0.085
81,0.092,0.076,0.088
82,0.086,0.075,0.086
83,0.082,0.072,0.085
84,0.083,0.07,0.089
85,0.066,0.069,0.077
86,0.059,0.068,0.073
87,0.052,0.065,0.068
88,0.046,0.062,0.063
89,0.038,0.059,0.054
90,0.043,0.055,0.059
91,0.056,0.052,0.07
92,0.057,0.05,0.07
93,0.053,0.048,0.063
94,0.049,0.045,0.055
95,0.056,0.043,0.06
96,0.054,0.04,0.055
97,0.058,0.038,0.055
98,0.052,0.035,0.045
99,0.049,0.033,0.038
100,0.033,0.031,0.02
101,0.015,0.031,0.001
102,0.005,0.031,-0.011
103,0.011,0.031,-0.007
104,0.005,0.031,-0.014
105,0.007,0.031,-0.012
106,0.024,0.03,0.006
107,0.028,0.029,0.012
108,0.019,0.027,0.005
109,0.022,0.024,0.01
110,0.04,0.021,0.03
111,0.043,0.019,0.036
112,0.036,0.017,0.033
113,0.038,0.015,0.039
114,0.028,0.013,0.033
115,0.011,0.011,0.02
116,0.006,0.009,0.018
117,0.017,0.007,0.029
118,0.009,0.005,0.022
119,0.001,0.003,0.015
120,-0.006,0.001,0.008
121,-0.008,-0.001,0.004
122,-0.006,-0.003,0.003
123,-0.017,-0.005,-0.012
124,-0.03,-0.007,-0.029
125,-0.028,-0.01,-0.029
126,-0.022,-0.012,-0.027
127,-0.021,-0.013,-0.03
128,-0.006,-0.014,-0.019
129,-0.001,-0.014,-0.018
130,0.003,-0.013,-0.018
131,-0.003,-0.011,-0.026
132,0.0,-0.008,-0.025
133,-0.002,-0.005,-0.028
134,-0.013,-0.002,-0.039
135,-0.014,0.001,-0.038
136,-0.01,0.004,-0.033
137,0.006,0.005,-0.016
138,0.021,0.007,0.0
139,0.02,0.007,0.002
140,0.009,0.008,-0.004
141,-0.002,0.007,-0.01
142,-0.003,0.006,-0.006
143,0.004,0.004,0.004
144,0.008,0.001,0.011
145,0.01,-0.001,0.016
146,0.007,-0.004,0.015
147,0.004,-0.006,0.013
148,0.006,-0.01,0.015
149,-0.008,-0.013,0.001
150,-0.018,-0.015,-0.01
151,-0.016,-0.018,-0.01
152,-0.015,-0.021,-0.012
153,-0.025,-0.023,-0.025
154,-0.055,-0.025,-0.058
155,-0.059,-0.027,-0.065
156,-0.047,-0.03,-0.057
157,-0.041,-0.033,-0.056
158,-0.037,-0.036,-0.055
159,-0.039,-0.038,-0.06
160,-0.033,-0.039,-0.057
161,-0.031,-0.039,-0.058
162,-0.034,-0.039,-0.063
163,-0.03,-0.039,-0.06
164,-0.023,-0.039,-0.052
165,-0.016,-0.04,-0.042
166,-0.024,-0.04,-0.047
167,-0.041,-0.039,-0.061
168,-0.054,-0.038,-0.07
169,-0.045,-0.038,-0.057
170,-0.047,-0.038,-0.055
171,-0.044,-0.038,-0.048
172,-0.036,-0.037,-0.038
173,-0.046,-0.038,-0.044
174,-0.038,-0.039,-0.033
175,-0.032,-0.04,-0.025
176,-0.045,-0.04,-0.035
177,-0.049,-0.041,-0.038
178,-0.039,-0.042,-0.03
179,-0.028,-0.043,-0.021
180,-0.032,-0.043,-0.028
181,-0.037,-0.043,-0.036
182,-0.049,-0.043,-0.051
183,-0.055,-0.043,-0.061
184,-0.05,-0.043,-0.06
185,-0.049,-0.043,-0.063
186,-0.048,-0.044,-0.065
187,-0.04,-0.044,-0.062
188,-0.044,-0.045,-0.066
189,-0.046,-0.045,-0.07
190,-0.045,-0.046,-0.073
191,-0.042,-0.048,-0.072
192,-0.042,-0.049,-0.073
193,-0.04,-0.05,-0.069
194,-0.051,-0.051,-0.077
195,-0.055,-0.051,-0.078
196,-0.048,-0.052,-0.07
197,-0.047,-0.052,-0.065
198,-0.059,-0.053,-0.073
199,-0.057,-0.054,-0.068
200,-0.067,-0.054,-0.075
201,-0.065,-0.055,-0.071
202,-0.053,-0.056,-0.056
203,-0.053,-0.057,-0.052
204,-0.061,-0.057,-0.055
205,-0.062,-0.057,-0.053
206,-0.057,-0.058,-0.048
207,-0.059,-0.06,-0.049
208,-0.058,-0.061,-0.048
209,-0.049,-0.062,-0.042
210,-0.054,-0.063,-0.049
211,-0.064,-0.063,-0.063
212,-0.068,-0.063,-0.072
213,-0.058,-0.064,-0.067
214,-0.056,-0.064,-0.068
215,-0.067,-0.064,-0.08
216,-0.069,-0.063,-0.085
217,-0.066,-0.063,-0.085
218,-0.061,-0.062,-0.082
219,-0.061,-0.061,-0.084
220,-0.068,-0.06,-0.093
221,-0.063,-0.058,-0.089
222,-0.058,-0.057,-0.084
223,-0.056,-0.056,-0.08
224,-0.055,-0.055,-0.076
225,-0.053,-0.053,-0.072
226,-0.056,-0.051,-0.072
227,-0.062,-0.049,-0.075
228,-0.056,-0.046,-0.065
229,-0.038,-0.044,-0.045
230,-0.028,-0.042,-0.03
231,-0.023,-0.04,-0.021
232,-0.029,-0.037,-0.023
233,-0.041,-0.035,-0.032
234,-0.033,-0.033,-0.021
235,-0.036,-0.032,-0.023
236,-0.031,-0.032,-0.018
237,-0.034,-0.032,-0.02
238,-0.035,-0.033,-0.02
239,-0.036,-0.035,-0.024
240,-0.039,-0.037,-0.03
241,-0.038,-0.038,-0.032
242,-0.042,-0.04,-0.041
243,-0.037,-0.042,-0.04
244,-0.033,-0.045,-0.039
245,-0.032,-0.047,-0.041
246,-0.039,-0.048,-0.051
247,-0.046,-0.049,-0.06
248,-0.045,-0.05,-0.061
249,-0.049,-0.05,-0.069
250,-0.066,-0.05,-0.085
251,-0.062,-0.048,-0.081
252,-0.054,-0.047,-0.072
253,-0.055,-0.045,-0.07
254,-0.058,-0.042,-0.069
255,-0.063,-0.04,-0.071
256,-0.055,-0.037,-0.06
257,-0.043,-0.035,-0.046
258,-0.029,-0.032,-0.03
259,-0.016,-0.028,-0.015
260,-0.004,-0.024,-0.001
261,-0.002,-0.019,0.004
262,-0.0,-0.015,0.011
263,-0.005,-0.011,0.01
264,-0.007,-0.008,0.01
265,0.001,-0.005,0.019
266,0.009,-0.001,0.027
267,0.008,0.002,0.026
268,-0.0,0.004,0.017
269,-0.006,0.006,0.009
270,-0.001,0.006,0.009
271,0.002,0.005,0.008
272,-0.005,0.003,-0.001
273,-0.013,0.002,-0.012
274,-0.004,-0.0,-0.006
275,0.01,-0.002,0.005
276,0.019,-0.002,0.011
277,0.008,-0.003,-0.003
278,0.006,-0.004,-0.007
279,-0.0,-0.004,-0.016
280,-0.005,-0.005,-0.021
281,-0.008,-0.005,-0.023
282,-0.012,-0.004,-0.025
283,-0.017,-0.002,-0.026
284,-0.019,0.0,-0.025
285,-0.009,0.002,-0.012
286,0.004,0.005,0.003
287,0.004,0.008,0.005
288,0.009,0.012,0.012
289,0.008,0.015,0.013
290,0.01,0.019,0.018
291,0.023,0.023,0.034
292,0.039,0.026,0.053
293,0.053,0.029,0.069
294,0.054,0.032,0.073
295,0.042,0.036,0.062
296,0.038,0.039,0.058
297,0.039,0.042,0.058
298,0.032,0.044,0.049
299,0.026,0.047,0.039
300,0.041,0.048,0.049
301,0.059,0.05,0.063
302,0.059,0.05,0.06
303,0.058,0.05,0.057
304,0.063,0.049,0.06
305,0.053,0.047,0.047
306,0.043,0.045,0.035
307,0.04,0.043,0.031
308,0.039,0.041,0.028
309,0.034,0.039,0.022
310,0.029,0.037,0.017
311,0.024,0.036,0.014
312,0.034,0.033,0.026
313,0.044,0.032,0.038
314,0.034,0.031,0.029
315,0.032,0.03,0.03
316,0.041,0.031,0.042
317,0.038,0.033,0.042
318,0.031,0.035,0.039
319,0.029,0.037,0.038
320,0.031,0.04,0.043
321,0.04,0.044,0.054
322,0.049,0.048,0.066
323,0.057,0.054,0.076
324,0.051,0.061,0.071
325,0.048,0.069,0.069
326,0.066,0.077,0.086
327,0.08,0.084,0.098
328,0.089,0.09,0.104
329,0.095,0.096,0.106
330,0.09,0.101,0.098
331,0.105,0.106,0.109
332,0.113,0.109,0.113
333,0.122,0.111,0.118
334,0.133,0.112,0.127
335,0.137,0.112,0.129
336,0.142,0.113,0.132
337,0.132,0.113,0.122
338,0.128,0.113,0.117
339,0.118,0.112,0.108
340,0.11,0.111,0.101
341,0.114,0.109,0.106
342,0.112,0.107,0.106
343,0.098,0.106,0.094
344,0.092,0.106,0.09
345,0.087,0.106,0.088
346,0.077,0.106,0.082
347,0.067,0.105,0.075
348,0.076,0.105,0.085
349,0.092,0.106,0.102
350,0.095,0.108,0.108
351,0.11,0.11,0.126
352,0.115,0.113,0.134
353,0.121,0.116,0.141
354,0.133,0.119,0.154
355,0.147,0.121,0.166
356,0.156,0.125,0.175
357,0.155,0.128,0.171
358,0.141,0.133,0.154
359,0.14,0.137,0.15
360,0.145,0.14,0.15
361,0.144,0.143,0.147
362,0.145,0.145,0.144
363,0.148,0.147,0.144
364,0.148,0.148,0.142
365,0.137,0.149,0.13
366,0.129,0.149,0.121
367,0.124,0.149,0.114
368,0.13,0.148,0.119
369,0.144,0.146,0.132
370,0.152,0.143,0.14
371,0.149,0.141,0.138
372,0.129,0.138,0.12
373,0.128,0.135,0.121
374,0.141,0.133,0.136
375,0.139,0.131,0.137
376,0.139,0.129,0.141
377,0.146,0.127,0.152
378,0.145,0.125,0.154
379,0.139,0.123,0.151
380,0.122,0.121,0.138
381,0.105,0.119,0.124
382,0.111,0.117,0.131
383,0.109,0.115,0.13
384,0.107,0.113,0.128
385,0.101,0.111,0.123
386,0.102,0.109,0.123
387,0.1,0.108,0.119
388,0.1,0.106,0.115
389,0.096,0.105,0.107
390,0.091,0.104,0.099
391,0.094,0.103,0.099
392,0.111,0.103,0.111
393,0.121,0.103,0.118
394,0.115,0.103,0.11
395,0.106,0.104,0.098
396,0.113,0.105,0.103
397,0.118,0.107,0.105
398,0.109,0.11,0.095
399,0.109,0.114,0.095
400,0.107,0.118,0.094
