gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1220,1526,26.637092590332,40.8385353088379,-73.9945983886719,3670144,1221,1144,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-03 06:31:38.870789,98.04162593788635,27.897841855150066,24.48152778231961,0.01898165340523241,9.0,-27.9,1.184412938166907,-28.56,20.9893,23.7372,27.2101,0.881,23.36,23.4663,22.78398433284832,0
101411,npp,2745,477,43.1266136169434,40.8362770080566,-73.999626159668,3670144,2745,284,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-05 05:53:45.719811,92.18021597372461,61.8406719667775,51.33763334707819,0.07331795046466169,3.0,-61.8,2.5331140255951103,-62.08,30.4303,35.7936,42.1169,0.5842,23.8065,25.1958,22.560308495782586,0
101420,npp,1708,3229,0.125000030840539,40.8367233276367,-73.9973983764648,3670144,1707,2568,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-05 07:34:15.659795,-70.48957661624232,53.06482752211691,45.07089489783907,0.03588352248007848,19.0,53.0,1.9513309067639726,52.65,24.307,27.9495,33.4514,0.7482,6.6524,0.0935,-1.1963712803384101,0
101543,npp,1044,2724,32.9247894287109,40.8382873535156,-73.9990463256836,3670144,1045,2186,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-06 07:15:32.430905,-74.12693477026271,36.048014447625306,31.413530285333643,0.0825156294568138,16.0,36.01,1.2937979144666532,35.49,20.2281,23.818,29.0485,0.878,27.9504,28.9071,25.940988167626806,0
101665,npp,335,2215,26.9873180389404,40.8383331298828,-73.9963226318359,3670144,335,1774,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-07 06:56:43.866387,-72.5312294446934,10.571852759077762,9.35194562049882,0.10027213132153301,13.0,10.5,1.0,9.8,20.1929,24.088,27.3508,0.8681,23.8109,23.4286,19.82421187222431,0
101787,npp,2686,1698,28.7348232269287,40.836051940918,-73.9996566772461,3670144,2686,1287,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-08 06:37:53.524323,97.58854963877866,19.136268761140304,16.87853730636552,0.06519148835910285,10.0,-19.14,1.0442604737599883,-19.74,21.2023,24.0488,27.596,0.8696,25.3991,24.9864,22.643022796616297,0
101908,npp,1935,1174,40.7949981689453,40.8400802612305,-74.0001602172852,3670144,1934,867,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-09 06:18:59.622494,95.65138403047503,42.623250920140634,36.85331003117891,0.03880813774413513,7.0,-42.61,1.4867838833500562,-43.08,23.3291,27.4819,32.2517,0.7609,29.8659,31.0419,29.646900321599766,0
101917,npp,694,3873,35.9129791259766,40.8349761962891,-73.9945602416992,3670144,695,3101,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-09 07:59:08.211407,-66.6033288615037,66.98616097001165,54.61497951227414,0.03840402545877595,23.0,66.89,3.1865100272627664,66.66,26.445,33.35,40.2867,0.627,21.7159,22.5187,21.138226566374264,0
102038,npp,1157,650,31.9624118804932,40.836109161377,-73.9946594238281,3670144,1158,432,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-10 06:00:03.935485,93.25757899276577,57.984843152659316,48.67548065650282,0.01870284020009199,4.0,-57.96,2.2013981571160284,-58.27,29.0133,33.7169,40.2447,0.6202,20.1146,19.8235,19.151206569268652,0
102047,npp,69,3393,34.539493560791,40.8357925415039,-73.9973831176758,3670144,70,2742,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-10 07:40:28.537199,-69.81300791652536,57.274758552979,48.173113029529915,0.026452622708425886,20.0,57.21,2.2013981571160284,56.9,24.5659,29.5268,35.892,0.7082,23.1886,24.4617,23.510832416134203,0
102161,npp,348,131,38.2512512207031,40.8386344909668,-73.9960327148438,3670144,346,61,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-11 05:41:02.904593,90.02986133136243,68.22547687482519,55.33581336123622,0.0052224098511830215,1.0,-68.16,3.3166247903554,-68.39,31.4446,38.6197,47.8378,0.5415,20.8005,20.7121,20.524374938032153,0
102535,npp,332,1351,28.2302665710449,40.8401756286621,-73.9967956542969,3670176,332,1020,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-14 06:25:16.012475,97.1379576155843,35.76178229123565,31.17281776874261,4.674135467906757e-06,8.0,-35.76,1.2937979144666532,-36.32,22.2637,25.3176,29.9644,0.826,23.1628,23.3173,23.3173,0
102542,npp,2111,4031,0.12500002663187004,40.8331184387207,-73.994873046875,3670144,2117,3183,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-14 08:05:17.483821,-65.14813406815352,69.51738874600326,56.07806628842728,0.0023519541965523337,24.0,69.42,3.5496478698597698,69.18,25.8729,32.9058,40.1036,0.6355,11.6767,0.0794,-0.005143488518678463,0
102774,npp,1835,304,34.5539512634277,40.8394203186035,-73.9938049316406,3670176,1834,162,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-16 05:47:21.072779,91.30644141457871,65.21479668744365,53.52509625262335,3.52210170704079e-15,2.0,-65.17,2.898275349237888,-65.4,29.3869,34.573,40.4025,0.6049,20.905,20.9001,20.9001,0
102904,npp,175,2555,22.463529586792,40.835376739502,-73.9973526000977,3670176,174,2067,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-17 07:09:11.337914,-74.01863956313103,28.519986982465568,25.01859309770862,7.527688912952126e-11,15.0,28.47,1.184412938166907,27.86,19.9044,24.3463,29.6383,0.8589,19.322,19.2944,19.2944,0
103261,npp,1034,999,23.1527938842773,40.8370475769043,-73.9943389892578,3670176,1034,735,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-20 06:12:36.734993,94.99142358273205,48.49725130174649,41.5544875416861,2.5509225497075973e-21,6.0,-48.49,1.7549928774784245,-48.88,23.2519,29.211,34.3552,0.7159,17.4596,16.5747,16.5747,0
103860,npp,2515,1174,25.4967651367188,40.8376960754395,-73.9948196411133,3670176,2516,867,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-25 06:18:53.184499,96.7087115815395,42.606012053766634,36.84138960799792,1.1145468134492221e-16,7.0,-42.61,1.4867838833500562,-43.08,23.3291,27.4819,32.2517,0.7609,19.5764,19.4011,19.4011,0
103979,npp,1718,648,34.9643402099609,40.8360023498535,-73.9990692138672,3670176,1719,431,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-26 05:59:55.729400,93.29851820005582,58.025957138239,48.70737731513905,1.1267593986335367e-13,4.0,-58.0,2.2013981571160284,-58.27,29.0133,33.7169,40.2447,0.6202,21.4783,21.6853,21.6853,0
104455,npp,900,1350,26.2720012664795,40.8389205932617,-73.9937133789062,3670176,901,1019,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-04-30 06:25:07.874963,97.21162667572345,35.81087898828564,31.21543650077054,0.00010651284700288211,8.0,-35.81,1.2937979144666532,-36.32,22.2637,25.3176,29.9644,0.826,21.6492,21.6999,21.6999,0
131213,npp,2665,1512,21.6681575775146,40.8350105285645,-73.9960098266602,3670144,2665,1134,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-08-09 06:30:28.922591,97.37207072267817,28.58425032231017,25.071807815186837,0.015325572955891402,9.0,-28.56,1.184412938166907,-28.56,20.9893,23.7372,27.2101,0.881,19.1647,19.0889,18.53800602292431,0
131566,npp,1119,464,27.561954498291,40.8346405029297,-73.9973831176758,3670144,1116,274,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-08-11 05:52:35.827990,91.8358595409153,62.12768612688422,51.52994962381018,0.0020626324180997154,3.0,-62.08,2.5331140255951103,-62.08,30.4303,35.7936,42.1169,0.5842,17.662,16.1025,16.028356489716725,0
132462,npp,2612,637,23.2706165313721,40.8364944458008,-73.9961166381836,3670176,2614,420,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-08-16 05:58:55.942369,93.22690092291302,58.31108499280336,48.908198912361065,2.6778320683190364e-19,4.0,-58.27,2.2013981571160284,-58.27,29.0133,33.7169,40.2447,0.6202,16.1663,14.4327,14.4327,0
132642,npp,1804,118,27.3582744598389,40.8381423950195,-73.9914016723633,3670176,1802,54,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-08-17 05:39:54.947281,269.9550271868316,68.4375008361947,55.45884152805832,2.1803350606046544e-24,1.0,-68.37,3.3166247903554,-68.39,31.4446,38.6197,47.8378,0.5415,17.5162,14.8138,14.8138,0
132656,npp,873,2882,25.3511543273926,40.8401908874512,-73.9938659667969,3670176,873,2324,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-08-17 07:20:37.343417,-72.89122120350008,42.12803514931603,36.4524039204152,1.7137702158972706e-20,17.0,42.09,1.4867838833500562,42.09,21.2738,24.6102,30.0994,0.8497,21.41,21.5412,21.5412,0
133559,npp,246,291,30.4571495056152,40.8351936340332,-73.9968719482422,3670176,247,153,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-08-22 05:46:15.049212,91.41788979692099,65.46144032324975,53.679201577108394,3.682491395547756e-24,2.0,-65.42,2.898275349237888,-65.4,29.3869,34.573,40.4025,0.6049,19.4915,18.4221,18.4221,0
133572,npp,2335,3049,0.12500002457673176,40.8386611938477,-73.9991455078125,3670176,2333,2452,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-08-22 07:26:50.328827,-71.54431974275204,47.80440802972707,41.012822004078515,2.940655022741525e-28,18.0,47.77,1.646109783506203,47.77,22.1067,24.8812,29.4164,0.8405,5.8724,0.1051,0.1051,0
134296,npp,2525,985,28.4543838500977,40.8389015197754,-73.9971466064453,3670176,2524,726,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-08-26 06:11:30.817904,94.74341612631352,48.9345512257871,41.89756994699923,3.155106235509669e-10,6.0,-48.91,1.7549928774784245,-48.88,23.2519,29.211,34.3552,0.7159,20.4805,20.37,20.37,0
134479,npp,1737,464,20.6668491363525,40.8356666564941,-73.9913635253906,3670144,1737,273,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-08-27 05:52:33.385945,92.23000227345031,62.110252852079654,51.52217751783393,0.0005793999663660252,3.0,-62.08,2.5331140255951103,-62.08,30.4303,35.7936,42.1169,0.5842,14.94,12.0741,12.0741,0
135035,npp,1696,1685,22.4971446990967,40.8392333984375,-73.9962692260742,3670144,1696,1275,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-08-30 06:36:41.267441,97.64801068632563,19.85442944012123,17.507269941654357,0.056685579456938855,10.0,-19.84,1.0837787002826917,-19.74,21.2023,24.0488,27.596,0.8696,19.4799,19.5624,17.524776715066395,0
135224,npp,930,1161,27.8365955352783,40.8380279541016,-73.9982528686523,3670144,931,856,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-08-31 06:17:49.170263,96.70419258193895,43.08415458472878,37.23035829682263,0.13127359542251996,7.0,-43.08,1.4867838833500562,-43.08,23.3291,27.4819,32.2517,0.7609,21.1502,21.1815,16.462731359148833,0
135236,npp,2779,3861,37.759105682373,40.8410148620605,-73.99560546875,3670144,2778,3094,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-08-31 07:57:55.981929,-66.29459160308105,66.76750031151619,54.488465384562616,0.08058393305004599,23.0,66.69,3.1865100272627664,66.66,26.445,33.35,40.2867,0.627,22.2953,23.6763,20.779625044087474,0
135406,npp,151,636,33.9741897583008,40.8346977233887,-73.9960784912109,3670144,151,419,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-01 05:58:51.735430,93.17283087327328,58.32279111307653,48.91841350792419,0.14732819267019998,4.0,-58.29,2.2013981571160284,-58.27,29.0133,33.7169,40.2447,0.6202,21.0285,21.0712,15.775331830564948,0
135418,npp,2138,3381,0.1250000269050613,40.837474822998,-73.9932022094727,3670144,2138,2730,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-01 07:39:16.340114,-69.74035006339362,56.97792445015324,47.962898006025526,0.11393883440091805,20.0,56.93,2.1127631471468895,56.9,24.5659,29.5268,35.892,0.7082,6.9953,0.0885,-4.007152267431936,0
135598,npp,1483,2882,0.12500002496223317,40.836009979248,-73.9939193725586,3670144,1482,2324,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-02 07:20:33.141388,-72.86325763519709,42.12870604685902,36.454274073768566,0.10593794078922125,17.0,42.09,1.4867838833500562,42.09,21.2738,24.6102,30.0994,0.8497,4.443,0.1062,-3.7018516593115876,0
135786,npp,799,2372,26.8223514556885,40.8343391418457,-73.9943695068359,3670144,798,1917,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-03 07:01:46.384681,-74.42475226349697,19.264312167379618,16.991916072423045,0.09069591510360714,14.0,19.23,1.0442604737599883,19.29,19.083,23.049,26.8224,0.9073,24.525,24.335,21.074839122508088,0
136349,npp,1645,808,35.6676368713379,40.8403053283691,-73.9978485107422,3670144,1644,596,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-06 06:05:08.317511,94.03167604304016,53.986163023959364,45.76157218135773,0.034381501278263504,5.0,-53.96,1.9513309067639726,-53.91,28.9657,34.5736,38.0038,0.6048,21.4723,21.5733,20.33742046508614,0
136362,npp,510,3541,28.0538291931152,40.8376426696777,-73.997932434082,3670144,508,2874,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-06 07:45:27.583840,-68.44288233734298,60.64441342882644,50.539726478509785,0.0436546569239038,21.0,60.59,2.4157378735459294,60.59,25.2681,30.5985,38.4397,0.6834,19.8582,19.1725,17.603287048556034,0
136535,npp,830,289,36.8069496154785,40.8360786437988,-74.0008087158203,3670144,827,152,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-07 05:46:09.104238,91.12099514947221,65.49797497244266,53.703373800290265,0.019551310434076725,2.0,-65.46,2.898275349237888,-65.4,29.3869,34.573,40.4025,0.6049,21.6824,22.2628,21.560007406661455,0
137115,npp,808,1511,18.9223003387451,40.834358215332,-73.9943542480469,3670144,808,1133,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-10 06:30:20.552152,97.87365736127475,28.61136673067334,25.096827118376748,0.0024489694148868606,9.0,-28.6,1.184412938166907,-28.56,20.9893,23.7372,27.2101,0.881,16.8464,16.6699,16.581869196545753,0
137307,npp,46,984,18.4583072662354,40.8338813781738,-73.9928436279297,3670176,44,725,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-11 06:11:24.906807,94.63278675960854,48.96365303534292,41.92049428207772,0.0001699295386533817,6.0,-48.94,1.7549928774784245,-48.88,23.2519,29.211,34.3552,0.7159,14.7847,13.214,13.214,0
137498,npp,2327,462,34.9231376647949,40.8400650024414,-73.996467590332,3670176,2328,272,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-12 05:52:27.448934,92.27158244683865,62.15136208946404,51.549324085280915,1.1917405617810647e-09,3.0,-62.12,2.5331140255951103,-62.08,30.4303,35.7936,42.1169,0.5842,20.568,20.4031,20.4031,0
137512,npp,1294,3215,0.12500002938761945,40.8398246765137,-73.9981994628906,3670176,1292,2557,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-12 07:32:57.391068,-70.5934677679216,52.67931249791167,44.783648777580055,0.0001946561799901635,19.0,52.63,1.9513309067639726,52.65,24.307,27.9495,33.4514,0.7482,6.6524,0.0935,0.0935,0
137701,npp,628,2710,21.157190322876,40.8374977111816,-74.0000534057617,3670176,629,2177,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-13 07:14:14.196715,-74.4163110150381,35.44237335401681,30.906738465193214,8.233929553175982e-09,16.0,35.41,1.2937979144666532,35.49,20.2281,23.818,29.0485,0.878,18.855,18.5755,18.5755,0
137888,npp,2989,2201,20.2603454589844,40.8337478637695,-73.9946136474609,3670176,2988,1760,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-14 06:55:25.669345,-73.37346767675541,9.723669969874924,8.603760273906525,4.556963684758868e-16,13.0,9.68,1.0,9.8,20.1929,24.088,27.3508,0.8681,17.0839,17.5887,17.5887,0
138269,npp,1512,1159,25.531322479248,40.838436126709,-73.996337890625,3670176,1512,854,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-16 06:17:41.491678,96.1161759867547,43.16265492038344,37.29346058386873,1.6915566261015546e-28,7.0,-43.15,1.4867838833500562,-43.08,23.3291,27.4819,32.2517,0.7609,19.5997,19.4274,19.4274,0
138282,npp,274,3860,27.3992519378662,40.8395004272461,-73.993766784668,3670176,277,3093,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-16 07:57:50.083343,-66.84497722197729,66.75061938850064,54.47723150367818,8.058708509612935e-24,23.0,66.67,3.1865100272627664,66.66,26.445,33.35,40.2867,0.627,19.0441,17.1803,17.1803,0
138463,npp,731,634,27.8337860107422,40.8347702026367,-73.9959335327148,3670176,730,417,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-17 05:58:44.061530,93.24837396649924,58.365841467677186,48.94790365450427,1.2659895438666433e-29,4.0,-58.34,2.2013981571160284,-58.27,29.0133,33.7169,40.2447,0.6202,18.2392,17.2629,17.2629,0
138477,npp,2718,3378,33.4131774902344,40.8409004211426,-73.9976501464844,3670176,2716,2727,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-17 07:39:08.665783,-69.46141617492627,56.90475744374734,47.90952282609737,2.7801393850186836e-27,20.0,56.85,2.1127631471468895,56.9,24.5659,29.5268,35.892,0.7082,22.7511,23.664,23.664,0
139449,npp,2201,806,25.3005027770996,40.8361053466797,-73.9964828491211,3670176,2201,593,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-22 06:05:00.665131,94.06818244938177,54.04490445535055,45.80375581115233,6.044458182402604e-20,5.0,-54.02,1.9513309067639726,-53.91,28.9657,34.5736,38.0038,0.6048,16.1594,15.3028,15.3028,0
139851,npp,2812,2538,25.8004417419434,40.840648651123,-73.9969024658203,3670176,2812,2054,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-24 07:07:51.772257,-74.02968078493474,27.69357559164472,24.308058100174748,9.302258645883237e-15,15.0,27.67,1.184412938166907,27.86,19.9044,24.3463,29.6383,0.8589,22.1393,22.1606,22.1606,0
140987,npp,473,2197,25.168083190918,40.8390197753906,-73.9960327148438,3670144,473,1757,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-09-30 06:55:16.333765,-75.64613398921837,9.480291652835064,8.388572078333254,0.1785830262451671,13.0,9.45,1.0,9.8,20.1929,24.088,27.3508,0.8681,21.9917,21.8493,15.42994368297608,0
141179,npp,2819,1680,21.8642864227295,40.8389587402344,-73.9952545166016,3670144,2819,1270,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-01 06:36:26.035705,100.06232337975754,20.08509278038944,17.707822637119918,0.15110323061877418,10.0,-20.11,1.0837787002826917,-19.74,21.2023,24.0488,27.596,0.8696,18.896,19.0121,13.58053408699039,0
142155,npp,1203,1850,0.1250000242509106,40.838062286377,-73.9986038208008,3670144,1203,1425,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-06 06:42:39.169555,101.31896452363715,10.664850437473538,9.43374202578225,0.03577396842439547,11.0,-10.67,1.0,-10.21,19.113,24.9574,28.2391,0.8379,-3.9208,0.1047,-1.181233243593312,0
142347,npp,441,1330,22.7084083557129,40.835033416748,-73.9978256225586,3670144,441,1005,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-07 06:23:45.319697,97.06004927647551,36.65120728993777,31.917070067915713,0.020330942394972747,8.0,-36.64,1.357151599901897,-36.32,22.2637,25.3176,29.9644,0.826,18.989,18.7565,18.025682708803213,0
142361,npp,2240,4011,0.12500002349029948,40.8347434997559,-73.9929351806641,3670144,2245,3173,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-07 08:03:46.795198,-65.1507392125761,69.20705091155902,55.902069157270816,0.028621577096525762,24.0,69.12,3.5496478698597698,69.18,25.8729,32.9058,40.1036,0.6355,11.6767,0.0794,-0.949432950145742,0
142541,npp,2738,802,24.2578792572021,40.8363189697266,-73.99853515625,3670144,2740,589,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-08 06:04:49.693451,94.37913859084225,54.1602117405646,45.88692211198228,0.00894391575855939,5.0,-54.13,1.9513309067639726,-53.91,28.9657,34.5736,38.0038,0.6048,15.6251,14.6722,14.350701460464574,0
142555,npp,1620,3533,0.12500003206693933,40.8378372192383,-73.9996109008789,3670144,1622,2868,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-08 07:45:08.961544,-68.76215279406627,60.47765363417353,50.420705229770356,0.016397189064936483,21.0,60.41,2.4157378735459294,60.59,25.2681,30.5985,38.4397,0.6834,8.297,0.0854,-0.5040143548722852,0
142734,npp,1933,283,33.954532623291,40.8372650146484,-73.9976348876953,3670144,1931,148,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-09 05:45:48.732418,90.93376992482418,65.62359804427653,53.77524968374522,0.0020666268138601245,2.0,-65.56,3.0,-65.4,29.3869,34.573,40.4025,0.6049,20.7054,20.5375,20.463212906923914,0
142941,npp,282,2533,8.80897808074951,40.8410301208496,-73.9973754882812,3670144,282,2050,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-10 07:07:40.845094,-74.85385516904576,27.44484358680698,24.092161355356385,0.0019526827802123154,15.0,27.44,1.184412938166907,27.86,19.9044,24.3463,29.6383,0.8589,7.7934,7.5662,7.49600874608379,0
143329,npp,1939,1505,18.2643756866455,40.8381767272949,-73.992057800293,3670176,1940,1128,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-12 06:30:03.823150,97.77979811151357,28.894212773339948,25.337276625415676,1.2774555811812404e-11,9.0,-28.89,1.184412938166907,-28.56,20.9893,23.7372,27.2101,0.881,16.2909,16.0902,16.0902,0
143526,npp,1188,979,25.5586776733398,40.8395881652832,-73.9924468994141,3670176,1190,722,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-13 06:11:09.974610,94.6239403928281,49.119347182941894,42.03729907735542,6.832505352753198e-19,6.0,-49.09,1.7549928774784245,-48.88,23.2519,29.211,34.3552,0.7159,18.8305,18.297,18.297,0
143539,npp,4,3695,28.877613067627,40.8369636535645,-73.995475769043,3670176,6,2989,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-13 07:51:23.905168,-67.32462384608284,63.76484604273713,52.60740443043816,3.464615194244598e-11,22.0,63.69,2.7445598364131496,63.77,27.373,33.5154,39.8357,0.6239,19.2218,18.0179,18.0179,0
144515,npp,2710,1157,19.4329967498779,40.8381729125977,-73.9911575317383,3670176,2711,852,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-18 06:17:32.058761,96.5130829980229,43.237857016261025,37.350151504153104,1.830500842744591e-30,7.0,-43.23,1.4867838833500562,-43.08,23.3291,27.4819,32.2517,0.7609,15.498,14.787,14.787,0
144529,npp,1473,3854,0.1250000442447181,40.8422546386719,-73.9974060058594,3670176,1477,3090,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-18 07:57:40.650566,-66.74446854781839,66.66039774598606,54.41505539747107,1.0333910602602471e-30,23.0,66.57,3.1865100272627664,66.66,26.445,33.35,40.2867,0.627,10.4848,0.0784,0.0784,0
144733,npp,856,3374,17.4966449737549,40.841667175293,-73.9975509643555,3670176,856,2723,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-19 07:39:01.038354,-69.97118922239201,56.818562510900776,47.841150328233404,1.993139140261439e-30,20.0,56.75,2.1127631471468895,56.9,24.5659,29.5268,35.892,0.7082,15.2175,12.3915,12.3915,0
144916,npp,1140,115,23.2992725372314,40.8353996276855,-73.9925079345703,3670176,1142,53,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-20 05:39:37.255472,90.37481451071466,68.4927587333069,55.48313976175446,5.0390163299692134e-23,1.0,-68.42,3.3166247903554,-68.39,31.4446,38.6197,47.8378,0.5415,16.2923,12.616,12.616,0
144930,npp,210,2877,15.6344909667969,40.8352241516113,-73.9925308227539,3670176,211,2319,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-20 07:20:19.654166,-73.19613441705165,41.94236621112181,36.29722239532163,4.503580319785567e-28,17.0,41.91,1.4867838833500562,42.09,21.2738,24.6102,30.0994,0.8497,14.8746,13.2848,13.2848,0
145517,npp,1168,1334,17.3661499023438,40.8371124267578,-73.9964752197266,3670176,1170,1009,196611,3866787,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-23 06:23:52.381417,96.45082135378802,36.50465149108053,31.7927212367567,5.5591009403028534e-11,8.0,-36.48,1.357151599901897,-36.32,22.2637,25.3176,29.9644,0.826,15.0526,14.3439,14.3439,0
146099,npp,1022,2538,19.2892436981201,40.8376426696777,-73.9956741333008,3670144,1022,2054,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-10-26 07:07:51.486804,-74.033548475401,27.698255037039686,24.30943881068219,0.00984651458839053,15.0,27.67,1.184412938166907,27.86,19.9044,24.3463,29.6383,0.8589,16.6419,16.568,16.214056588060743,0
147626,npp,356,1160,35.0220184326172,40.8389930725098,-74.000114440918,3670144,357,856,196611,3866755,207,usa_ny_15_5,40.8375,-73.99583333,15,5,usa_ny,2012-11-03 06:17:41.033827,96.6824109659151,43.12745679050109,37.25903831755027,0.06470133846913373,7.0,-43.12,1.4867838833500562,-43.08,23.3291,27.4819,32.2517,0.7609,25.983,26.6491,24.32334175435611,0
