lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.715,0.712,0.717
2,0.493,0.583,0.497
3,0.382,0.478,0.386
4,0.323,0.395,0.326
5,0.299,0.329,0.301
6,0.288,0.279,0.29
7,0.266,0.242,0.267
8,0.236,0.216,0.237
9,0.224,0.199,0.224
10,0.235,0.189,0.234
11,0.239,0.185,0.237
12,0.229,0.185,0.225
13,0.211,0.188,0.208
14,0.205,0.193,0.2
15,0.201,0.199,0.197
16,0.203,0.205,0.199
17,0.202,0.212,0.199
18,0.206,0.217,0.203
19,0.212,0.221,0.209
20,0.216,0.224,0.214
21,0.208,0.226,0.207
22,0.199,0.225,0.2
23,0.192,0.224,0.193
24,0.19,0.22,0.192
25,0.19,0.215,0.193
26,0.191,0.205,0.195
27,0.188,0.196,0.192
28,0.185,0.191,0.191
29,0.188,0.186,0.193
30,0.185,0.181,0.191
31,0.181,0.176,0.186
32,0.187,0.17,0.191
33,0.178,0.165,0.181
34,0.159,0.16,0.162
35,0.153,0.156,0.155
36,0.132,0.151,0.133
37,0.141,0.146,0.141
38,0.144,0.142,0.144
39,0.135,0.137,0.134
40,0.135,0.132,0.134
41,0.141,0.127,0.138
42,0.133,0.123,0.13
43,0.123,0.118,0.12
44,0.102,0.115,0.098
45,0.085,0.111,0.081
46,0.082,0.107,0.079
47,0.086,0.103,0.083
48,0.098,0.1,0.096
49,0.108,0.098,0.106
50,0.106,0.096,0.105
51,0.106,0.096,0.105
52,0.116,0.095,0.116
53,0.119,0.094,0.12
54,0.101,0.094,0.103
55,0.087,0.093,0.091
56,0.08,0.092,0.084
57,0.073,0.091,0.078
58,0.076,0.089,0.082
59,0.073,0.087,0.079
60,0.073,0.084,0.079
61,0.082,0.082,0.087
62,0.092,0.081,0.096
63,0.095,0.079,0.098
64,0.089,0.076,0.092
65,0.084,0.075,0.086
66,0.088,0.074,0.089
67,0.074,0.072,0.074
68,0.066,0.07,0.066
69,0.071,0.067,0.069
70,0.072,0.064,0.07
71,0.05,0.062,0.047
72,0.048,0.061,0.044
73,0.043,0.059,0.039
74,0.039,0.058,0.034
75,0.048,0.056,0.043
76,0.058,0.055,0.053
77,0.06,0.054,0.056
78,0.05,0.053,0.047
79,0.06,0.053,0.057
80,0.065,0.052,0.063
81,0.06,0.052,0.059
82,0.057,0.053,0.057
83,0.062,0.053,0.063
84,0.064,0.053,0.066
85,0.048,0.053,0.05
86,0.048,0.053,0.051
87,0.041,0.054,0.045
88,0.03,0.053,0.035
89,0.026,0.051,0.031
90,0.036,0.049,0.041
91,0.051,0.047,0.056
92,0.061,0.045,0.064
93,0.066,0.043,0.067
94,0.061,0.041,0.062
95,0.054,0.037,0.055
96,0.053,0.033,0.053
97,0.041,0.029,0.041
98,0.028,0.026,0.027
99,0.028,0.024,0.026
100,0.009,0.022,0.006
101,-0.007,0.02,-0.011
102,-0.001,0.018,-0.006
103,-0.001,0.016,-0.006
104,0.004,0.015,-0.002
105,0.002,0.014,-0.003
106,0.013,0.013,0.008
107,0.027,0.012,0.023
108,0.018,0.012,0.014
109,0.006,0.012,0.003
110,0.001,0.012,-0.001
111,0.024,0.012,0.023
112,0.027,0.013,0.027
113,0.018,0.013,0.018
114,0.009,0.014,0.011
115,0.001,0.015,0.003
116,0.007,0.015,0.01
117,0.024,0.015,0.027
118,0.036,0.015,0.039
119,0.034,0.015,0.038
120,0.015,0.015,0.018
121,0.007,0.014,0.01
122,0.014,0.012,0.016
123,0.012,0.009,0.013
124,0.008,0.007,0.009
125,0.009,0.005,0.009
126,-0.002,0.003,-0.002
127,0.002,0.002,0.001
128,0.003,0.0,0.001
129,-0.002,-0.001,-0.006
130,-0.015,-0.002,-0.019
131,-0.017,-0.003,-0.022
132,-0.014,-0.004,-0.02
133,-0.013,-0.005,-0.019
134,-0.016,-0.006,-0.022
135,-0.01,-0.006,-0.016
136,-0.002,-0.005,-0.007
137,0.013,-0.005,0.009
138,0.017,-0.005,0.013
139,0.017,-0.004,0.014
140,0.007,-0.002,0.005
141,-0.011,-0.0,-0.012
142,-0.022,0.002,-0.022
143,-0.009,0.003,-0.009
144,0.006,0.004,0.007
145,0.011,0.004,0.013
146,0.009,0.005,0.011
147,-0.007,0.006,-0.005
148,-0.007,0.006,-0.005
149,0.004,0.007,0.007
150,0.009,0.007,0.011
151,0.011,0.006,0.012
152,0.01,0.004,0.011
153,0.009,0.0,0.009
154,-0.001,-0.003,-0.001
155,-0.007,-0.008,-0.008
156,-0.002,-0.012,-0.004
157,-0.005,-0.017,-0.008
158,-0.02,-0.022,-0.023
159,-0.031,-0.027,-0.035
160,-0.026,-0.03,-0.031
161,-0.031,-0.033,-0.036
162,-0.039,-0.037,-0.045
163,-0.044,-0.041,-0.049
164,-0.042,-0.046,-0.047
165,-0.037,-0.051,-0.041
166,-0.051,-0.055,-0.054
167,-0.067,-0.057,-0.07
168,-0.08,-0.058,-0.082
169,-0.078,-0.06,-0.08
170,-0.079,-0.062,-0.08
171,-0.095,-0.064,-0.095
172,-0.086,-0.066,-0.086
173,-0.073,-0.068,-0.072
174,-0.054,-0.068,-0.052
175,-0.042,-0.069,-0.04
176,-0.045,-0.069,-0.042
177,-0.055,-0.069,-0.052
178,-0.058,-0.069,-0.055
179,-0.054,-0.07,-0.052
180,-0.052,-0.071,-0.05
181,-0.059,-0.071,-0.057
182,-0.075,-0.072,-0.074
183,-0.086,-0.073,-0.086
184,-0.093,-0.073,-0.094
185,-0.077,-0.072,-0.079
186,-0.061,-0.072,-0.064
187,-0.065,-0.071,-0.069
188,-0.074,-0.069,-0.078
189,-0.093,-0.067,-0.097
190,-0.091,-0.066,-0.097
191,-0.088,-0.066,-0.094
192,-0.07,-0.065,-0.076
193,-0.055,-0.064,-0.061
194,-0.049,-0.063,-0.054
195,-0.047,-0.061,-0.052
196,-0.053,-0.059,-0.057
197,-0.056,-0.055,-0.059
198,-0.056,-0.052,-0.058
199,-0.057,-0.048,-0.058
200,-0.054,-0.045,-0.055
201,-0.034,-0.043,-0.034
202,-0.016,-0.041,-0.016
203,-0.019,-0.039,-0.018
204,-0.027,-0.038,-0.025
205,-0.03,-0.037,-0.028
206,-0.04,-0.037,-0.037
207,-0.047,-0.037,-0.045
208,-0.039,-0.037,-0.037
209,-0.044,-0.037,-0.042
210,-0.055,-0.037,-0.054
211,-0.061,-0.036,-0.061
212,-0.051,-0.038,-0.052
213,-0.035,-0.04,-0.036
214,-0.024,-0.043,-0.027
215,-0.027,-0.044,-0.029
216,-0.037,-0.044,-0.04
217,-0.048,-0.045,-0.051
218,-0.048,-0.045,-0.052
219,-0.046,-0.046,-0.051
220,-0.047,-0.046,-0.053
221,-0.044,-0.046,-0.049
222,-0.042,-0.046,-0.047
223,-0.041,-0.046,-0.046
224,-0.04,-0.044,-0.044
225,-0.044,-0.042,-0.048
226,-0.045,-0.04,-0.048
227,-0.05,-0.037,-0.052
228,-0.038,-0.036,-0.039
229,-0.041,-0.034,-0.042
230,-0.036,-0.032,-0.035
231,-0.036,-0.03,-0.035
232,-0.05,-0.028,-0.048
233,-0.04,-0.027,-0.037
234,-0.028,-0.027,-0.025
235,-0.015,-0.027,-0.012
236,-0.003,-0.027,-0.001
237,-0.012,-0.028,-0.009
238,-0.03,-0.029,-0.028
239,-0.028,-0.03,-0.025
240,-0.021,-0.033,-0.019
241,-0.028,-0.036,-0.027
242,-0.034,-0.04,-0.034
243,-0.039,-0.044,-0.039
244,-0.035,-0.048,-0.037
245,-0.038,-0.051,-0.041
246,-0.048,-0.054,-0.051
247,-0.058,-0.057,-0.061
248,-0.067,-0.059,-0.071
249,-0.072,-0.06,-0.077
250,-0.067,-0.061,-0.072
251,-0.074,-0.061,-0.079
252,-0.081,-0.061,-0.085
253,-0.091,-0.06,-0.095
254,-0.088,-0.059,-0.09
255,-0.066,-0.056,-0.069
256,-0.051,-0.053,-0.053
257,-0.042,-0.049,-0.043
258,-0.035,-0.044,-0.035
259,-0.036,-0.039,-0.035
260,-0.025,-0.033,-0.023
261,-0.017,-0.028,-0.015
262,-0.015,-0.023,-0.012
263,-0.011,-0.018,-0.007
264,-0.003,-0.013,0.001
265,0.01,-0.008,0.014
266,0.009,-0.004,0.013
267,0.002,-0.002,0.006
268,0.001,-0.001,0.005
269,-0.003,-0.0,0.0
270,-0.01,-0.0,-0.008
271,-0.008,-0.001,-0.007
272,-0.007,-0.002,-0.006
273,-0.009,-0.003,-0.01
274,-0.003,-0.005,-0.004
275,-0.001,-0.007,-0.002
276,0.001,-0.009,-0.002
277,-0.005,-0.01,-0.008
278,-0.011,-0.012,-0.015
279,-0.017,-0.011,-0.022
280,-0.019,-0.01,-0.024
281,-0.011,-0.008,-0.015
282,-0.012,-0.007,-0.016
283,-0.017,-0.005,-0.02
284,-0.021,-0.002,-0.023
285,-0.011,0.0,-0.012
286,-0.013,0.003,-0.013
287,-0.009,0.005,-0.009
288,-0.002,0.008,-0.002
289,0.021,0.01,0.022
290,0.037,0.01,0.038
291,0.036,0.01,0.038
292,0.025,0.008,0.028
293,0.019,0.007,0.023
294,0.016,0.006,0.021
295,0.009,0.005,0.014
296,0.004,0.004,0.009
297,0.015,0.002,0.02
298,0.014,0.001,0.017
299,0.004,-0.001,0.007
300,-0.001,-0.003,0.0
301,-0.012,-0.005,-0.011
302,-0.023,-0.007,-0.023
303,-0.034,-0.01,-0.035
304,-0.022,-0.013,-0.023
305,-0.026,-0.015,-0.028
306,-0.036,-0.015,-0.038
307,-0.037,-0.016,-0.04
308,-0.028,-0.016,-0.031
309,-0.022,-0.017,-0.027
310,-0.016,-0.017,-0.021
311,-0.013,-0.017,-0.017
312,0.004,-0.016,0.001
313,0.018,-0.014,0.016
314,0.022,-0.011,0.02
315,0.014,-0.009,0.013
316,0.0,-0.006,0.0
317,-0.007,-0.003,-0.006
318,-0.014,0.0,-0.013
319,-0.005,0.004,-0.003
320,0.004,0.009,0.006
321,0.01,0.014,0.014
322,0.017,0.019,0.021
323,0.008,0.023,0.014
324,0.014,0.027,0.02
325,0.025,0.031,0.031
326,0.038,0.034,0.043
327,0.034,0.038,0.039
328,0.018,0.042,0.022
329,0.017,0.045,0.02
330,0.037,0.048,0.039
331,0.065,0.05,0.066
332,0.077,0.053,0.077
333,0.086,0.055,0.086
334,0.081,0.056,0.08
335,0.076,0.057,0.075
336,0.071,0.058,0.069
337,0.064,0.059,0.062
338,0.058,0.059,0.055
339,0.062,0.059,0.059
340,0.061,0.059,0.058
341,0.055,0.058,0.052
342,0.051,0.058,0.049
343,0.043,0.058,0.041
344,0.043,0.058,0.042
345,0.051,0.058,0.05
346,0.052,0.058,0.052
347,0.049,0.058,0.05
348,0.05,0.059,0.052
349,0.054,0.062,0.056
350,0.048,0.065,0.051
351,0.055,0.067,0.059
352,0.07,0.071,0.075
353,0.081,0.074,0.087
354,0.083,0.079,0.089
355,0.098,0.083,0.103
356,0.101,0.088,0.107
357,0.113,0.092,0.118
358,0.111,0.096,0.115
359,0.106,0.099,0.108
360,0.101,0.101,0.102
361,0.095,0.103,0.096
362,0.089,0.104,0.089
363,0.097,0.105,0.097
364,0.11,0.107,0.109
365,0.116,0.107,0.114
366,0.11,0.107,0.107
367,0.118,0.108,0.115
368,0.117,0.108,0.113
369,0.116,0.108,0.111
370,0.106,0.107,0.102
371,0.088,0.107,0.085
372,0.078,0.107,0.076
373,0.088,0.106,0.087
374,0.099,0.105,0.098
375,0.097,0.104,0.097
376,0.091,0.104,0.092
377,0.112,0.104,0.112
378,0.118,0.103,0.119
379,0.117,0.103,0.119
380,0.105,0.102,0.108
381,0.101,0.1,0.105
382,0.099,0.099,0.104
383,0.108,0.097,0.113
384,0.102,0.094,0.108
385,0.094,0.091,0.099
386,0.084,0.088,0.089
387,0.077,0.084,0.081
388,0.077,0.08,0.081
389,0.078,0.076,0.081
390,0.064,0.071,0.067
391,0.053,0.067,0.055
392,0.058,0.062,0.059
393,0.056,0.057,0.056
394,0.05,0.053,0.049
395,0.046,0.049,0.045
396,0.053,0.046,0.051
397,0.061,0.044,0.058
398,0.054,0.043,0.05
399,0.043,0.044,0.039
400,0.034,0.047,0.03
