lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.803,0.8,0.807
2,0.649,0.698,0.655
3,0.559,0.616,0.566
4,0.511,0.55,0.516
5,0.483,0.498,0.487
6,0.463,0.458,0.466
7,0.437,0.428,0.439
8,0.412,0.407,0.412
9,0.406,0.393,0.404
10,0.404,0.385,0.401
11,0.403,0.38,0.398
12,0.39,0.379,0.383
13,0.389,0.381,0.382
14,0.398,0.384,0.39
15,0.409,0.387,0.4
16,0.423,0.392,0.414
17,0.413,0.396,0.405
18,0.401,0.399,0.394
19,0.391,0.402,0.387
20,0.4,0.404,0.397
21,0.393,0.405,0.391
22,0.38,0.405,0.38
23,0.366,0.404,0.367
24,0.359,0.402,0.362
25,0.366,0.399,0.37
26,0.388,0.394,0.392
27,0.391,0.39,0.396
28,0.382,0.389,0.387
29,0.377,0.388,0.383
30,0.384,0.387,0.389
31,0.395,0.386,0.401
32,0.4,0.386,0.405
33,0.399,0.385,0.404
34,0.382,0.385,0.386
35,0.372,0.384,0.375
36,0.369,0.384,0.371
37,0.378,0.383,0.379
38,0.38,0.383,0.38
39,0.382,0.382,0.38
40,0.384,0.38,0.379
41,0.386,0.377,0.38
42,0.393,0.373,0.385
43,0.388,0.368,0.378
44,0.362,0.363,0.352
45,0.346,0.358,0.336
46,0.35,0.351,0.34
47,0.348,0.345,0.339
48,0.345,0.338,0.337
49,0.337,0.333,0.331
50,0.326,0.328,0.323
51,0.32,0.323,0.318
52,0.313,0.319,0.314
53,0.315,0.314,0.317
54,0.311,0.311,0.314
55,0.294,0.308,0.298
56,0.291,0.305,0.296
57,0.293,0.301,0.298
58,0.284,0.297,0.289
59,0.282,0.293,0.287
60,0.285,0.29,0.289
61,0.282,0.288,0.286
62,0.288,0.286,0.291
63,0.304,0.284,0.306
64,0.305,0.283,0.306
65,0.29,0.282,0.29
66,0.282,0.281,0.282
67,0.283,0.28,0.282
68,0.281,0.278,0.279
69,0.285,0.274,0.281
70,0.278,0.271,0.272
71,0.269,0.268,0.261
72,0.254,0.264,0.245
73,0.254,0.259,0.244
74,0.249,0.254,0.239
75,0.235,0.249,0.225
76,0.23,0.243,0.221
77,0.227,0.238,0.219
78,0.228,0.232,0.222
79,0.237,0.226,0.231
80,0.245,0.22,0.241
81,0.232,0.214,0.23
82,0.221,0.209,0.22
83,0.209,0.203,0.209
84,0.19,0.197,0.192
85,0.187,0.192,0.188
86,0.182,0.188,0.185
87,0.173,0.185,0.175
88,0.162,0.181,0.166
89,0.165,0.177,0.168
90,0.174,0.173,0.177
91,0.173,0.17,0.175
92,0.17,0.167,0.171
93,0.174,0.165,0.175
94,0.168,0.163,0.168
95,0.17,0.162,0.168
96,0.166,0.162,0.163
97,0.16,0.162,0.155
98,0.156,0.161,0.149
99,0.155,0.161,0.146
100,0.151,0.16,0.141
101,0.155,0.159,0.143
102,0.152,0.159,0.14
103,0.15,0.158,0.138
104,0.154,0.157,0.141
105,0.156,0.155,0.144
106,0.164,0.151,0.152
107,0.155,0.148,0.143
108,0.149,0.143,0.139
109,0.144,0.139,0.136
110,0.142,0.134,0.137
111,0.142,0.129,0.138
112,0.142,0.124,0.139
113,0.139,0.12,0.138
114,0.129,0.116,0.127
115,0.111,0.112,0.111
116,0.091,0.107,0.091
117,0.079,0.102,0.079
118,0.064,0.098,0.064
119,0.064,0.093,0.064
120,0.068,0.089,0.067
121,0.08,0.083,0.078
122,0.088,0.077,0.085
123,0.071,0.071,0.067
124,0.068,0.065,0.063
125,0.065,0.059,0.059
126,0.069,0.054,0.062
127,0.069,0.049,0.061
128,0.066,0.045,0.056
129,0.057,0.042,0.046
130,0.05,0.039,0.038
131,0.04,0.037,0.027
132,0.034,0.035,0.021
133,0.038,0.033,0.025
134,0.027,0.032,0.014
135,0.021,0.031,0.008
136,0.013,0.031,0.001
137,0.007,0.031,-0.004
138,0.011,0.03,0.001
139,0.014,0.029,0.006
140,0.01,0.028,0.002
141,0.006,0.027,-0.001
142,0.012,0.026,0.007
143,0.027,0.024,0.023
144,0.048,0.023,0.043
145,0.052,0.023,0.048
146,0.046,0.022,0.044
147,0.044,0.02,0.042
148,0.036,0.018,0.034
149,0.035,0.016,0.032
150,0.022,0.014,0.019
151,0.005,0.012,0.001
152,-0.002,0.009,-0.007
153,-0.001,0.005,-0.007
154,0.005,0.001,-0.002
155,-0.003,-0.003,-0.011
156,-0.004,-0.006,-0.014
157,-0.017,-0.009,-0.028
158,-0.027,-0.012,-0.039
159,-0.031,-0.015,-0.044
160,-0.033,-0.017,-0.046
161,-0.035,-0.018,-0.048
162,-0.03,-0.019,-0.043
163,-0.026,-0.019,-0.039
164,-0.02,-0.018,-0.033
165,-0.01,-0.017,-0.023
166,-0.007,-0.016,-0.02
167,-0.008,-0.014,-0.02
168,-0.009,-0.012,-0.02
169,-0.012,-0.011,-0.021
170,-0.008,-0.01,-0.016
171,-0.006,-0.01,-0.013
172,-0.007,-0.01,-0.013
173,-0.006,-0.011,-0.011
174,-0.007,-0.013,-0.012
175,0.005,-0.016,0.001
176,0.008,-0.018,0.004
177,-0.003,-0.02,-0.007
178,-0.019,-0.021,-0.024
179,-0.026,-0.023,-0.031
180,-0.031,-0.026,-0.036
181,-0.039,-0.028,-0.045
182,-0.047,-0.031,-0.053
183,-0.053,-0.034,-0.06
184,-0.059,-0.038,-0.066
185,-0.06,-0.041,-0.068
186,-0.057,-0.045,-0.066
187,-0.057,-0.049,-0.067
188,-0.063,-0.052,-0.074
189,-0.054,-0.055,-0.066
190,-0.043,-0.058,-0.056
191,-0.037,-0.06,-0.049
192,-0.042,-0.062,-0.055
193,-0.053,-0.064,-0.065
194,-0.055,-0.065,-0.068
195,-0.054,-0.067,-0.066
196,-0.048,-0.067,-0.06
197,-0.049,-0.068,-0.06
198,-0.065,-0.067,-0.074
199,-0.077,-0.067,-0.085
200,-0.092,-0.066,-0.099
201,-0.094,-0.066,-0.1
202,-0.087,-0.067,-0.092
203,-0.086,-0.068,-0.09
204,-0.085,-0.068,-0.089
205,-0.079,-0.068,-0.082
206,-0.069,-0.069,-0.072
207,-0.058,-0.069,-0.061
208,-0.045,-0.069,-0.048
209,-0.045,-0.069,-0.048
210,-0.051,-0.067,-0.054
211,-0.059,-0.065,-0.063
212,-0.058,-0.063,-0.062
213,-0.06,-0.061,-0.065
214,-0.064,-0.058,-0.07
215,-0.062,-0.056,-0.069
216,-0.06,-0.054,-0.069
217,-0.053,-0.053,-0.063
218,-0.049,-0.052,-0.062
219,-0.051,-0.051,-0.065
220,-0.064,-0.05,-0.077
221,-0.066,-0.049,-0.079
222,-0.063,-0.05,-0.074
223,-0.046,-0.051,-0.057
224,-0.043,-0.052,-0.053
225,-0.043,-0.052,-0.051
226,-0.043,-0.052,-0.05
227,-0.046,-0.053,-0.053
228,-0.05,-0.053,-0.055
229,-0.037,-0.053,-0.041
230,-0.044,-0.052,-0.047
231,-0.054,-0.052,-0.056
232,-0.063,-0.052,-0.064
233,-0.071,-0.052,-0.071
234,-0.065,-0.053,-0.065
235,-0.059,-0.054,-0.058
236,-0.049,-0.055,-0.048
237,-0.049,-0.056,-0.048
238,-0.055,-0.056,-0.053
239,-0.048,-0.056,-0.046
240,-0.049,-0.055,-0.048
241,-0.054,-0.054,-0.053
242,-0.056,-0.052,-0.055
243,-0.053,-0.05,-0.054
244,-0.047,-0.048,-0.05
245,-0.045,-0.046,-0.049
246,-0.052,-0.044,-0.057
247,-0.056,-0.041,-0.062
248,-0.052,-0.038,-0.06
249,-0.04,-0.036,-0.049
250,-0.033,-0.034,-0.043
251,-0.032,-0.033,-0.042
252,-0.032,-0.031,-0.041
253,-0.032,-0.03,-0.04
254,-0.024,-0.029,-0.031
255,-0.012,-0.028,-0.018
256,-0.012,-0.028,-0.017
257,-0.016,-0.029,-0.02
258,-0.013,-0.029,-0.016
259,-0.012,-0.028,-0.015
260,-0.018,-0.028,-0.02
261,-0.035,-0.028,-0.036
262,-0.039,-0.027,-0.038
263,-0.038,-0.027,-0.036
264,-0.04,-0.026,-0.038
265,-0.039,-0.025,-0.037
266,-0.036,-0.024,-0.033
267,-0.036,-0.023,-0.033
268,-0.034,-0.022,-0.031
269,-0.028,-0.022,-0.025
270,-0.016,-0.022,-0.014
271,-0.012,-0.022,-0.011
272,-0.012,-0.021,-0.01
273,-0.014,-0.019,-0.014
274,-0.011,-0.016,-0.012
275,-0.012,-0.014,-0.013
276,-0.008,-0.011,-0.011
277,-0.001,-0.007,-0.006
278,0.008,-0.004,0.001
279,0.008,0.001,0.001
280,0.011,0.005,0.003
281,0.011,0.009,0.004
282,0.012,0.012,0.005
283,0.006,0.015,0.0
284,0.003,0.018,-0.002
285,0.002,0.02,-0.001
286,0.004,0.021,0.003
287,0.004,0.023,0.005
288,0.017,0.025,0.019
289,0.031,0.027,0.034
290,0.042,0.028,0.046
291,0.053,0.03,0.057
292,0.057,0.032,0.062
293,0.052,0.034,0.058
294,0.043,0.036,0.049
295,0.039,0.038,0.045
296,0.033,0.039,0.04
297,0.029,0.04,0.035
298,0.032,0.04,0.038
299,0.039,0.04,0.044
300,0.034,0.039,0.038
301,0.031,0.039,0.035
302,0.035,0.039,0.038
303,0.034,0.04,0.036
304,0.043,0.04,0.044
305,0.05,0.04,0.05
306,0.048,0.041,0.046
307,0.044,0.042,0.041
308,0.054,0.044,0.05
309,0.06,0.047,0.054
310,0.053,0.051,0.048
311,0.052,0.057,0.046
312,0.053,0.063,0.049
313,0.056,0.07,0.053
314,0.062,0.076,0.061
315,0.063,0.083,0.064
316,0.065,0.089,0.067
317,0.07,0.094,0.074
318,0.087,0.099,0.092
319,0.11,0.103,0.116
320,0.121,0.106,0.129
321,0.129,0.109,0.137
322,0.135,0.111,0.145
323,0.137,0.114,0.147
324,0.136,0.115,0.146
325,0.131,0.116,0.14
326,0.129,0.116,0.138
327,0.133,0.116,0.141
328,0.13,0.116,0.137
329,0.125,0.116,0.131
330,0.107,0.115,0.113
331,0.09,0.114,0.094
332,0.09,0.112,0.093
333,0.081,0.111,0.083
334,0.085,0.11,0.085
335,0.088,0.109,0.087
336,0.1,0.107,0.097
337,0.107,0.106,0.104
338,0.102,0.105,0.099
339,0.098,0.104,0.095
340,0.1,0.102,0.097
341,0.114,0.101,0.11
342,0.114,0.1,0.112
343,0.116,0.101,0.114
344,0.113,0.102,0.113
345,0.117,0.104,0.118
346,0.116,0.105,0.119
347,0.115,0.106,0.119
348,0.118,0.108,0.123
349,0.111,0.108,0.118
350,0.109,0.109,0.117
351,0.107,0.11,0.116
352,0.108,0.111,0.118
353,0.105,0.112,0.116
354,0.097,0.112,0.108
355,0.092,0.112,0.104
356,0.094,0.113,0.106
357,0.097,0.113,0.108
358,0.103,0.113,0.114
359,0.106,0.115,0.116
360,0.112,0.116,0.12
361,0.121,0.117,0.127
362,0.144,0.117,0.147
363,0.15,0.117,0.151
364,0.136,0.117,0.136
365,0.125,0.117,0.124
366,0.118,0.118,0.117
367,0.114,0.117,0.112
368,0.111,0.117,0.108
369,0.117,0.117,0.114
370,0.124,0.117,0.121
371,0.118,0.117,0.116
372,0.116,0.117,0.114
373,0.113,0.116,0.112
374,0.104,0.114,0.105
375,0.106,0.113,0.108
376,0.099,0.111,0.103
377,0.091,0.109,0.096
378,0.091,0.106,0.098
379,0.096,0.104,0.104
380,0.105,0.101,0.114
381,0.101,0.098,0.111
382,0.09,0.095,0.102
383,0.094,0.091,0.107
384,0.105,0.088,0.117
385,0.101,0.085,0.113
386,0.096,0.081,0.108
387,0.093,0.077,0.103
388,0.086,0.074,0.095
389,0.082,0.07,0.089
390,0.07,0.067,0.076
391,0.057,0.064,0.062
392,0.046,0.06,0.05
393,0.038,0.057,0.041
394,0.037,0.054,0.038
395,0.047,0.052,0.047
396,0.051,0.049,0.049
397,0.048,0.047,0.044
398,0.047,0.046,0.043
399,0.048,0.044,0.043
400,0.051,0.043,0.046
