lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.767,0.756,0.774
2,0.567,0.638,0.579
3,0.469,0.541,0.482
4,0.424,0.464,0.434
5,0.379,0.404,0.387
6,0.345,0.357,0.351
7,0.321,0.323,0.324
8,0.301,0.299,0.301
9,0.301,0.283,0.298
10,0.313,0.275,0.306
11,0.314,0.271,0.304
12,0.304,0.272,0.292
13,0.302,0.275,0.287
14,0.303,0.28,0.284
15,0.31,0.287,0.29
16,0.308,0.294,0.288
17,0.302,0.3,0.285
18,0.303,0.306,0.29
19,0.316,0.311,0.306
20,0.314,0.314,0.307
21,0.296,0.316,0.293
22,0.287,0.317,0.29
23,0.274,0.315,0.282
24,0.263,0.312,0.276
25,0.257,0.308,0.273
26,0.277,0.298,0.295
27,0.288,0.288,0.307
28,0.272,0.281,0.291
29,0.265,0.273,0.284
30,0.274,0.265,0.291
31,0.273,0.258,0.289
32,0.274,0.25,0.288
33,0.283,0.244,0.294
34,0.274,0.239,0.282
35,0.234,0.235,0.242
36,0.221,0.23,0.227
37,0.23,0.226,0.233
38,0.224,0.221,0.223
39,0.204,0.218,0.2
40,0.195,0.213,0.188
41,0.186,0.209,0.175
42,0.181,0.204,0.168
43,0.178,0.199,0.163
44,0.166,0.195,0.15
45,0.156,0.191,0.138
46,0.175,0.186,0.158
47,0.193,0.182,0.178
48,0.201,0.177,0.189
49,0.207,0.174,0.198
50,0.205,0.172,0.201
51,0.203,0.171,0.203
52,0.193,0.169,0.197
53,0.187,0.167,0.194
54,0.173,0.165,0.183
55,0.155,0.164,0.169
56,0.14,0.162,0.157
57,0.132,0.16,0.15
58,0.131,0.157,0.149
59,0.135,0.153,0.154
60,0.138,0.149,0.156
61,0.139,0.145,0.156
62,0.143,0.141,0.158
63,0.149,0.136,0.162
64,0.154,0.132,0.164
65,0.146,0.13,0.154
66,0.135,0.128,0.14
67,0.126,0.127,0.126
68,0.121,0.127,0.116
69,0.132,0.127,0.123
70,0.136,0.129,0.123
71,0.123,0.131,0.107
72,0.115,0.133,0.097
73,0.105,0.134,0.087
74,0.114,0.134,0.095
75,0.119,0.134,0.101
76,0.131,0.133,0.115
77,0.139,0.13,0.125
78,0.126,0.127,0.113
79,0.127,0.122,0.118
80,0.138,0.117,0.133
81,0.137,0.112,0.134
82,0.132,0.108,0.133
83,0.134,0.104,0.137
84,0.132,0.101,0.138
85,0.123,0.098,0.132
86,0.102,0.095,0.115
87,0.078,0.092,0.091
88,0.064,0.089,0.078
89,0.051,0.086,0.066
90,0.047,0.081,0.063
91,0.049,0.076,0.063
92,0.047,0.072,0.06
93,0.043,0.069,0.054
94,0.051,0.065,0.058
95,0.062,0.06,0.067
96,0.066,0.055,0.067
97,0.066,0.051,0.063
98,0.066,0.048,0.058
99,0.066,0.046,0.055
100,0.074,0.045,0.06
101,0.078,0.045,0.061
102,0.078,0.045,0.058
103,0.059,0.045,0.036
104,0.045,0.046,0.022
105,0.026,0.047,0.004
106,0.02,0.047,0.001
107,0.025,0.048,0.008
108,0.021,0.047,0.007
109,0.014,0.045,0.005
110,0.018,0.041,0.013
111,0.035,0.037,0.034
112,0.038,0.032,0.041
113,0.042,0.027,0.047
114,0.036,0.023,0.045
115,0.025,0.019,0.036
116,0.026,0.016,0.038
117,0.044,0.013,0.055
118,0.05,0.012,0.059
119,0.033,0.011,0.043
120,0.008,0.01,0.019
121,0.003,0.008,0.014
122,0.001,0.007,0.01
123,-0.01,0.005,-0.002
124,-0.02,0.003,-0.015
125,-0.021,0.001,-0.018
126,-0.027,-0.001,-0.028
127,-0.03,-0.004,-0.035
128,-0.023,-0.009,-0.031
129,-0.016,-0.012,-0.028
130,-0.009,-0.015,-0.025
131,0.002,-0.016,-0.018
132,0.011,-0.017,-0.012
133,0.017,-0.017,-0.008
134,0.009,-0.016,-0.015
135,0.001,-0.014,-0.021
136,-0.009,-0.012,-0.026
137,-0.017,-0.01,-0.031
138,-0.021,-0.009,-0.032
139,-0.025,-0.007,-0.032
140,-0.027,-0.006,-0.03
141,-0.029,-0.005,-0.029
142,-0.03,-0.004,-0.026
143,-0.02,-0.005,-0.014
144,-0.004,-0.006,0.003
145,0.002,-0.008,0.009
146,0.003,-0.009,0.009
147,0.004,-0.01,0.01
148,0.009,-0.012,0.014
149,0.009,-0.014,0.015
150,0.008,-0.015,0.014
151,0.008,-0.016,0.014
152,-0.007,-0.018,-0.003
153,-0.032,-0.019,-0.029
154,-0.04,-0.021,-0.039
155,-0.038,-0.022,-0.04
156,-0.044,-0.022,-0.048
157,-0.044,-0.024,-0.052
158,-0.043,-0.026,-0.053
159,-0.036,-0.029,-0.05
160,-0.035,-0.032,-0.052
161,-0.032,-0.035,-0.051
162,-0.032,-0.038,-0.053
163,-0.032,-0.041,-0.052
164,-0.027,-0.043,-0.046
165,-0.028,-0.045,-0.045
166,-0.032,-0.047,-0.046
167,-0.044,-0.048,-0.056
168,-0.052,-0.048,-0.061
169,-0.054,-0.048,-0.06
170,-0.051,-0.048,-0.054
171,-0.055,-0.048,-0.054
172,-0.054,-0.049,-0.051
173,-0.054,-0.049,-0.049
174,-0.048,-0.049,-0.042
175,-0.046,-0.049,-0.04
176,-0.044,-0.049,-0.038
177,-0.048,-0.049,-0.043
178,-0.057,-0.049,-0.051
179,-0.067,-0.048,-0.061
180,-0.053,-0.048,-0.048
181,-0.037,-0.047,-0.035
182,-0.041,-0.047,-0.041
183,-0.042,-0.046,-0.045
184,-0.049,-0.045,-0.053
185,-0.047,-0.044,-0.054
186,-0.044,-0.043,-0.055
187,-0.038,-0.043,-0.052
188,-0.042,-0.043,-0.058
189,-0.043,-0.044,-0.06
190,-0.04,-0.045,-0.061
191,-0.038,-0.046,-0.06
192,-0.039,-0.048,-0.061
193,-0.042,-0.05,-0.062
194,-0.044,-0.051,-0.061
195,-0.042,-0.052,-0.057
196,-0.046,-0.054,-0.059
197,-0.063,-0.055,-0.074
198,-0.069,-0.055,-0.077
199,-0.072,-0.055,-0.076
200,-0.073,-0.056,-0.075
201,-0.068,-0.056,-0.068
202,-0.058,-0.057,-0.057
203,-0.053,-0.057,-0.051
204,-0.052,-0.056,-0.049
205,-0.06,-0.054,-0.056
206,-0.061,-0.053,-0.056
207,-0.061,-0.052,-0.056
208,-0.051,-0.052,-0.047
209,-0.044,-0.053,-0.04
210,-0.041,-0.053,-0.037
211,-0.048,-0.053,-0.046
212,-0.049,-0.054,-0.048
213,-0.038,-0.054,-0.04
214,-0.033,-0.053,-0.037
215,-0.042,-0.051,-0.048
216,-0.051,-0.05,-0.06
217,-0.05,-0.048,-0.062
218,-0.049,-0.048,-0.065
219,-0.052,-0.047,-0.071
220,-0.055,-0.047,-0.077
221,-0.058,-0.047,-0.08
222,-0.062,-0.049,-0.083
223,-0.062,-0.05,-0.079
224,-0.057,-0.051,-0.072
225,-0.056,-0.051,-0.068
226,-0.058,-0.049,-0.066
227,-0.063,-0.048,-0.068
228,-0.056,-0.047,-0.058
229,-0.036,-0.046,-0.036
230,-0.026,-0.044,-0.024
231,-0.017,-0.043,-0.014
232,-0.018,-0.041,-0.012
233,-0.017,-0.039,-0.011
234,-0.023,-0.038,-0.017
235,-0.037,-0.036,-0.03
236,-0.051,-0.035,-0.044
237,-0.062,-0.035,-0.054
238,-0.064,-0.033,-0.055
239,-0.057,-0.032,-0.048
240,-0.043,-0.032,-0.034
241,-0.028,-0.032,-0.021
242,-0.022,-0.033,-0.018
243,-0.019,-0.034,-0.017
244,-0.013,-0.035,-0.014
245,-0.007,-0.036,-0.011
246,-0.015,-0.037,-0.022
247,-0.036,-0.038,-0.046
248,-0.055,-0.038,-0.069
249,-0.058,-0.038,-0.075
250,-0.049,-0.038,-0.069
251,-0.038,-0.037,-0.058
252,-0.036,-0.036,-0.055
253,-0.039,-0.034,-0.055
254,-0.036,-0.031,-0.049
255,-0.026,-0.028,-0.036
256,-0.022,-0.025,-0.029
257,-0.026,-0.023,-0.031
258,-0.029,-0.02,-0.03
259,-0.022,-0.018,-0.019
260,-0.016,-0.016,-0.01
261,-0.016,-0.013,-0.007
262,-0.02,-0.01,-0.008
263,-0.006,-0.005,0.006
264,0.008,0.0,0.021
265,0.018,0.006,0.031
266,0.024,0.011,0.036
267,0.022,0.015,0.034
268,0.015,0.018,0.028
269,0.018,0.021,0.03
270,0.021,0.022,0.031
271,0.018,0.022,0.027
272,0.025,0.022,0.032
273,0.028,0.022,0.032
274,0.03,0.023,0.031
275,0.03,0.024,0.028
276,0.033,0.026,0.027
277,0.029,0.027,0.019
278,0.029,0.028,0.015
279,0.031,0.029,0.013
280,0.029,0.031,0.009
281,0.028,0.033,0.008
282,0.03,0.035,0.013
283,0.036,0.038,0.021
284,0.027,0.042,0.017
285,0.023,0.045,0.016
286,0.022,0.049,0.018
287,0.028,0.052,0.028
288,0.047,0.055,0.049
289,0.055,0.058,0.06
290,0.072,0.061,0.079
291,0.082,0.062,0.091
292,0.08,0.063,0.092
293,0.083,0.063,0.096
294,0.089,0.064,0.103
295,0.084,0.064,0.097
296,0.074,0.064,0.087
297,0.065,0.064,0.079
298,0.066,0.063,0.079
299,0.069,0.062,0.079
300,0.067,0.062,0.075
301,0.062,0.062,0.067
302,0.056,0.062,0.059
303,0.054,0.062,0.054
304,0.039,0.062,0.036
305,0.024,0.061,0.019
306,0.029,0.06,0.021
307,0.036,0.059,0.024
308,0.046,0.057,0.031
309,0.056,0.055,0.039
310,0.064,0.053,0.045
311,0.065,0.051,0.047
312,0.064,0.051,0.049
313,0.061,0.051,0.049
314,0.072,0.051,0.063
315,0.083,0.052,0.077
316,0.08,0.053,0.078
317,0.07,0.054,0.072
318,0.063,0.055,0.069
319,0.065,0.057,0.075
320,0.066,0.059,0.078
321,0.06,0.061,0.076
322,0.043,0.064,0.061
323,0.025,0.067,0.044
324,0.029,0.07,0.048
325,0.045,0.074,0.062
326,0.056,0.077,0.072
327,0.067,0.08,0.082
328,0.078,0.083,0.09
329,0.085,0.086,0.094
330,0.096,0.089,0.103
331,0.114,0.093,0.118
332,0.122,0.096,0.123
333,0.122,0.1,0.12
334,0.117,0.103,0.112
335,0.119,0.105,0.111
336,0.12,0.107,0.11
337,0.124,0.11,0.11
338,0.127,0.112,0.112
339,0.118,0.114,0.101
340,0.113,0.115,0.096
341,0.106,0.115,0.091
342,0.106,0.115,0.093
343,0.1,0.114,0.091
344,0.103,0.113,0.097
345,0.103,0.112,0.101
346,0.107,0.11,0.109
347,0.097,0.108,0.102
348,0.094,0.107,0.101
349,0.102,0.107,0.111
350,0.102,0.108,0.114
351,0.103,0.11,0.117
352,0.116,0.112,0.131
353,0.126,0.116,0.142
354,0.126,0.12,0.143
355,0.133,0.124,0.15
356,0.132,0.127,0.15
357,0.135,0.13,0.151
358,0.139,0.133,0.153
359,0.135,0.136,0.145
360,0.131,0.139,0.137
361,0.127,0.141,0.13
362,0.133,0.142,0.132
363,0.143,0.143,0.137
364,0.152,0.142,0.143
365,0.147,0.142,0.135
366,0.148,0.141,0.132
367,0.153,0.139,0.135
368,0.152,0.137,0.133
369,0.144,0.135,0.124
370,0.132,0.133,0.113
371,0.129,0.129,0.112
372,0.123,0.126,0.108
373,0.122,0.122,0.11
374,0.12,0.119,0.112
375,0.098,0.116,0.096
376,0.09,0.112,0.092
377,0.099,0.109,0.106
378,0.113,0.106,0.123
379,0.115,0.103,0.127
380,0.103,0.1,0.118
381,0.088,0.097,0.106
382,0.084,0.095,0.104
383,0.09,0.092,0.11
384,0.102,0.09,0.121
385,0.108,0.088,0.127
386,0.101,0.087,0.12
387,0.088,0.085,0.106
388,0.073,0.084,0.09
389,0.076,0.083,0.089
390,0.079,0.082,0.089
391,0.08,0.081,0.086
392,0.079,0.079,0.08
393,0.08,0.078,0.077
394,0.079,0.076,0.072
395,0.075,0.074,0.066
396,0.066,0.071,0.054
397,0.064,0.067,0.05
398,0.06,0.062,0.044
399,0.055,0.057,0.039
400,0.056,0.05,0.04
