gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2666,2571,38.6430053710938,40.7215614318848,-73.8953399658203,3670176,2666,2079,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-01 07:09:19.564677,-74.32509963290573,29.25629387589327,25.648527730138955,0.0003535090787488187,15.0,29.22,1.184412938166907,28.66,26.6815,32.4811,43.3854,0.8113,31.5542,31.3508,31.3508,0
101163,npp,1236,1540,37.7936668395996,40.7210540771484,-73.8996887207031,3670144,1236,1155,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-03 06:31:40.650069,98.33731991807143,27.222240543083707,23.899941551943794,0.018908421513410663,9.0,-27.23,1.1367971201176101,-27.85,27.3286,34.0828,44.2073,0.7732,29.6161,29.2209,28.652158881824054,0
101411,npp,2762,490,44.6657218933105,40.7216529846191,-73.8940582275391,3670144,2761,294,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-05 05:53:47.499092,92.30501407835402,61.56601362932475,51.1532491571924,0.07336993009105182,3.0,-61.53,2.5331140255951103,-61.82,33.0113,42.1597,54.4269,0.625,27.341,27.9181,25.711226409262654,0
101543,npp,1058,2741,26.2757759094238,40.7187843322754,-73.8959350585938,3670144,1059,2199,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-06 07:15:34.210180,-74.37842196990144,36.744031639371414,31.996708904785855,0.08259159360935896,16.0,36.7,1.357151599901897,36.18,25.1225,30.3723,41.8664,0.8676,23.3332,22.7975,20.313250573467766,0
101665,npp,350,2231,24.4656295776367,40.7180557250977,-73.8944854736328,3670144,350,1789,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-07 06:56:45.645624,-73.68726953400912,11.459392759938686,10.13482466560552,0.10054161174646016,13.0,11.4,1.015504800579495,10.67,23.0154,28.915,40.4837,0.9114,21.9703,22.2968,19.27263700218775,0
101787,npp,2701,1713,29.6886081695557,40.7212791442871,-73.8936233520508,3670144,2701,1299,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-08 06:37:55.303560,98.09138705013581,18.302867610909182,16.149331272696678,0.06545502125017849,10.0,-18.31,1.0442604737599883,-18.97,25.3583,31.4456,41.6884,0.838,24.6692,24.8794,22.910596736879707,0
101908,npp,1952,1188,34.1935501098633,40.718677520752,-73.8996429443359,3670144,1950,879,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-09 06:19:01.401775,95.78715410454903,42.1085095901553,36.43339011772644,0.039121738169991774,7.0,-42.1,1.4867838833500562,-42.57,27.8431,39.2109,48.3511,0.6721,22.9771,22.9798,21.80306818788089,0
101917,npp,706,3891,38.2573394775391,40.7171592712402,-73.8950653076172,3670144,709,3111,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-09 07:59:09.990643,-66.463806637942,67.27958787111253,54.7896791430611,0.038580604027930045,23.0,67.2,3.1865100272627664,66.96,37.0379,44.5697,57.6971,0.5912,24.3708,22.6196,21.459144810274832,0
102038,npp,1174,663,34.3174209594727,40.719425201416,-73.8915252685547,3670144,1175,444,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-10 06:00:05.714765,93.38212473033255,57.669421534648954,48.45054697639307,0.018885555449316974,4.0,-57.64,2.2013981571160284,-57.98,31.1595,41.6497,56.6723,0.6327,23.021,21.7126,21.14454666376564,0
102047,npp,81,3410,60.7736663818359,40.7236404418945,-73.8956451416016,3670144,84,2758,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-10 07:40:30.316479,-70.00800478892091,57.683422688566154,48.46560397269045,0.026610751182071145,20.0,57.62,2.2013981571160284,57.29,30.0965,40.7374,50.5341,0.6469,35.4533,39.3126,38.512182663626426,0
102161,npp,366,143,38.1426582336426,40.7212829589844,-73.8964614868164,3670144,363,68,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-11 05:41:04.683873,90.11930546457474,68.03063997745016,55.22274320803927,0.005327167435104027,1.0,-67.97,3.3166247903554,-68.2,36.2681,46.0096,61.303,0.5727,23.9797,21.846,21.685765621810223,0
102535,npp,348,1365,51.4161796569824,40.723560333252,-73.8965225219727,3670176,348,1029,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-14 06:25:17.791755,96.62433343742988,35.18324689594615,30.686292877913925,5.324330542290556e-06,8.0,-35.17,1.2937979144666532,-35.72,27.1194,32.5331,46.2763,0.81,40.9468,41.647,41.647,0
102542,npp,2122,4049,0.12500004582752666,40.7200126647949,-73.8932495117188,3670144,2121,3191,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-14 08:05:19.263049,-65.30020275844412,69.79032015316498,56.22878794042432,0.0023864521921258255,24.0,69.7,3.5496478698597698,69.44,35.2147,46.1624,56.5649,0.5708,13.3822,0.0714,-0.00038142751156909627,0
102904,npp,189,2571,20.3265647888184,40.7187614440918,-73.899040222168,3670176,188,2079,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-17 07:09:13.117144,-74.40430289128524,29.268239121595883,25.660552198979286,8.024126142815722e-11,15.0,29.22,1.184412938166907,28.66,26.6815,32.4811,43.3854,0.8113,16.0896,16.4908,16.4908,0
103261,npp,1050,1013,46.7241020202637,40.7237167358398,-73.8923873901367,3670176,1050,744,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-20 06:12:38.514274,95.17741166916937,48.06187900077787,41.212331778178665,2.4462333619935703e-21,6.0,-48.06,1.646109783506203,-48.46,28.5701,37.2637,52.1147,0.7072,32.0989,33.0418,33.0418,0
103381,npp,262,489,14.9480934143066,40.7186470031738,-73.8924331665039,3670176,263,293,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-21 05:53:41.049253,92.62042887684422,61.57077219953525,51.16046514351991,5.148877186869394e-24,3.0,-61.55,2.5331140255951103,-61.82,33.0113,42.1597,54.4269,0.625,15.6094,9.3432,9.3432,0
103979,npp,1735,661,27.6484222412109,40.7193374633789,-73.8957443237305,3670176,1735,443,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-26 05:59:57.508681,93.42378184001488,57.710439389298955,48.48247336828291,9.719519164121754e-14,4.0,-57.69,2.2013981571160284,-57.98,31.1595,41.6497,56.6723,0.6327,19.9915,17.4931,17.4931,0
104455,npp,916,1364,27.2789936065674,40.7216148376465,-73.894401550293,3670176,917,1028,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-04-30 06:25:09.654243,97.44335054510559,35.21143805319602,30.711331049943176,9.795207614610141e-05,8.0,-35.21,1.2937979144666532,-35.72,27.1194,32.5331,46.2763,0.81,22.2907,22.0959,22.0959,0
105637,npp,2399,313,29.6951770782471,40.7241897583008,-73.8979949951172,3670144,2405,168,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-05-02 05:47:12.971904,90.98965783242224,65.05063997121108,53.42506886832417,0.012865489181675098,2.0,-65.01,2.898275349237888,-65.19,35.3329,45.9089,59.397,0.574,20.7575,17.045,16.658022551994794,0
131213,npp,2680,1527,32.3577156066895,40.7224197387695,-73.8918762207031,3670144,2680,1145,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-08-09 06:30:30.701872,97.7450401569803,27.870668104030997,24.458500486582555,0.01537306525128094,9.0,-27.85,1.184412938166907,-27.85,27.3286,34.0828,44.2073,0.7732,24.8953,25.018,24.555597873275453,0
132462,npp,2629,649,35.5339469909668,40.7201652526855,-73.9003982543945,3670176,2630,432,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-08-16 05:58:57.721650,93.34616178144712,58.01899217193588,48.7008454604733,2.547182973515976e-19,4.0,-57.98,2.2013981571160284,-57.98,31.1595,41.6497,56.6723,0.6327,23.5736,22.4823,22.4823,0
132642,npp,1822,129,31.7651348114014,40.7208824157715,-73.9003143310547,3670176,1819,60,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-08-17 05:39:56.726562,90.03892518003889,68.25978388786193,55.35633972300639,2.0230704377026427e-24,1.0,-68.2,3.3166247903554,-68.2,36.2681,46.0096,61.303,0.5727,22.0568,18.1933,18.1933,0
133559,npp,263,303,51.5777816772461,40.7232475280762,-73.8930130004883,3670176,264,161,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-08-22 05:46:16.828493,91.25309842670572,65.23977981378118,53.54108817806034,3.365648795764218e-24,2.0,-65.19,2.898275349237888,-65.19,35.3329,45.9089,59.397,0.574,28.3077,29.6057,29.6057,0
133572,npp,2348,3066,0.12500005419536464,40.724609375,-73.8978576660156,3670176,2347,2463,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-08-22 07:26:52.108100,-71.78038765037077,48.33359428105207,41.429125737115356,2.731212817808156e-28,18.0,48.29,1.7549928774784245,48.29,27.6742,33.7937,41.7561,0.7798,7.1672,0.0975,0.0975,0
134479,npp,1754,476,37.6318435668945,40.7215118408203,-73.8936080932617,3670144,1753,283,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-08-27 05:52:35.165218,92.35116081884026,61.85642269747287,51.352582000210255,0.0005766226287127657,3.0,-61.82,2.5331140255951103,-61.82,33.0113,42.1597,54.4269,0.625,24.5642,23.5216,23.5216,0
135035,npp,1712,1700,20.1621627807617,40.7171058654785,-73.8919296264648,3670144,1711,1288,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-08-30 06:36:43.046677,97.94802916267555,19.03046428102509,16.787008483439116,0.056754964955957714,10.0,-19.03,1.0442604737599883,-18.97,25.3583,31.4456,41.6884,0.838,15.5466,16.8961,15.188983294980785,0
135224,npp,946,1175,45.6474685668945,40.7223167419434,-73.8956146240234,3670144,948,868,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-08-31 06:17:50.949544,96.32550389182072,42.58867257021209,36.82718882867071,0.13148335143644602,7.0,-42.57,1.4867838833500562,-42.57,27.8431,39.2109,48.3511,0.6721,30.6809,30.6774,26.722549074741742,0
135236,npp,2791,3879,63.2793159484863,40.7235221862793,-73.8980865478516,3670144,2792,3104,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-08-31 07:57:57.761166,-66.43364967960254,67.06526832973937,54.666697844970216,0.0805858233622038,23.0,66.99,3.1865100272627664,66.96,37.0379,44.5697,57.6971,0.5912,32.2232,37.4138,34.989881575310626,0
135406,npp,168,648,43.7059707641602,40.7185134887695,-73.9003219604492,3670144,168,431,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-01 05:58:53.514710,93.29253076767671,58.03064321250347,48.71103475790068,0.14761804306234935,4.0,-58.0,2.2013981571160284,-57.98,31.1595,41.6497,56.6723,0.6327,27.2858,27.6527,23.212538201476516,0
135418,npp,2151,3398,0.1250000356251988,40.7190322875977,-73.894645690918,3670144,2151,2746,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-01 07:39:18.119388,-69.8993028098225,57.389724733306586,48.258814721080405,0.11403421869649069,20.0,57.33,2.2013981571160284,57.29,30.0965,40.7374,50.5341,0.6469,7.9033,0.0809,-3.3491033456396107,0
135598,npp,1496,2898,0.12500003311540198,40.7234268188477,-73.8973846435547,3670144,1496,2337,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-02 07:20:34.920669,-72.54913141181936,42.69864997339715,36.91901279642024,0.10606403434343877,17.0,42.67,1.4867838833500562,42.69,25.8925,32.4533,44.1405,0.812,4.608,0.1015,-3.0887704013635267,0
135786,npp,813,2387,32.6997261047363,40.7217864990234,-73.8992080688477,3670144,813,1931,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-03 07:01:48.163955,-75.10574474037739,20.06241684659831,17.689272668383648,0.09083271653961889,14.0,20.03,1.0837787002826917,20.09,24.9741,32.2256,40.8017,0.8177,26.7892,26.7395,24.007368143564392,0
136349,npp,1662,821,47.2296600341797,40.7228469848633,-73.8976745605469,3670144,1660,610,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-06 06:05:10.096785,94.16102586641671,53.628053422887376,45.493584705455866,0.03446263098363714,5.0,-53.61,1.9513309067639726,-53.53,29.4664,41.6369,54.3295,0.6329,29.2179,29.8914,28.854808168840673,0
136535,npp,847,301,59.7227363586426,40.7239227294922,-73.8977890014648,3670144,853,161,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-07 05:46:10.883518,90.9527932789635,65.27901531167895,53.567050655980765,0.019605782833839666,2.0,-65.23,2.898275349237888,-65.19,35.3329,45.9089,59.397,0.574,31.118,34.2809,33.69118314586047,0
137115,npp,823,1525,35.207592010498,40.72265625,-73.8989028930664,3670144,823,1144,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-10 06:30:22.331432,98.25455688145097,27.94589234967576,24.524884886472037,0.0024591240062700527,9.0,-27.94,1.184412938166907,-27.85,27.3286,34.0828,44.2073,0.7732,27.3014,27.2214,27.14743269733185,0
137307,npp,62,998,28.0743427276611,40.7213439941406,-73.8922271728516,3670176,60,734,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-11 06:11:26.686088,94.81742673930691,48.53908737013446,41.5880023565407,0.0001713643400319521,6.0,-48.52,1.7549928774784245,-48.46,28.5701,37.2637,52.1147,0.7072,21.1156,19.8533,19.8533,0
137322,npp,1943,3719,0.12500004941267306,40.7226028442383,-73.8947601318359,3670144,1944,3006,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-11 07:51:40.613132,-67.57748533723458,64.21671727438492,52.90408883944451,0.001965352115061404,22.0,64.15,2.7445598364131496,64.11,36.911,44.7525,58.0294,0.5888,10.0914,0.0736,0.014484723839231647,0
137498,npp,2345,474,25.1164608001709,40.7192726135254,-73.897102355957,3670176,2345,282,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-12 05:52:29.228208,92.35902606502488,61.893616278953566,51.37722964744246,1.1994987319348677e-09,3.0,-61.87,2.5331140255951103,-61.82,33.0113,42.1597,54.4269,0.625,19.6235,15.6989,15.6989,0
137512,npp,1307,3233,0.1250000311008037,40.7214469909668,-73.8949966430664,3670176,1306,2572,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-12 07:32:59.170298,-70.77573685828207,53.15732475590321,45.144324743393206,0.00019661849884485878,19.0,53.11,1.9513309067639726,53.11,28.8744,37.6747,49.9989,0.6995,7.1086,0.0874,0.0874,0
137701,npp,642,2727,21.1271171569824,40.7179107666016,-73.8929061889648,3670176,643,2188,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-13 07:14:15.975953,-73.94289612998699,36.148100675381556,31.499481054516508,8.528174724552802e-09,16.0,36.13,1.2937979144666532,36.18,25.1225,30.3723,41.8664,0.8676,19.2059,18.3304,18.3304,0
137888,npp,3003,2216,23.4386119842529,40.7214279174805,-73.8951644897461,3670176,3003,1775,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-14 06:55:27.448627,-74.8936182857827,10.584068448016994,9.363211974893323,4.597887159263423e-16,13.0,10.56,1.0,10.67,23.0154,28.915,40.4837,0.9114,20.8754,21.3608,21.3608,0
138269,npp,1528,1173,47.4031639099121,40.7233772277832,-73.8928146362305,3670176,1528,866,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-16 06:17:43.270952,96.32474898357961,42.646773000829505,36.873799791706666,1.6255476756642878e-28,7.0,-42.64,1.4867838833500562,-42.57,27.8431,39.2109,48.3511,0.6721,31.8618,31.8573,31.8573,0
138282,npp,286,3877,32.7636299133301,40.7193603515625,-73.8965454101562,3670176,283,3103,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-16 07:57:50.083343,-66.41474947887227,67.03862543593878,54.64990375685145,8.078183183621465e-24,23.0,66.96,3.1865100272627664,66.96,37.0379,44.5697,57.6971,0.5912,22.6467,19.3714,19.3714,0
138463,npp,748,646,28.2291812896729,40.7192573547363,-73.8983688354492,3670176,747,429,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-17 05:58:45.840811,93.00925509757074,58.08211178501947,48.74671571702207,1.192307122090093e-29,4.0,-58.05,2.2013981571160284,-57.98,31.1595,41.6497,56.6723,0.6327,20.2553,17.8606,17.8606,0
138477,npp,2731,3395,56.7598266601562,40.7237129211426,-73.8979339599609,3670176,2730,2744,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-17 07:39:10.445063,-69.63270653294701,57.31812925894638,48.20683586685813,2.7263979652856764e-27,20.0,57.26,2.2013981571160284,57.29,30.0965,40.7374,50.5341,0.6469,33.63,36.7161,36.7161,0
139449,npp,2218,819,26.120023727417,40.7184181213379,-73.8960342407227,3670176,2217,608,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-22 06:05:02.444413,94.19652634327085,53.686693849649146,45.53586762652383,5.638509500561252e-20,5.0,-53.66,1.9513309067639726,-53.53,29.4664,41.6369,54.3295,0.6329,18.3998,16.5312,16.5312,0
139462,npp,1094,3556,0.12500004096981243,40.7218208312988,-73.8924331665039,3670176,1095,2886,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-22 07:45:21.711101,-68.66915717196909,60.96568149790106,50.75674053599793,4.7606511958081626e-26,21.0,60.91,2.5331140255951103,60.95,32.9275,41.2623,54.1621,0.6386,10.1119,0.0798,0.0798,0
139658,npp,431,3062,27.5482006072998,40.7205657958984,-73.8984451293945,3670176,429,2460,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-23 07:26:38.519857,-71.4239720610048,48.21545175945631,41.336122750945286,4.094996201499118e-21,18.0,48.17,1.7549928774784245,48.29,27.6742,33.7937,41.7561,0.7798,22.793,21.4816,21.4816,0
139851,npp,2826,2554,47.228328704834,40.7248153686523,-73.8987503051758,3670176,2826,2066,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-24 07:07:53.551538,-74.44163771231067,28.44739133566149,24.95610918698918,8.705306514741102e-15,15.0,28.42,1.184412938166907,28.66,26.6815,32.4811,43.3854,0.8113,38.8028,38.316,38.316,0
140045,npp,2121,2042,0.12500003097738954,40.7210960388184,-73.8914947509766,3670176,2121,1608,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-25 06:49:05.026899,-59.864634152760765,0.5884966774049178,0.521237298844401,8.246735689367244e-08,12.0,0.53,1.0,0.8,22.5101,26.3517,36.3477,1.0,0.125,0.125,0.125,0
140987,npp,488,2212,27.3215370178223,40.7198104858398,-73.8989486694336,3670144,488,1772,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-09-30 06:55:18.113040,-76.66899706445226,10.351040879257209,9.157259632607422,0.17867071924133138,13.0,10.32,1.0,10.67,23.0154,28.915,40.4837,0.9114,24.7583,24.8995,19.525313446429465,0
141179,npp,2835,1695,24.7268562316895,40.7184066772461,-73.8918075561523,3670144,2835,1283,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-01 06:36:27.814987,99.01584351525435,19.30178914095455,17.023412174462862,0.1512444784262197,10.0,-19.3,1.0442604737599883,-18.97,25.3583,31.4456,41.6884,0.838,19.9178,20.7214,16.172159667217187,0
141563,npp,1298,643,20.2108631134033,40.7184600830078,-73.9000625610352,3670144,1300,426,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-03 05:58:36.543160,93.51469896694955,58.15639191246059,48.7958439588972,0.09200446835314859,4.0,-58.13,2.2013981571160284,-57.98,31.1595,41.6497,56.6723,0.6327,16.613,12.7874,10.020023348742207,0
141576,npp,210,3391,27.2702732086182,40.7196731567383,-73.8997039794922,3670144,212,2740,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-03 07:39:01.148643,-70.14175094349133,57.22272941559951,48.13491505558373,0.0921924440501599,20.0,57.17,2.2013981571160284,57.29,30.0965,40.7374,50.5341,0.6469,20.2342,17.6403,14.867269280366784,0
142155,npp,1218,1865,0.12500003150677585,40.7216339111328,-73.8956298828125,3670144,1218,1439,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-06 06:42:40.948837,99.45153532663578,9.819669313892124,8.687793607076916,0.03584619244934982,11.0,-9.8,1.0,-9.34,24.2054,32.2581,43.3782,0.8169,-5.7814,0.1021,-0.9761075892233478,0
142347,npp,457,1344,29.5734424591064,40.7181205749512,-73.8991470336914,3670144,457,1015,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-07 06:23:47.098970,97.28746950501103,36.06624019254016,31.426737165869664,0.02038175524212529,8.0,-36.06,1.2937979144666532,-35.72,27.1194,32.5331,46.2763,0.81,24.0641,23.9544,23.341342888988734,0
142361,npp,2251,4028,0.12500007163889393,40.7247276306152,-73.8977355957031,3670144,2250,3181,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-07 08:03:48.574478,-65.31213106185714,69.46986171710803,56.048641214068454,0.02867124395257272,24.0,69.38,3.5496478698597698,69.44,35.2147,46.1624,56.5649,0.5708,13.3822,0.0714,-0.7909943216791672,0
142541,npp,2755,815,27.3698272705078,40.7183113098145,-73.8975296020508,3670144,2757,603,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-08 06:04:51.472733,94.50903819355804,53.80196765966416,45.619359661943435,0.008975973598161458,5.0,-53.77,1.9513309067639726,-53.53,29.4664,41.6369,54.3295,0.6329,19.0403,17.3222,17.0522142025438,0
142748,npp,966,3057,41.2682113647461,40.7207450866699,-73.8971176147461,3670144,967,2457,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-09 07:26:27.572379,-71.9184752995311,48.06476305973108,41.21506941656255,0.007379809175273023,18.0,48.03,1.7549928774784245,48.29,27.6742,33.7937,41.7561,0.7798,30.6107,32.1802,31.95822478544848,0
143329,npp,1955,1519,20.3619079589844,40.7200622558594,-73.8976135253906,3670176,1955,1139,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-12 06:30:05.602388,98.04809836145459,28.231598568189188,24.768250359972875,1.322978908604557e-11,9.0,-28.23,1.184412938166907,-27.85,27.3286,34.0828,44.2073,0.7732,14.7672,15.7432,15.7432,0
143526,npp,1205,993,25.7323799133301,40.719898223877,-73.8918991088867,3670176,1206,731,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-13 06:11:11.753890,94.75022134482232,48.69485828256093,41.705320334518994,6.929954089707657e-19,6.0,-48.67,1.7549928774784245,-48.46,28.5701,37.2637,52.1147,0.7072,19.7811,18.1971,18.1971,0
143539,npp,15,3711,71.0050582885742,40.7243766784668,-73.8973693847656,3670176,21,3001,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-13 07:51:23.905168,-66.88750293488359,64.07889728595086,52.809230167935404,3.6851977572899035e-11,22.0,64.0,2.7445598364131496,64.11,36.911,44.7525,58.0294,0.5888,35.917,41.81,41.81,0
144316,npp,395,1694,0.12500003990241382,40.7230377197266,-73.8965072631836,3670176,395,1283,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-17 06:36:25.904205,97.56331140701846,19.381446642775884,17.09200718261937,3.052132848454226e-31,10.0,-19.36,1.0442604737599883,-18.97,25.3583,31.4456,41.6884,0.838,-3.6413,0.1048,0.1048,0
144515,npp,2726,1170,47.8861808776855,40.7235069274902,-73.8969039916992,3670176,2727,864,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-18 06:17:33.838043,96.13190408402858,42.77978433316291,36.97783427784334,1.7321279713168667e-30,7.0,-42.75,1.4867838833500562,-42.57,27.8431,39.2109,48.3511,0.6721,32.1866,32.1819,32.1819,0
144529,npp,1485,3872,0.12500003985784147,40.7198257446289,-73.8926010131836,3670176,1483,3100,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-18 07:57:40.650566,-66.31034587803664,66.96499101344308,54.59801054014191,1.0038214786860833e-30,23.0,66.88,3.1865100272627664,66.96,37.0379,44.5697,57.6971,0.5912,12.404,0.0739,0.0739,0
144930,npp,223,2892,24.107608795166,40.7216720581055,-73.8991546630859,3670176,222,2333,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-20 07:20:19.654166,-72.2684460844752,42.49195013990783,36.74580108621718,4.219755743244752e-28,17.0,42.45,1.4867838833500562,42.69,25.8925,32.4533,44.1405,0.812,20.7385,19.5751,19.5751,0
145517,npp,1184,1348,20.1788806915283,40.7189331054688,-73.8960571289062,3670176,1186,1018,196611,3866787,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-23 06:23:54.160690,96.65398152895499,35.90819426748649,31.292502451955365,5.161062450035094e-11,8.0,-35.89,1.2937979144666532,-35.72,27.1194,32.5331,46.2763,0.81,16.8029,16.3448,16.3448,0
145897,npp,2688,301,25.3077850341797,40.7205390930176,-73.8942184448242,3670144,2693,160,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-25 05:46:01.141353,91.12568025088834,65.29416626701529,53.56647507229608,0.010866049914772597,2.0,-65.23,2.898275349237888,-65.19,35.3329,45.9089,59.397,0.574,19.2437,14.5267,14.199863126054689,0
146099,npp,1036,2554,33.1499366760254,40.7216911315918,-73.8974838256836,3670144,1036,2066,196611,3866755,1575,usa_ny_39_33,40.72083333,-73.89583333,39,33,usa_ny,2012-10-26 07:07:53.266078,-74.44284034976003,28.452064523708913,24.95739763909367,0.009770140730891712,15.0,28.42,1.184412938166907,28.66,26.6815,32.4811,43.3854,0.8113,26.9164,26.8943,26.600426671648258,0
