lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.701,0.7,0.709
2,0.482,0.545,0.493
3,0.347,0.416,0.356
4,0.238,0.311,0.243
5,0.181,0.226,0.181
6,0.144,0.158,0.139
7,0.117,0.106,0.108
8,0.106,0.066,0.093
9,0.088,0.037,0.073
10,0.05,0.017,0.034
11,0.034,0.004,0.016
12,0.01,-0.003,-0.007
13,0.002,-0.006,-0.013
14,0.004,-0.006,-0.009
15,0.008,-0.003,-0.003
16,0.014,0.001,0.002
17,0.018,0.006,0.004
18,0.024,0.011,0.008
19,0.025,0.016,0.008
20,0.033,0.02,0.014
21,0.016,0.024,-0.002
22,-0.003,0.027,-0.019
23,-0.004,0.029,-0.016
24,-0.004,0.03,-0.011
25,0.005,0.03,0.001
26,0.006,0.027,0.007
27,0.003,0.026,0.009
28,-0.008,0.028,0.003
29,-0.004,0.03,0.01
30,0.005,0.033,0.019
31,0.013,0.035,0.025
32,0.028,0.037,0.036
33,0.037,0.038,0.04
34,0.045,0.037,0.043
35,0.052,0.035,0.045
36,0.068,0.033,0.056
37,0.076,0.031,0.062
38,0.079,0.03,0.063
39,0.068,0.029,0.052
40,0.046,0.028,0.032
41,0.028,0.025,0.016
42,0.011,0.022,0.0
43,-0.002,0.019,-0.01
44,-0.002,0.014,-0.011
45,-0.009,0.008,-0.02
46,-0.012,0.002,-0.024
47,-0.024,-0.003,-0.037
48,-0.025,-0.007,-0.037
49,-0.029,-0.011,-0.037
50,-0.038,-0.013,-0.044
51,-0.03,-0.016,-0.032
52,-0.015,-0.018,-0.013
53,-0.018,-0.02,-0.013
54,-0.007,-0.02,0.001
55,0.005,-0.019,0.016
56,0.007,-0.016,0.024
57,0.008,-0.012,0.03
58,0.005,-0.007,0.03
59,-0.007,-0.001,0.018
60,-0.014,0.005,0.008
61,-0.013,0.011,0.003
62,-0.005,0.016,0.004
63,0.001,0.02,0.004
64,0.026,0.022,0.023
65,0.036,0.023,0.027
66,0.04,0.022,0.028
67,0.04,0.021,0.026
68,0.037,0.019,0.024
69,0.03,0.017,0.017
70,0.013,0.015,0.002
71,0.003,0.012,-0.008
72,0.013,0.009,0.003
73,0.014,0.007,0.005
74,0.023,0.004,0.014
75,0.029,0.002,0.02
76,0.011,0.002,0.003
77,0.005,0.002,-0.003
78,-0.002,0.002,-0.009
79,-0.028,0.003,-0.033
80,-0.036,0.005,-0.039
81,-0.021,0.007,-0.023
82,-0.023,0.009,-0.023
83,-0.022,0.01,-0.019
84,-0.003,0.011,0.002
85,0.005,0.013,0.013
86,0.021,0.016,0.033
87,0.036,0.019,0.051
88,0.048,0.023,0.065
89,0.06,0.027,0.077
90,0.052,0.031,0.067
91,0.054,0.034,0.064
92,0.051,0.036,0.057
93,0.042,0.038,0.044
94,0.043,0.039,0.041
95,0.048,0.04,0.043
96,0.037,0.039,0.03
97,0.038,0.038,0.03
98,0.028,0.034,0.019
99,0.009,0.03,0.001
100,0.005,0.024,-0.002
101,0.009,0.017,0.003
102,-0.002,0.01,-0.007
103,-0.006,0.003,-0.011
104,-0.009,-0.005,-0.016
105,-0.005,-0.012,-0.014
106,0.008,-0.019,-0.003
107,0.003,-0.025,-0.008
108,-0.019,-0.032,-0.027
109,-0.033,-0.038,-0.038
110,-0.041,-0.043,-0.043
111,-0.045,-0.046,-0.044
112,-0.05,-0.048,-0.046
113,-0.056,-0.049,-0.047
114,-0.06,-0.049,-0.046
115,-0.066,-0.047,-0.047
116,-0.066,-0.043,-0.043
117,-0.061,-0.039,-0.037
118,-0.046,-0.032,-0.023
119,-0.026,-0.026,-0.006
120,-0.01,-0.019,0.005
121,-0.011,-0.013,-0.002
122,-0.002,-0.007,0.001
123,-0.006,-0.002,-0.007
124,-0.005,0.004,-0.009
125,-0.011,0.01,-0.017
126,0.001,0.016,-0.008
127,0.026,0.022,0.016
128,0.045,0.027,0.035
129,0.051,0.032,0.041
130,0.068,0.036,0.058
131,0.089,0.04,0.079
132,0.086,0.043,0.078
133,0.074,0.044,0.067
134,0.045,0.045,0.04
135,0.03,0.045,0.025
136,0.025,0.044,0.02
137,0.02,0.042,0.016
138,0.009,0.039,0.005
139,-0.008,0.036,-0.012
140,0.0,0.033,-0.002
141,0.003,0.029,0.002
142,0.015,0.026,0.017
143,0.037,0.024,0.043
144,0.048,0.021,0.058
145,0.046,0.018,0.059
146,0.03,0.015,0.046
147,0.023,0.013,0.041
148,0.015,0.01,0.032
149,0.022,0.007,0.037
150,0.016,0.005,0.028
151,0.012,0.005,0.021
152,-0.001,0.005,0.004
153,-0.004,0.005,-0.003
154,-0.01,0.005,-0.013
155,-0.023,0.004,-0.028
156,-0.005,0.004,-0.013
157,-0.007,0.003,-0.015
158,-0.002,0.002,-0.01
159,0.013,0.0,0.005
160,0.009,-0.001,0.001
161,0.01,-0.002,0.003
162,0.006,-0.002,-0.0
163,-0.0,-0.003,-0.006
164,-0.009,-0.004,-0.014
165,0.002,-0.003,-0.002
166,-0.013,-0.001,-0.016
167,-0.008,0.001,-0.011
168,0.004,0.004,0.001
169,-0.007,0.005,-0.008
170,-0.002,0.006,-0.003
171,0.013,0.006,0.013
172,0.025,0.006,0.028
173,0.007,0.006,0.014
174,0.003,0.005,0.014
175,0.007,0.005,0.021
176,0.013,0.004,0.03
177,0.015,0.003,0.033
178,0.005,0.002,0.023
179,0.002,-0.0,0.018
180,-0.011,-0.001,0.003
181,-0.011,-0.002,-0.001
182,-0.007,-0.003,-0.002
183,-0.005,-0.002,-0.003
184,0.003,-0.002,0.002
185,0.01,-0.002,0.007
186,-0.0,-0.003,-0.004
187,-0.002,-0.004,-0.004
188,-0.012,-0.004,-0.013
189,-0.021,-0.005,-0.022
190,-0.025,-0.005,-0.026
191,-0.015,-0.005,-0.015
192,0.002,-0.004,0.001
193,-0.001,-0.003,-0.003
194,0.003,-0.003,-0.001
195,0.013,-0.001,0.009
196,0.006,-0.0,0.003
197,-0.004,0.001,-0.007
198,-0.006,0.001,-0.008
199,-0.002,0.001,-0.003
200,0.01,0.002,0.01
201,0.016,0.003,0.019
202,0.019,0.003,0.026
203,0.009,0.002,0.021
204,-0.007,0.002,0.009
205,-0.006,0.002,0.013
206,-0.01,0.001,0.011
207,-0.011,0.001,0.01
208,0.007,0.001,0.026
209,0.003,0.001,0.02
210,0.006,0.0,0.019
211,0.0,-0.001,0.008
212,-0.002,-0.001,0.002
213,0.007,-0.002,0.007
214,-0.004,-0.002,-0.006
215,-0.006,-0.0,-0.007
216,-0.002,0.001,-0.003
217,0.001,0.003,0.0
218,0.0,0.005,-0.002
219,0.008,0.008,0.005
220,0.01,0.011,0.008
221,0.006,0.013,0.005
222,0.012,0.017,0.011
223,0.015,0.021,0.014
224,0.017,0.024,0.015
225,0.025,0.026,0.022
226,0.025,0.027,0.022
227,0.021,0.027,0.017
228,0.032,0.026,0.028
229,0.037,0.026,0.034
230,0.042,0.025,0.042
231,0.027,0.025,0.031
232,0.026,0.025,0.033
233,0.039,0.025,0.049
234,0.046,0.024,0.06
235,0.029,0.023,0.045
236,0.014,0.021,0.032
237,0.019,0.019,0.035
238,0.016,0.016,0.03
239,0.005,0.012,0.015
240,0.01,0.009,0.015
241,-0.01,0.006,-0.008
242,-0.018,0.003,-0.02
243,-0.023,-0.001,-0.028
244,-0.023,-0.004,-0.03
245,-0.019,-0.007,-0.027
246,-0.019,-0.011,-0.027
247,0.004,-0.014,-0.005
248,0.022,-0.016,0.012
249,0.017,-0.017,0.008
250,0.009,-0.018,0.0
251,-0.008,-0.018,-0.016
252,-0.021,-0.017,-0.028
253,-0.025,-0.015,-0.032
254,-0.029,-0.014,-0.034
255,-0.033,-0.013,-0.037
256,-0.033,-0.012,-0.037
257,-0.025,-0.01,-0.03
258,-0.023,-0.008,-0.028
259,-0.013,-0.007,-0.017
260,0.007,-0.007,0.005
261,0.006,-0.005,0.007
262,-0.001,-0.003,0.005
263,0.003,-0.002,0.013
264,-0.003,-0.0,0.011
265,-0.003,0.001,0.014
266,0.01,0.002,0.028
267,0.021,0.003,0.039
268,0.022,0.004,0.036
269,0.026,0.005,0.035
270,0.012,0.006,0.017
271,-0.005,0.006,-0.003
272,-0.014,0.006,-0.015
273,-0.017,0.005,-0.02
274,-0.013,0.004,-0.017
275,-0.011,0.002,-0.017
276,-0.005,-0.0,-0.011
277,0.01,-0.003,0.001
278,0.017,-0.007,0.008
279,-0.005,-0.01,-0.013
280,-0.008,-0.014,-0.016
281,-0.0,-0.017,-0.008
282,-0.006,-0.021,-0.014
283,-0.027,-0.024,-0.034
284,-0.04,-0.027,-0.047
285,-0.044,-0.03,-0.051
286,-0.039,-0.033,-0.046
287,-0.037,-0.034,-0.043
288,-0.039,-0.035,-0.043
289,-0.035,-0.035,-0.037
290,-0.037,-0.033,-0.035
291,-0.031,-0.032,-0.025
292,-0.023,-0.031,-0.012
293,-0.027,-0.031,-0.012
294,-0.019,-0.03,-0.002
295,-0.04,-0.029,-0.021
296,-0.043,-0.028,-0.024
297,-0.049,-0.026,-0.034
298,-0.046,-0.025,-0.035
299,-0.029,-0.022,-0.024
300,-0.012,-0.019,-0.012
301,-0.006,-0.016,-0.01
302,0.003,-0.013,-0.005
303,0.007,-0.012,-0.003
304,0.009,-0.011,-0.003
305,0.002,-0.01,-0.011
306,0.012,-0.009,-0.003
307,0.006,-0.008,-0.008
308,0.001,-0.007,-0.012
309,-0.011,-0.005,-0.02
310,-0.023,-0.003,-0.029
311,-0.035,-0.002,-0.04
312,-0.023,-0.002,-0.029
313,-0.02,-0.002,-0.028
314,0.001,-0.002,-0.007
315,0.02,-0.002,0.011
316,0.002,-0.001,-0.006
317,-0.005,0.0,-0.01
318,-0.004,0.001,-0.006
319,-0.005,0.002,-0.003
320,0.007,0.003,0.013
321,0.013,0.004,0.025
322,0.008,0.004,0.025
323,0.002,0.005,0.024
324,0.007,0.008,0.03
325,0.02,0.01,0.04
326,0.032,0.012,0.049
327,0.023,0.014,0.035
328,0.01,0.016,0.017
329,0.011,0.017,0.013
330,-0.002,0.018,-0.005
331,-0.014,0.018,-0.019
332,0.002,0.016,-0.007
333,0.02,0.014,0.008
334,0.034,0.012,0.019
335,0.04,0.01,0.025
336,0.033,0.007,0.019
337,0.016,0.005,0.003
338,-0.003,0.004,-0.014
339,-0.012,0.003,-0.022
340,-0.012,0.002,-0.021
341,-0.008,0.001,-0.018
342,-0.005,-0.0,-0.016
343,0.001,-0.001,-0.01
344,0.008,-0.003,-0.002
345,0.016,-0.004,0.006
346,0.0,-0.004,-0.008
347,-0.019,-0.005,-0.024
348,-0.025,-0.005,-0.026
349,-0.023,-0.005,-0.019
350,-0.009,-0.005,-0.0
351,-0.011,-0.004,0.003
352,-0.004,-0.003,0.016
353,0.004,-0.001,0.027
354,0.017,0.002,0.04
355,0.018,0.005,0.04
356,0.023,0.01,0.04
357,0.006,0.015,0.018
358,0.025,0.019,0.031
359,0.034,0.023,0.035
360,0.021,0.026,0.018
361,0.019,0.028,0.011
362,0.001,0.029,-0.009
363,0.001,0.03,-0.012
364,0.021,0.031,0.006
365,0.03,0.033,0.014
366,0.05,0.034,0.034
367,0.064,0.034,0.05
368,0.052,0.033,0.04
369,0.034,0.031,0.024
370,0.037,0.028,0.027
371,0.047,0.025,0.035
372,0.041,0.021,0.029
373,0.028,0.018,0.017
374,0.011,0.015,0.002
375,-0.0,0.013,-0.008
376,-0.006,0.009,-0.011
377,-0.023,0.006,-0.025
378,-0.01,0.002,-0.008
379,-0.012,-0.001,-0.006
380,-0.007,-0.004,0.003
381,0.008,-0.007,0.021
382,0.0,-0.01,0.017
383,-0.016,-0.012,0.003
384,-0.014,-0.013,0.004
385,-0.012,-0.014,0.001
386,-0.021,-0.015,-0.012
387,-0.017,-0.015,-0.014
388,-0.023,-0.015,-0.023
389,-0.007,-0.015,-0.012
390,-0.007,-0.014,-0.017
391,0.002,-0.013,-0.011
392,0.004,-0.011,-0.011
393,0.004,-0.01,-0.012
394,-0.016,-0.009,-0.032
395,-0.024,-0.008,-0.039
396,-0.023,-0.007,-0.036
397,-0.015,-0.007,-0.026
398,-0.009,-0.008,-0.019
399,-0.012,-0.01,-0.02
400,-0.002,-0.014,-0.012
