lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.661,0.683,0.666
2,0.453,0.545,0.46
3,0.346,0.433,0.354
4,0.28,0.344,0.287
5,0.243,0.275,0.251
6,0.222,0.223,0.229
7,0.207,0.185,0.213
8,0.196,0.158,0.199
9,0.179,0.141,0.178
10,0.171,0.132,0.167
11,0.168,0.128,0.163
12,0.166,0.129,0.158
13,0.136,0.132,0.127
14,0.138,0.137,0.127
15,0.152,0.143,0.138
16,0.176,0.149,0.163
17,0.17,0.155,0.159
18,0.159,0.159,0.149
19,0.155,0.162,0.148
20,0.148,0.163,0.143
21,0.145,0.163,0.145
22,0.122,0.161,0.126
23,0.114,0.157,0.122
24,0.102,0.152,0.111
25,0.093,0.145,0.102
26,0.116,0.133,0.126
27,0.128,0.125,0.139
28,0.131,0.119,0.143
29,0.116,0.114,0.128
30,0.118,0.111,0.131
31,0.12,0.107,0.132
32,0.113,0.104,0.124
33,0.102,0.101,0.112
34,0.102,0.098,0.111
35,0.092,0.095,0.1
36,0.078,0.093,0.085
37,0.074,0.089,0.08
38,0.077,0.086,0.079
39,0.082,0.084,0.081
40,0.072,0.081,0.069
41,0.074,0.079,0.069
42,0.084,0.075,0.076
43,0.085,0.07,0.076
44,0.078,0.066,0.066
45,0.073,0.061,0.061
46,0.061,0.056,0.048
47,0.048,0.051,0.037
48,0.05,0.047,0.041
49,0.038,0.043,0.033
50,0.046,0.041,0.044
51,0.051,0.04,0.054
52,0.037,0.039,0.043
53,0.039,0.037,0.047
54,0.03,0.035,0.039
55,0.021,0.034,0.03
56,0.012,0.034,0.023
57,0.012,0.033,0.023
58,0.019,0.032,0.031
59,0.022,0.03,0.034
60,0.028,0.028,0.04
61,0.04,0.025,0.051
62,0.024,0.024,0.035
63,0.032,0.024,0.042
64,0.038,0.024,0.048
65,0.032,0.024,0.041
66,0.045,0.024,0.051
67,0.04,0.024,0.043
68,0.025,0.023,0.024
69,0.026,0.022,0.022
70,0.027,0.021,0.019
71,0.018,0.019,0.008
72,0.011,0.017,-0.001
73,0.011,0.016,-0.002
74,-0.0,0.015,-0.014
75,-0.003,0.014,-0.016
76,0.003,0.012,-0.008
77,0.01,0.011,0.001
78,0.0,0.01,-0.006
79,-0.014,0.009,-0.017
80,0.001,0.009,-0.0
81,0.029,0.008,0.03
82,0.039,0.008,0.043
83,0.028,0.008,0.033
84,0.016,0.008,0.021
85,0.001,0.007,0.007
86,-0.011,0.008,-0.004
87,-0.02,0.008,-0.013
88,-0.002,0.008,0.005
89,0.011,0.007,0.018
90,0.025,0.005,0.032
91,0.012,0.004,0.021
92,0.01,0.001,0.019
93,0.001,-0.001,0.01
94,0.013,-0.004,0.02
95,0.001,-0.007,0.008
96,-0.008,-0.01,-0.004
97,-0.01,-0.011,-0.01
98,-0.01,-0.012,-0.015
99,-0.012,-0.013,-0.019
100,-0.026,-0.014,-0.036
101,-0.039,-0.014,-0.05
102,-0.026,-0.015,-0.039
103,-0.024,-0.015,-0.039
104,-0.025,-0.015,-0.041
105,-0.02,-0.015,-0.034
106,-0.015,-0.014,-0.027
107,-0.014,-0.013,-0.023
108,-0.014,-0.013,-0.021
109,-0.023,-0.013,-0.027
110,-0.024,-0.013,-0.025
111,0.002,-0.013,0.004
112,0.01,-0.012,0.014
113,0.012,-0.01,0.016
114,0.019,-0.009,0.024
115,0.003,-0.008,0.008
116,-0.003,-0.007,0.003
117,0.008,-0.007,0.014
118,-0.001,-0.006,0.006
119,-0.018,-0.004,-0.011
120,-0.04,-0.003,-0.031
121,-0.03,-0.002,-0.022
122,-0.014,-0.001,-0.005
123,-0.003,-0.0,0.005
124,-0.002,0.0,0.004
125,0.006,0.001,0.01
126,0.01,0.001,0.01
127,0.001,0.002,-0.002
128,0.002,0.002,-0.004
129,0.004,0.002,-0.004
130,-0.001,0.002,-0.012
131,0.001,0.002,-0.014
132,-0.004,0.002,-0.021
133,0.012,0.003,-0.006
134,0.021,0.003,0.004
135,0.019,0.004,0.004
136,0.015,0.005,0.003
137,0.02,0.006,0.011
138,0.011,0.005,0.004
139,0.0,0.005,-0.003
140,0.003,0.005,0.002
141,-0.005,0.004,-0.003
142,-0.02,0.004,-0.016
143,-0.022,0.002,-0.018
144,-0.013,0.0,-0.009
145,-0.001,-0.001,0.003
146,-0.002,-0.001,0.002
147,0.001,-0.001,0.006
148,-0.004,-0.001,0.001
149,-0.0,-0.001,0.006
150,0.011,-0.001,0.017
151,0.014,-0.0,0.021
152,0.018,0.0,0.024
153,0.01,0.0,0.015
154,0.003,0.0,0.005
155,-0.011,0.001,-0.012
156,-0.013,0.001,-0.016
157,-0.008,0.001,-0.014
158,0.008,0.001,-0.0
159,0.008,0.001,-0.003
160,0.003,0.001,-0.011
161,0.002,0.0,-0.014
162,-0.009,0.0,-0.027
163,-0.022,-0.0,-0.041
164,0.001,-0.001,-0.016
165,0.009,-0.002,-0.006
166,0.004,-0.003,-0.007
167,0.013,-0.003,0.004
168,0.006,-0.002,-0.001
169,-0.002,-0.002,-0.006
170,-0.01,-0.001,-0.011
171,-0.012,-0.0,-0.01
172,-0.016,0.0,-0.013
173,-0.013,0.0,-0.01
174,-0.006,0.001,-0.001
175,-0.0,0.001,0.004
176,0.004,0.002,0.008
177,0.012,0.002,0.017
178,0.007,0.001,0.012
179,0.012,-0.0,0.017
180,0.025,-0.001,0.029
181,0.01,-0.001,0.014
182,0.002,-0.001,0.006
183,-0.009,-0.0,-0.005
184,-0.006,0.0,-0.005
185,-0.003,0.0,-0.006
186,-0.004,-0.0,-0.01
187,-0.002,-0.001,-0.01
188,-0.001,-0.001,-0.011
189,-0.01,0.001,-0.023
190,-0.015,0.002,-0.03
191,-0.015,0.001,-0.033
192,0.003,0.0,-0.016
193,0.0,-0.001,-0.018
194,-0.003,-0.003,-0.019
195,0.002,-0.004,-0.012
196,0.011,-0.005,0.0
197,0.003,-0.005,-0.006
198,0.001,-0.006,-0.005
199,-0.006,-0.005,-0.01
200,0.002,-0.005,0.001
201,0.011,-0.004,0.012
202,0.011,-0.003,0.013
203,-0.002,-0.002,0.001
204,-0.014,-0.002,-0.01
205,-0.022,-0.001,-0.019
206,-0.013,-0.0,-0.011
207,-0.01,-0.001,-0.009
208,-0.01,-0.001,-0.008
209,-0.002,-0.001,-0.0
210,-0.003,-0.001,-0.001
211,-0.012,-0.003,-0.01
212,-0.008,-0.004,-0.006
213,-0.012,-0.005,-0.011
214,0.006,-0.005,0.005
215,0.028,-0.005,0.023
216,0.019,-0.004,0.012
217,0.004,-0.003,-0.004
218,-0.01,-0.003,-0.021
219,0.004,-0.003,-0.01
220,-0.002,-0.003,-0.019
221,-0.009,-0.003,-0.027
222,-0.004,-0.004,-0.022
223,-0.019,-0.005,-0.034
224,-0.023,-0.007,-0.035
225,-0.019,-0.009,-0.03
226,-0.018,-0.01,-0.027
227,-0.013,-0.011,-0.021
228,-0.013,-0.013,-0.017
229,-0.02,-0.014,-0.021
230,-0.009,-0.015,-0.007
231,0.01,-0.015,0.013
232,-0.005,-0.016,-0.001
233,-0.008,-0.015,-0.004
234,0.004,-0.015,0.009
235,-0.004,-0.015,0.0
236,-0.027,-0.015,-0.023
237,-0.039,-0.015,-0.036
238,-0.044,-0.014,-0.041
239,-0.035,-0.013,-0.032
240,-0.017,-0.012,-0.013
241,-0.016,-0.013,-0.013
242,-0.005,-0.013,-0.003
243,-0.004,-0.013,-0.002
244,-0.0,-0.012,-0.002
245,0.005,-0.012,0.0
246,0.012,-0.012,0.005
247,0.006,-0.012,-0.002
248,-0.001,-0.011,-0.012
249,-0.02,-0.009,-0.033
250,-0.021,-0.006,-0.037
251,-0.018,-0.004,-0.035
252,-0.012,-0.002,-0.028
253,-0.012,-0.0,-0.025
254,-0.007,0.001,-0.017
255,-0.007,0.002,-0.015
256,-0.004,0.003,-0.011
257,-0.004,0.004,-0.008
258,0.011,0.004,0.01
259,0.014,0.004,0.016
260,0.011,0.004,0.015
261,0.013,0.003,0.019
262,0.007,0.003,0.014
263,0.014,0.003,0.021
264,0.016,0.004,0.024
265,0.011,0.006,0.019
266,0.012,0.007,0.02
267,0.006,0.007,0.014
268,0.01,0.006,0.017
269,-0.002,0.005,0.006
270,-0.002,0.003,0.005
271,-0.021,0.001,-0.014
272,-0.031,-0.002,-0.024
273,-0.022,-0.005,-0.017
274,-0.002,-0.008,-0.002
275,0.009,-0.011,0.006
276,0.008,-0.013,0.002
277,-0.003,-0.014,-0.011
278,0.005,-0.015,-0.006
279,-0.0,-0.016,-0.013
280,-0.015,-0.015,-0.029
281,-0.02,-0.014,-0.033
282,-0.014,-0.013,-0.025
283,-0.025,-0.011,-0.033
284,-0.034,-0.01,-0.039
285,-0.022,-0.008,-0.025
286,-0.021,-0.007,-0.021
287,-0.021,-0.005,-0.019
288,-0.024,-0.004,-0.019
289,-0.012,-0.003,-0.005
290,0.01,-0.003,0.019
291,0.025,-0.001,0.034
292,0.027,0.0,0.038
293,0.013,0.002,0.025
294,0.017,0.002,0.03
295,0.013,0.004,0.026
296,0.017,0.005,0.029
297,0.021,0.008,0.032
298,0.015,0.012,0.025
299,0.01,0.015,0.019
300,0.0,0.018,0.009
301,-0.003,0.02,0.004
302,0.001,0.02,0.008
303,-0.014,0.02,-0.01
304,0.001,0.018,0.001
305,0.011,0.015,0.009
306,0.016,0.011,0.01
307,0.013,0.008,0.005
308,0.02,0.004,0.009
309,0.023,0.001,0.01
310,0.028,-0.001,0.014
311,0.023,-0.002,0.011
312,0.027,-0.003,0.018
313,0.018,-0.004,0.012
314,-0.007,-0.003,-0.011
315,-0.009,-0.002,-0.011
316,0.001,-0.0,0.001
317,-0.007,0.001,-0.003
318,-0.017,0.002,-0.01
319,-0.03,0.004,-0.021
320,-0.039,0.007,-0.029
321,-0.03,0.01,-0.021
322,-0.014,0.013,-0.003
323,0.001,0.016,0.013
324,0.021,0.02,0.034
325,0.039,0.024,0.051
326,0.052,0.029,0.064
327,0.061,0.034,0.072
328,0.073,0.039,0.083
329,0.077,0.044,0.087
330,0.063,0.049,0.072
331,0.054,0.053,0.061
332,0.05,0.057,0.056
333,0.057,0.059,0.059
334,0.057,0.061,0.056
335,0.053,0.063,0.049
336,0.069,0.064,0.062
337,0.061,0.064,0.051
338,0.059,0.063,0.049
339,0.066,0.061,0.054
340,0.065,0.06,0.053
341,0.063,0.059,0.053
342,0.055,0.057,0.047
343,0.047,0.055,0.042
344,0.053,0.054,0.05
345,0.058,0.053,0.057
346,0.043,0.053,0.046
347,0.031,0.054,0.037
348,0.045,0.056,0.053
349,0.051,0.058,0.06
350,0.047,0.06,0.056
351,0.06,0.063,0.07
352,0.074,0.065,0.084
353,0.081,0.068,0.092
354,0.076,0.071,0.088
355,0.081,0.074,0.093
356,0.094,0.077,0.105
357,0.099,0.08,0.109
358,0.081,0.083,0.089
359,0.076,0.085,0.083
360,0.1,0.087,0.106
361,0.084,0.09,0.089
362,0.086,0.092,0.088
363,0.09,0.094,0.089
364,0.077,0.096,0.072
365,0.081,0.097,0.073
366,0.093,0.097,0.083
367,0.097,0.096,0.084
368,0.105,0.096,0.091
369,0.114,0.095,0.099
370,0.105,0.093,0.09
371,0.088,0.091,0.074
372,0.09,0.089,0.08
373,0.093,0.088,0.086
374,0.092,0.086,0.088
375,0.072,0.083,0.073
376,0.076,0.081,0.081
377,0.07,0.079,0.078
378,0.057,0.076,0.066
379,0.071,0.073,0.081
380,0.082,0.07,0.092
381,0.081,0.067,0.093
382,0.072,0.064,0.085
383,0.059,0.061,0.073
384,0.055,0.057,0.069
385,0.048,0.054,0.062
386,0.048,0.051,0.061
387,0.04,0.047,0.053
388,0.04,0.044,0.051
389,0.046,0.042,0.057
390,0.046,0.039,0.057
391,0.036,0.037,0.044
392,0.041,0.036,0.045
393,0.037,0.035,0.037
394,0.028,0.035,0.024
395,0.031,0.037,0.023
396,0.044,0.039,0.034
397,0.042,0.042,0.031
398,0.055,0.047,0.042
399,0.06,0.054,0.047
400,0.053,0.063,0.04
