lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.586,0.622,0.588
2,0.342,0.471,0.344
3,0.236,0.349,0.237
4,0.187,0.252,0.189
5,0.16,0.177,0.161
6,0.116,0.119,0.117
7,0.08,0.077,0.081
8,0.08,0.048,0.08
9,0.089,0.03,0.088
10,0.076,0.019,0.074
11,0.057,0.016,0.054
12,0.05,0.017,0.046
13,0.05,0.022,0.045
14,0.065,0.029,0.059
15,0.074,0.038,0.067
16,0.055,0.047,0.049
17,0.059,0.056,0.052
18,0.052,0.063,0.046
19,0.058,0.07,0.054
20,0.047,0.075,0.044
21,0.045,0.079,0.044
22,0.018,0.081,0.018
23,0.002,0.081,0.004
24,0.019,0.079,0.021
25,0.057,0.077,0.06
26,0.07,0.065,0.073
27,0.096,0.06,0.098
28,0.083,0.06,0.085
29,0.051,0.06,0.053
30,0.045,0.06,0.047
31,0.055,0.059,0.057
32,0.074,0.058,0.076
33,0.061,0.058,0.064
34,0.054,0.056,0.056
35,0.04,0.054,0.041
36,0.055,0.052,0.055
37,0.063,0.051,0.062
38,0.076,0.052,0.075
39,0.061,0.053,0.06
40,0.048,0.052,0.045
41,0.041,0.05,0.038
42,0.047,0.048,0.043
43,0.024,0.045,0.019
44,0.024,0.042,0.019
45,0.029,0.04,0.024
46,0.043,0.037,0.038
47,0.051,0.036,0.047
48,0.034,0.035,0.031
49,0.038,0.036,0.036
50,0.011,0.036,0.01
51,0.004,0.036,0.004
52,0.025,0.036,0.026
53,0.055,0.034,0.057
54,0.055,0.032,0.057
55,0.057,0.031,0.059
56,0.05,0.03,0.053
57,0.052,0.029,0.055
58,0.037,0.027,0.04
59,0.015,0.025,0.019
60,-0.006,0.024,-0.003
61,-0.001,0.022,0.003
62,-0.006,0.021,-0.003
63,0.02,0.02,0.023
64,0.053,0.018,0.056
65,0.045,0.016,0.047
66,0.02,0.014,0.022
67,0.009,0.013,0.01
68,-0.001,0.011,-0.001
69,-0.002,0.011,-0.003
70,-0.01,0.01,-0.012
71,-0.007,0.009,-0.01
72,0.012,0.008,0.007
73,0.019,0.008,0.013
74,0.02,0.009,0.014
75,0.003,0.009,-0.003
76,0.008,0.01,0.003
77,0.019,0.013,0.016
78,0.008,0.015,0.005
79,0.018,0.017,0.017
80,0.025,0.018,0.025
81,0.02,0.02,0.021
82,0.022,0.021,0.023
83,0.024,0.02,0.026
84,0.024,0.019,0.026
85,0.019,0.018,0.021
86,0.005,0.018,0.007
87,0.013,0.017,0.015
88,0.01,0.015,0.013
89,0.008,0.013,0.011
90,0.013,0.008,0.016
91,0.014,0.003,0.017
92,0.014,-0.001,0.017
93,0.01,-0.006,0.013
94,0.006,-0.01,0.007
95,-0.008,-0.015,-0.007
96,-0.03,-0.019,-0.029
97,-0.038,-0.023,-0.038
98,-0.025,-0.028,-0.025
99,-0.014,-0.032,-0.015
100,-0.032,-0.036,-0.034
101,-0.055,-0.039,-0.057
102,-0.056,-0.041,-0.06
103,-0.063,-0.042,-0.068
104,-0.063,-0.043,-0.068
105,-0.059,-0.043,-0.063
106,-0.044,-0.043,-0.048
107,-0.037,-0.041,-0.04
108,-0.035,-0.039,-0.037
109,-0.028,-0.037,-0.028
110,-0.028,-0.034,-0.027
111,-0.019,-0.031,-0.017
112,-0.023,-0.027,-0.02
113,-0.026,-0.023,-0.022
114,-0.023,-0.019,-0.019
115,-0.029,-0.016,-0.024
116,-0.027,-0.014,-0.022
117,-0.014,-0.012,-0.01
118,0.004,-0.011,0.009
119,0.009,-0.01,0.014
120,0.002,-0.011,0.006
121,-0.008,-0.012,-0.005
122,0.001,-0.013,0.004
123,-0.014,-0.014,-0.012
124,-0.017,-0.017,-0.015
125,-0.014,-0.02,-0.012
126,-0.021,-0.024,-0.02
127,-0.025,-0.027,-0.025
128,-0.026,-0.03,-0.026
129,-0.029,-0.032,-0.031
130,-0.051,-0.033,-0.054
131,-0.05,-0.035,-0.054
132,-0.05,-0.037,-0.055
133,-0.054,-0.039,-0.058
134,-0.056,-0.04,-0.061
135,-0.054,-0.041,-0.059
136,-0.046,-0.042,-0.05
137,-0.032,-0.042,-0.035
138,-0.028,-0.042,-0.03
139,-0.036,-0.042,-0.036
140,-0.036,-0.04,-0.035
141,-0.034,-0.039,-0.032
142,-0.042,-0.037,-0.04
143,-0.038,-0.036,-0.035
144,-0.015,-0.035,-0.011
145,-0.026,-0.034,-0.022
146,-0.035,-0.032,-0.031
147,-0.034,-0.031,-0.03
148,-0.025,-0.031,-0.021
149,-0.034,-0.031,-0.03
150,-0.043,-0.03,-0.039
151,-0.032,-0.031,-0.028
152,-0.038,-0.033,-0.035
153,-0.037,-0.035,-0.035
154,-0.038,-0.038,-0.036
155,-0.017,-0.041,-0.016
156,-0.032,-0.044,-0.032
157,-0.054,-0.047,-0.054
158,-0.059,-0.049,-0.06
159,-0.046,-0.05,-0.048
160,-0.043,-0.05,-0.047
161,-0.046,-0.05,-0.051
162,-0.046,-0.048,-0.051
163,-0.05,-0.046,-0.054
164,-0.052,-0.044,-0.056
165,-0.033,-0.041,-0.037
166,-0.043,-0.038,-0.045
167,-0.052,-0.036,-0.053
168,-0.059,-0.032,-0.059
169,-0.047,-0.028,-0.046
170,-0.042,-0.026,-0.04
171,-0.032,-0.022,-0.029
172,-0.023,-0.018,-0.02
173,-0.012,-0.014,-0.008
174,-0.008,-0.011,-0.004
175,0.016,-0.009,0.02
176,0.03,-0.007,0.034
177,0.013,-0.005,0.018
178,0.015,-0.004,0.019
179,0.013,-0.002,0.016
180,0.024,-0.001,0.026
181,0.001,-0.003,0.004
182,-0.021,-0.004,-0.019
183,-0.022,-0.005,-0.021
184,-0.024,-0.007,-0.023
185,-0.026,-0.01,-0.025
186,-0.033,-0.013,-0.032
187,-0.028,-0.016,-0.028
188,-0.011,-0.019,-0.013
189,-0.015,-0.022,-0.018
190,-0.017,-0.026,-0.021
191,-0.025,-0.03,-0.03
192,-0.033,-0.033,-0.038
193,-0.033,-0.035,-0.038
194,-0.033,-0.036,-0.037
195,-0.055,-0.035,-0.057
196,-0.046,-0.036,-0.048
197,-0.019,-0.035,-0.019
198,-0.02,-0.032,-0.018
199,-0.006,-0.029,-0.004
200,-0.036,-0.025,-0.034
201,-0.042,-0.022,-0.039
202,-0.041,-0.02,-0.037
203,-0.03,-0.018,-0.026
204,-0.006,-0.014,-0.002
205,-0.011,-0.011,-0.006
206,-0.028,-0.01,-0.024
207,-0.003,-0.009,0.002
208,0.019,-0.007,0.023
209,0.008,-0.005,0.012
210,-0.007,-0.002,-0.003
211,-0.007,-0.0,-0.004
212,0.019,0.002,0.021
213,0.016,0.003,0.018
214,0.009,0.003,0.01
215,-0.008,0.002,-0.008
216,-0.011,-0.001,-0.012
217,-0.01,-0.005,-0.012
218,-0.004,-0.007,-0.008
219,0.005,-0.009,0.001
220,0.005,-0.011,0.001
221,-0.031,-0.013,-0.036
222,-0.03,-0.014,-0.034
223,-0.015,-0.017,-0.019
224,-0.011,-0.021,-0.014
225,-0.022,-0.025,-0.024
226,-0.022,-0.028,-0.023
227,-0.046,-0.031,-0.046
228,-0.046,-0.033,-0.045
229,-0.025,-0.033,-0.023
230,-0.023,-0.033,-0.021
231,-0.031,-0.034,-0.028
232,-0.057,-0.033,-0.053
233,-0.056,-0.033,-0.052
234,-0.041,-0.033,-0.037
235,-0.032,-0.033,-0.028
236,-0.023,-0.032,-0.019
237,-0.022,-0.03,-0.018
238,-0.018,-0.029,-0.014
239,0.0,-0.03,0.005
240,-0.014,-0.031,-0.01
241,-0.053,-0.032,-0.049
242,-0.06,-0.033,-0.057
243,-0.044,-0.034,-0.042
244,-0.02,-0.034,-0.02
245,-0.026,-0.034,-0.027
246,-0.017,-0.034,-0.019
247,-0.0,-0.032,-0.004
248,-0.018,-0.029,-0.023
249,-0.028,-0.027,-0.033
250,-0.029,-0.026,-0.034
251,-0.045,-0.025,-0.05
252,-0.051,-0.024,-0.055
253,-0.051,-0.023,-0.055
254,-0.033,-0.021,-0.035
255,-0.019,-0.019,-0.021
256,-0.024,-0.018,-0.024
257,-0.021,-0.016,-0.02
258,-0.016,-0.013,-0.014
259,-0.025,-0.01,-0.023
260,-0.008,-0.007,-0.006
261,0.01,-0.004,0.013
262,0.024,-0.001,0.028
263,0.049,0.002,0.053
264,0.036,0.005,0.039
265,0.021,0.007,0.025
266,0.011,0.008,0.015
267,-0.009,0.01,-0.005
268,-0.01,0.011,-0.006
269,-0.011,0.012,-0.007
270,-0.023,0.011,-0.02
271,-0.014,0.011,-0.012
272,0.012,0.009,0.014
273,0.026,0.007,0.027
274,0.015,0.005,0.015
275,0.018,0.001,0.016
276,0.01,-0.002,0.007
277,0.012,-0.005,0.008
278,0.004,-0.006,-0.001
279,-0.008,-0.006,-0.014
280,-0.008,-0.007,-0.013
281,0.003,-0.009,-0.003
282,-0.009,-0.01,-0.015
283,-0.016,-0.011,-0.021
284,-0.018,-0.011,-0.021
285,-0.04,-0.009,-0.042
286,-0.024,-0.007,-0.025
287,-0.017,-0.005,-0.018
288,-0.022,-0.003,-0.022
289,-0.004,-0.001,-0.003
290,0.011,0.001,0.013
291,0.023,0.004,0.025
292,0.019,0.006,0.022
293,0.015,0.009,0.018
294,0.013,0.011,0.016
295,0.009,0.013,0.012
296,0.01,0.015,0.013
297,0.013,0.016,0.016
298,0.028,0.017,0.031
299,0.027,0.018,0.03
300,0.013,0.018,0.016
301,0.004,0.018,0.007
302,0.012,0.018,0.014
303,0.037,0.017,0.038
304,0.051,0.016,0.051
305,0.034,0.014,0.032
306,0.012,0.012,0.009
307,0.01,0.008,0.006
308,0.002,0.004,-0.003
309,-0.015,0.001,-0.02
310,-0.008,-0.002,-0.013
311,-0.009,-0.002,-0.014
312,-0.028,-0.003,-0.032
313,-0.038,-0.003,-0.041
314,-0.022,-0.003,-0.025
315,-0.015,-0.003,-0.016
316,0.01,-0.002,0.009
317,0.018,0.0,0.018
318,0.034,0.003,0.035
319,0.026,0.005,0.028
320,0.017,0.007,0.019
321,0.006,0.01,0.009
322,-0.001,0.013,0.001
323,-0.003,0.017,0.0
324,0.005,0.02,0.009
325,0.012,0.023,0.016
326,0.02,0.026,0.023
327,0.026,0.03,0.029
328,0.043,0.032,0.046
329,0.054,0.032,0.056
330,0.06,0.031,0.062
331,0.047,0.03,0.048
332,0.036,0.028,0.037
333,0.012,0.026,0.012
334,0.017,0.022,0.016
335,0.024,0.019,0.022
336,0.034,0.016,0.031
337,0.028,0.014,0.024
338,0.025,0.013,0.021
339,0.0,0.013,-0.004
340,-0.01,0.014,-0.014
341,-0.008,0.014,-0.013
342,0.01,0.016,0.006
343,0.027,0.017,0.023
344,0.009,0.018,0.006
345,-0.001,0.02,-0.003
346,-0.008,0.022,-0.009
347,0.011,0.024,0.011
348,0.023,0.027,0.024
349,0.026,0.03,0.027
350,0.031,0.033,0.032
351,0.052,0.036,0.054
352,0.062,0.04,0.064
353,0.053,0.044,0.055
354,0.057,0.047,0.059
355,0.061,0.049,0.062
356,0.074,0.05,0.075
357,0.077,0.051,0.079
358,0.067,0.051,0.068
359,0.046,0.051,0.047
360,0.035,0.05,0.035
361,0.037,0.048,0.036
362,0.043,0.045,0.042
363,0.046,0.042,0.044
364,0.039,0.039,0.036
365,0.02,0.035,0.016
366,0.01,0.033,0.005
367,0.023,0.031,0.018
368,0.023,0.029,0.018
369,0.024,0.026,0.019
370,0.034,0.025,0.029
371,0.023,0.024,0.018
372,0.033,0.024,0.029
373,0.027,0.023,0.024
374,0.023,0.023,0.021
375,0.023,0.023,0.022
376,0.007,0.024,0.007
377,0.012,0.025,0.013
378,0.023,0.026,0.025
379,0.03,0.027,0.033
380,0.032,0.028,0.035
381,0.032,0.029,0.035
382,0.039,0.03,0.043
383,0.045,0.03,0.048
384,0.047,0.03,0.05
385,0.035,0.03,0.038
386,0.024,0.03,0.027
387,0.024,0.029,0.026
388,0.026,0.028,0.027
389,0.018,0.026,0.019
390,0.007,0.025,0.007
391,0.01,0.023,0.009
392,-0.0,0.021,-0.002
393,0.015,0.019,0.013
394,0.016,0.017,0.013
395,0.04,0.016,0.036
396,0.04,0.015,0.036
397,0.027,0.015,0.022
398,0.019,0.017,0.013
399,0.016,0.019,0.01
400,0.007,0.024,0.002
