gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1225,1531,79.0297622680664,40.8003311157227,-73.9582366943359,3670144,1225,1148,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-03 06:31:38.870789,97.4985346484642,27.66949441648144,24.285081528415944,0.018952520543274162,9.0,-27.66,1.184412938166907,-28.32,54.3976,68.4939,83.2157,1.1618,88.4692,91.814,90.8160363263915,0
101411,npp,2750,482,85.6175994873047,40.8004608154297,-73.9561309814453,3670144,2756,288,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-05 05:53:45.719811,92.0238987858384,61.73821254921063,51.26902067310231,0.07332081859510015,3.0,-61.7,2.5331140255951103,-61.97,57.4685,69.072,84.5754,1.152,86.1055,98.635,94.77421993594068,0
101420,npp,1712,3235,0.12500006706811462,40.797908782959,-73.9591293334961,3670144,1709,2575,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-05 07:34:15.659795,-70.27619792853818,53.22770129313636,45.19354324866623,0.03585415606383965,19.0,53.16,1.9513309067639726,52.82,55.3671,70.795,87.4346,1.124,43.3574,0.1405,-1.7474359723105268,0
101543,npp,1048,2730,78.8744735717773,40.8005599975586,-73.9570465087891,3670144,1048,2190,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-06 07:15:32.430905,-73.76611412049994,36.30123892674574,31.62591285113326,0.0825189349874282,16.0,36.26,1.357151599901897,35.71,59.1395,68.7608,80.2983,1.1573,87.0259,91.2779,86.93278403960399,0
101665,npp,340,2221,89.8535079956055,40.7992858886719,-73.9609832763672,3670144,340,1780,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-07 06:56:45.645624,-76.62125246262848,10.866205038140716,9.611629623197715,0.1003566231103651,13.0,10.84,1.015504800579495,10.09,59.6002,73.9033,88.901,1.0767,95.2804,96.7477,91.46332296732587,0
101787,npp,2691,1704,82.6562042236328,40.7990646362305,-73.9595794677734,3670144,2691,1292,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-08 06:37:55.303560,99.83408417292728,18.78508925108425,16.571341957393862,0.0652752297070491,10.0,-18.81,1.0442604737599883,-19.47,58.4336,71.7394,83.327,1.1092,90.0278,91.6827,88.24556835910053,0
101908,npp,1941,1180,72.4816360473633,40.7988700866699,-73.9585571289062,3670144,1942,872,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-09 06:19:01.401775,96.49023228854085,42.39177868688625,36.66456242795206,0.038962017514344666,7.0,-42.39,1.4867838833500562,-42.9,60.3503,70.3988,78.8605,1.1303,80.9746,81.928,79.87641651583844,0
101917,npp,697,3879,88.3974227905273,40.7999229431152,-73.9552764892578,3670144,697,3104,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-09 07:59:08.211407,-66.48627354388516,67.08851211651832,54.676105366087775,0.038454012099236295,23.0,66.99,3.1865100272627664,66.77,56.4709,74.0412,96.1487,1.0747,84.0791,95.0028,92.9779660423258,0
102038,npp,1162,654,94.9472579956055,40.8000640869141,-73.9607467651367,3670144,1161,437,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-10 06:00:03.935485,93.07096111852229,57.890324103387385,48.608226416207636,0.018760333901358884,4.0,-57.86,2.2013981571160284,-58.17,57.6719,68.7246,87.696,1.1579,91.4856,109.936,108.94815610369218,0
102047,npp,72,3399,106.220230102539,40.8026313781738,-73.9559936523438,3670144,72,2747,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-10 07:40:28.537199,-69.66133796522408,57.41903667181373,48.27661230776697,0.026501081024104912,20.0,57.36,2.2013981571160284,57.035,51.4526,71.8765,91.1574,1.1071,95.1746,117.5953,116.19985942453535,0
102161,npp,355,136,59.6957550048828,40.7983207702637,-73.9577789306641,3670144,358,64,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-11 05:41:04.683873,90.4129699697501,68.14062512048139,55.286534282058085,0.005260072215496917,1.0,-68.08,3.3166247903554,-68.31,50.9626,66.5245,81.9427,1.1962,77.5148,71.4054,71.12842570628337,0
102535,npp,338,1357,59.692081451416,40.7984046936035,-73.9556655883789,3670176,339,1023,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-14 06:25:17.791755,97.44422093540742,35.51555381046651,30.965850389961478,4.919027287650006e-06,8.0,-35.51,1.2937979144666532,-36.06,57.479,69.0817,81.7151,1.1519,72.3163,68.758,68.758,0
102542,npp,2115,4038,0.1250000586082045,40.795711517334,-73.9583206176758,3670144,2118,3186,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-14 08:05:19.263049,-65.54139268119908,69.61973878502522,56.13462077908482,0.002363849917965159,24.0,69.53,3.5496478698597698,69.265,52.8545,72.5701,89.0756,1.0965,59.1647,0.1371,0.012629149666121359,0
102774,npp,1842,308,59.3082656860352,40.7969818115234,-73.9626007080078,3670176,1845,165,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-16 05:47:22.852060,91.41930256078251,65.14100374325089,53.478870256699004,3.580176189139943e-15,2.0,-65.1,2.898275349237888,-65.32,55.536,66.6371,84.2625,1.1941,77.045,70.8221,70.8221,0
102904,npp,179,2561,76.6349258422852,40.8017692565918,-73.9622955322266,3670176,180,2072,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-17 07:09:13.117144,-75.51812957255719,28.79203978834185,25.252098817487063,7.709295825099974e-11,15.0,28.75,1.184412938166907,28.19,49.9062,66.7737,77.5235,1.1917,87.8996,91.3253,91.3253,0
103261,npp,1039,1004,72.8749923706055,40.8005790710449,-73.9567108154297,3670176,1043,739,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-20 06:12:36.734993,94.74021538434177,48.352972482446056,41.44126556798633,2.5218512998102304e-21,6.0,-48.34,1.7549928774784245,-48.7,61.7707,72.499,83.4221,1.0976,79.788,79.9864,79.9864,0
103381,npp,250,481,21.231050491333,40.7970314025879,-73.9559020996094,3670176,249,287,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-21 05:53:39.269973,92.334116544776,61.74552282254264,51.27795834223976,5.433424728361388e-24,3.0,-61.72,2.5331140255951103,-61.97,57.4685,69.072,84.5754,1.152,60.6875,24.459,24.459,0
103860,npp,2520,1179,68.5157928466797,40.8000030517578,-73.9557113647461,3670176,2520,871,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-25 06:18:53.184499,96.40008128927909,42.426283177359046,36.69491124041006,1.0634531756176821e-16,7.0,-42.43,1.4867838833500562,-42.9,60.3503,70.3988,78.8605,1.1303,78.3072,77.4453,77.4453,0
103979,npp,1723,653,64.7344284057617,40.7995529174805,-73.9561233520508,3670176,1722,435,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-26 05:59:55.729400,93.11794800395988,57.9078213763718,48.623344843666914,1.0701944631469882e-13,4.0,-57.88,2.2013981571160284,-58.17,57.6719,68.7246,87.696,1.1579,77.7612,74.9537,74.9537,0
104095,npp,914,134,5.76054811477661,40.7965393066406,-73.9581451416016,3670176,917,63,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-27 05:40:56.493424,90.50431670148866,68.16097133368375,55.300793372584614,7.36479724581884e-10,1.0,-68.12,3.3166247903554,-68.31,50.9626,66.5245,81.9427,1.1962,61.2527,6.8905,6.8905,0
104337,npp,1648,1874,0.12500008912176952,40.8023719787598,-73.9590530395508,3670176,1648,1448,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-29 06:43:59.991857,94.35454138925844,9.352343133236918,8.2758203180641,4.957097037397266e-09,11.0,-9.28,1.0,-9.92,55.3774,75.8611,84.4787,1.0489,3.8376,0.1311,0.1311,0
104455,npp,905,1355,68.9085388183594,40.8004875183105,-73.955192565918,3670176,905,1022,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-04-30 06:25:07.874963,96.81048533364361,35.60351264586942,31.04120494744277,0.0001033086933329424,8.0,-35.59,1.2937979144666532,-36.06,57.479,69.0817,81.7151,1.1519,79.4399,79.3742,79.3742,0
105637,npp,2388,306,28.9791412353516,40.8000755310059,-73.9593276977539,3670144,2390,163,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-05-02 05:47:12.971904,91.30912546540458,65.17724108084498,53.504334187771946,0.01289179724158788,2.0,-65.14,2.898275349237888,-65.32,55.536,66.6371,84.2625,1.1941,66.5805,34.605,33.92616969322075,0
131213,npp,2670,1517,41.1807746887207,40.7966613769531,-73.9589996337891,3670144,2669,1138,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-08-09 06:30:28.922591,96.83755597019773,28.35742125103293,24.87699050722714,0.015342324012029422,9.0,-28.32,1.184412938166907,-28.32,54.3976,68.4939,83.2157,1.1618,56.5133,47.8424,47.03453478767761,0
131934,npp,1807,2208,0.12500007620735687,40.8029174804688,-73.9561538696289,3670176,1807,1767,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-08-13 06:55:35.803471,-72.38502849928578,10.140640464215558,8.971514886419223,0.0002860916143852197,13.0,10.09,1.0,10.09,59.6002,73.9033,88.901,1.0767,5.7954,0.1346,0.1346,0
132462,npp,2617,641,71.6297912597656,40.800220489502,-73.9613571166992,3670176,2617,424,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-08-16 05:58:55.942369,93.04170027212841,58.21543439220032,48.840444099207616,2.6419836258911492e-19,4.0,-58.17,2.2013981571160284,-58.17,57.6719,68.7246,87.696,1.1579,80.8934,82.9375,82.9375,0
132642,npp,1811,122,40.0838088989258,40.7982940673828,-73.9621353149414,3670176,1814,57,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-08-17 05:39:56.726562,90.33160471833888,68.36942111727691,55.41950955103652,2.124658869593272e-24,1.0,-68.31,3.3166247903554,-68.31,50.9626,66.5245,81.9427,1.1962,71.6016,47.9465,47.9465,0
133015,npp,2556,1863,0.1250000795822075,40.8022689819336,-73.9544296264648,3670176,2556,1437,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-08-19 06:43:02.038353,98.78836584770698,9.916746035529785,8.774005389455816,7.722115172998815e-27,11.0,-9.92,1.0,-9.92,55.3774,75.8611,84.4787,1.0489,3.8376,0.1311,0.1311,0
133749,npp,1666,2549,0.12500006994047652,40.8001174926758,-73.9557876586914,3670176,1667,2062,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-08-23 07:08:07.121783,-75.68295784764963,28.205344741912704,24.748397657050692,4.238893025475876e-26,15.0,28.19,1.184412938166907,28.19,49.9062,66.7737,77.5235,1.1917,23.3022,0.149,0.149,0
134296,npp,2531,991,61.8521499633789,40.7979850769043,-73.9569549560547,3670176,2532,730,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-08-26 06:11:32.597185,95.43307833097678,48.74680791672046,41.750573953321755,3.097916949030441e-10,6.0,-48.73,1.7549928774784245,-48.7,61.7707,72.499,83.4221,1.0976,73.5071,67.8879,67.8879,0
134479,npp,1742,468,78.2611999511719,40.7999687194824,-73.956672668457,3670144,1740,277,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-08-27 05:52:33.385945,92.0689541397799,62.028594016087446,51.467761893358016,0.0005779054846383112,3.0,-61.99,2.5331140255951103,-61.97,57.4685,69.072,84.5754,1.152,83.2014,90.1601,90.1601,0
134859,npp,2422,2208,0.12500008148966657,40.8036613464355,-73.9596710205078,3670144,2423,1768,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-08-29 06:55:33.367261,-76.53931191343129,10.097024351884638,8.933453245256826,0.014302441289908272,13.0,10.09,1.0,10.09,59.6002,73.9033,88.901,1.0767,5.7954,0.1346,-0.6185091613200706,0
135035,npp,1701,1691,78.0073471069336,40.8018417358398,-73.9571228027344,3670144,1701,1280,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-08-30 06:36:43.046677,99.79581563375258,19.51217536690562,17.20816961006822,0.0566954513483812,10.0,-19.52,1.0442604737599883,-19.47,58.4336,71.7394,83.327,1.1092,85.576,86.5261,83.54074505603182,0
135224,npp,935,1166,73.5926513671875,40.8000793457031,-73.9584045410156,3670144,935,860,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-08-31 06:17:49.170263,96.39931542989342,42.903357511487,37.08339223799537,0.13133245862660703,7.0,-42.9,1.4867838833500562,-42.9,60.3503,70.3988,78.8605,1.1303,81.7219,83.1838,76.2683597779048,0
135236,npp,2783,3867,91.2994384765625,40.8001403808594,-73.9607467651367,3670144,2780,3097,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-08-31 07:57:55.981929,-66.15042523679638,66.86930977776336,54.549628974459765,0.08058224432982465,23.0,66.79,3.1865100272627664,66.77,56.4709,74.0412,96.1487,1.0747,84.9898,98.1216,93.87846239751644,0
135406,npp,156,640,62.4239463806152,40.798469543457,-73.9614639282227,3670144,155,423,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-01 05:58:51.735430,92.98764801995095,58.22765443076725,48.85102949765593,0.14741587846182502,4.0,-58.2,2.2013981571160284,-58.17,57.6719,68.7246,87.696,1.1579,76.7116,72.2784,64.51607143361869,0
135418,npp,2142,3386,0.12500006441657519,40.8005256652832,-73.9622802734375,3670144,2140,2735,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-01 07:39:16.340114,-69.5553352965872,57.10218426739174,48.052406134490326,0.11396845280362086,20.0,57.05,2.2013981571160284,57.035,51.4526,71.8765,91.1574,1.1071,46.9801,0.1384,-5.862721358802056,0
135786,npp,803,2378,43.5502548217773,40.8013229370117,-73.9553298950195,3670144,803,1922,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-03 07:01:48.163955,-76.7587849577307,19.58208659138235,17.26964751718001,0.09073495954572904,14.0,19.56,1.0837787002826917,19.56,58.915,72.1824,83.5278,1.1024,53.155,48.0097,43.23196115802271,0
136349,npp,1651,813,78.1010437011719,40.8022270202637,-73.9614105224609,3670144,1653,601,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-06 06:05:10.096785,94.63924406743676,53.8405705874736,45.65264906590573,0.034409942313369135,5.0,-53.83,1.9513309067639726,-53.77,55.6923,67.7523,84.4662,1.1745,84.8772,91.7282,89.91631052802722,0
136535,npp,836,294,62.3472137451172,40.8001708984375,-73.9602737426758,3670144,838,155,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-07 05:46:10.883518,91.27057624335386,65.40669515338475,53.64656781068462,0.01957240217607142,2.0,-65.36,2.898275349237888,-65.32,55.536,66.6371,84.2625,1.1941,78.0936,74.451,73.42039584725015,0
136741,npp,2249,2547,0.12500006681207054,40.7994728088379,-73.9617919921875,3670144,2249,2061,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-08 07:08:01.183204,-74.89828870901457,28.11785348025526,24.673728710992133,0.017118673543345623,15.0,28.09,1.184412938166907,28.19,49.9062,66.7737,77.5235,1.1917,23.3022,0.149,-0.7524006499881802,0
137115,npp,812,1516,73.5796203613281,40.8026809692383,-73.9560775756836,3670144,812,1137,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-10 06:30:20.552152,97.45432974776526,28.381353880182527,24.899272311402576,0.002453608641619176,9.0,-28.37,1.184412938166907,-28.32,54.3976,68.4939,83.2157,1.1618,83.8677,85.4822,85.35300281548848,0
137307,npp,51,989,72.2438049316406,40.8007774353027,-73.9593200683594,3670176,53,729,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-11 06:11:26.686088,95.37565038798947,48.80142543320401,41.7934916938027,0.0001704741992093017,6.0,-48.79,1.7549928774784245,-48.7,61.7707,72.499,83.4221,1.0976,79.4283,79.2937,79.2937,0
137322,npp,1934,3707,0.12500009000106616,40.8043746948242,-73.9612731933594,3670144,1932,2998,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-11 07:51:38.833897,-67.29246237858538,63.987661412557664,52.75760071177238,0.0019599995981548694,22.0,63.92,2.7445598364131496,63.9,54.1437,77.033,89.3486,1.033,51.5517,0.1291,0.025894286819019258,0
137498,npp,2333,466,48.1090393066406,40.7973823547363,-73.9617538452148,3670176,2331,276,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-12 05:52:27.448934,92.07393552741517,62.06906880230087,51.49452708811971,1.1940870535368277e-09,3.0,-62.03,2.5331140255951103,-61.97,57.4685,69.072,84.5754,1.152,71.2982,55.4236,55.4236,0
137512,npp,1298,3222,0.12500007790914225,40.8026847839355,-73.9599380493164,3670176,1300,2561,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-12 07:32:59.170298,-71.24713443743866,52.86102246243849,44.92086500392995,0.00019544406373509684,19.0,52.82,1.9513309067639726,52.82,55.3671,70.795,87.4346,1.124,43.3574,0.1405,0.1405,0
137701,npp,632,2716,58.9119110107422,40.8000831604004,-73.9578628540039,3670176,632,2181,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-13 07:14:14.196715,-74.04978277422236,35.698181121845025,31.12178786634829,8.379890514549685e-09,16.0,35.67,1.2937979144666532,35.71,59.1395,68.7608,80.2983,1.1573,71.9614,68.1761,68.1761,0
137888,npp,2993,2207,75.3427810668945,40.8012351989746,-73.9551696777344,3670176,2993,1766,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-14 06:55:27.448627,-78.13466637501996,10.043353401874073,8.885974521453223,4.601772787755852e-16,13.0,10.03,1.0,10.09,59.6002,73.9033,88.901,1.0767,81.0132,81.1236,81.1236,0
138269,npp,1517,1164,61.7057762145996,40.8005599975586,-73.9564437866211,3670176,1516,858,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-16 06:17:41.491678,95.80953976320379,42.98395052245487,37.148263008329515,1.672308116965911e-28,7.0,-42.97,1.4867838833500562,-42.9,60.3503,70.3988,78.8605,1.1303,73.7269,69.7477,69.7477,0
138282,npp,278,3866,68.2415390014648,40.7987174987793,-73.9586181640625,3670176,279,3097,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-16 07:57:50.083343,-66.69957511785302,66.8522622579995,54.538319547469534,8.075100757041442e-24,23.0,66.78,3.1865100272627664,66.77,56.4709,74.0412,96.1487,1.0747,77.7537,73.3408,73.3408,0
138463,npp,736,638,62.8473358154297,40.7985649108887,-73.9612808227539,3670176,740,422,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-17 05:58:44.061530,93.06388943347034,58.27060095732482,48.88048926527188,1.2426701868152717e-29,4.0,-58.25,2.2013981571160284,-58.17,57.6719,68.7246,87.696,1.1579,76.9039,72.7687,72.7687,0
138477,npp,2723,3385,43.1192741394043,40.7976188659668,-73.9566345214844,3670176,2725,2734,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-17 07:39:10.445063,-70.00531832965565,57.07924217908889,48.03511811663437,2.7644439982801225e-27,20.0,57.02,2.2013981571160284,57.035,51.4526,71.8765,91.1574,1.1071,66.5106,47.7369,47.7369,0
139449,npp,2206,811,56.6767883300781,40.799186706543,-73.9547271728516,3670176,2204,598,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-22 06:05:00.665131,93.85861324695364,53.912072000494206,45.70459442326116,5.872631103469806e-20,5.0,-53.88,1.9513309067639726,-53.77,55.6923,67.7523,84.4662,1.1745,73.8979,66.5658,66.5658,0
139462,npp,1085,3544,0.12500008638183857,40.8036193847656,-73.9602661132812,3670176,1083,2877,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-22 07:45:19.931820,-68.35718167884045,60.7080990533871,50.58150129822795,4.999666330989716e-26,21.0,60.65,2.4157378735459294,60.7,57.643,74.6924,92.2652,1.0654,48.7064,0.1332,0.1332,0
139645,npp,1405,292,38.3953590393066,40.7985153198242,-73.9552154541016,3670176,1403,154,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-23 05:46:01.460637,91.07728281121719,65.44858938291942,53.670574259261706,1.5339740809302974e-13,2.0,-65.4,2.898275349237888,-65.32,55.536,66.6371,84.2625,1.1941,69.8294,45.8492,45.8492,0
139658,npp,422,3052,55.3501281738281,40.7987976074219,-73.9570846557617,3670176,423,2453,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-23 07:26:38.519857,-71.9589278617414,47.90266078455795,41.089964408100165,4.2800253141724894e-21,18.0,47.86,1.646109783506203,47.96,52.687,65.8787,82.477,1.2079,73.1777,66.8565,66.8565,0
139851,npp,2817,2545,49.1550827026367,40.7988014221191,-73.9548187255859,3670176,2818,2059,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-24 07:07:53.551538,-75.4663163498274,28.019302534979044,24.588189524105207,9.035751646110605e-15,15.0,28.0,1.184412938166907,28.19,49.9062,66.7737,77.5235,1.1917,64.6983,58.5778,58.5778,0
140417,npp,613,986,46.6108360290527,40.8024482727051,-73.9577484130859,3670144,614,727,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-27 06:11:17.298985,95.44473570375705,48.887795352533836,41.858938229371404,0.026831992368107613,6.0,-48.88,1.7549928774784245,-48.7,61.7707,72.499,83.4221,1.0976,64.8226,51.1593,49.7464349611377,0
140987,npp,478,2202,70.8237533569336,40.7984275817871,-73.9616546630859,3670144,478,1762,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-09-30 06:55:16.333765,-73.9660379942805,9.788332895314738,8.66056752712723,0.1786101185447051,13.0,9.74,1.0,10.09,59.6002,73.9033,88.901,1.0767,76.4942,76.2579,66.85300793619598,0
141179,npp,2824,1685,65.5171966552734,40.8002777099609,-73.9589996337891,3670144,2824,1275,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-10-01 06:36:26.035705,99.28437407209502,19.825067884419315,17.480722318463602,0.15114604054400793,10.0,-19.84,1.0837787002826917,-19.47,58.4336,71.7394,83.327,1.1092,73.8325,72.672,64.71325606785292,0
141563,npp,1286,635,27.4072246551514,40.798469543457,-73.9618911743164,3670144,1287,418,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-10-03 05:58:34.763880,93.20932126779535,58.35357825679122,48.93570684880523,0.09190700249630433,4.0,-58.32,2.2013981571160284,-58.17,57.6719,68.7246,87.696,1.1579,60.805,31.7338,26.894346079761092,0
141576,npp,201,3380,20.1384353637695,40.7982749938965,-73.9575576782227,3670144,201,2729,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-10-03 07:38:59.369413,-69.79091560100377,56.96144590402462,47.94702933252915,0.09222172561844162,20.0,56.9,2.1127631471468895,57.035,51.4526,71.8765,91.1574,1.1071,55.0854,22.2951,17.43907402316205,0
142155,npp,1208,1855,0.12500007207331265,40.798469543457,-73.9620513916016,3670144,1208,1430,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-10-06 06:42:39.169555,99.77049289367322,10.379705834332135,9.182129669976405,0.03579924453071338,11.0,-10.38,1.0,-9.92,55.3774,75.8611,84.4787,1.0489,3.8376,0.1311,-1.753944551341108,0
142347,npp,446,1335,50.6698532104492,40.7975120544434,-73.9608306884766,3670144,445,1009,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-10-07 06:23:45.319697,96.6787119702339,36.45550533551041,31.75318278880201,0.02034956323820413,8.0,-36.44,1.357151599901897,-36.06,57.479,69.0817,81.7151,1.1519,66.0072,58.3655,57.29397366453675,0
142361,npp,2244,4017,0.12500007642781696,40.7994079589844,-73.9614868164062,3670144,2246,3176,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-10-07 08:03:48.574478,-65.55256166697798,69.300143772897,55.95398462647462,0.02863778669792445,24.0,69.21,3.5496478698597698,69.265,52.8545,72.5701,89.0756,1.0965,59.1647,0.1371,-1.3708509214524647,0
142541,npp,2743,807,59.4207801818848,40.7991905212402,-73.9563827514648,3670144,2743,594,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-10-08 06:04:49.693451,94.17075580643538,54.02593114096304,45.78681186002407,0.008957544869008289,5.0,-53.99,1.9513309067639726,-53.77,55.6923,67.7523,84.4662,1.1745,75.3041,69.7886,69.31693163464578,0
142555,npp,1623,3539,0.12500009921719624,40.8036308288574,-73.9590606689453,3670144,1624,2872,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-10-08 07:45:08.961544,-68.62051243082242,60.60738495161942,50.509480326469905,0.016412014245615773,21.0,60.54,2.4157378735459294,60.7,57.643,74.6924,92.2652,1.0654,48.7064,0.1332,-0.7309908072581934,0
142941,npp,287,2539,9.48148250579834,40.7984008789062,-73.9580764770508,3670144,286,2055,196611,3866755,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-10-10 07:07:40.845094,-74.27149774393851,27.73156601572599,24.338947142158435,0.0019576232063427024,15.0,27.72,1.184412938166907,28.19,49.9062,66.7737,77.5235,1.1917,31.2019,11.299,11.195919418075169,0
143329,npp,1944,1510,60.6838836669922,40.7996368408203,-73.9548187255859,3670176,1944,1132,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-10-12 06:30:03.823150,97.25355619273277,28.665368310972642,25.14088542561437,1.2985637863458709e-11,9.0,-28.65,1.184412938166907,-28.32,54.3976,68.4939,83.2157,1.1618,72.9798,70.5004,70.5004,0
143526,npp,1193,983,83.4221267700195,40.8032646179199,-73.9619979858398,3670176,1193,725,196611,3866787,648,usa_ny_24_14,40.8,-73.95833333,24,14,usa_ny,2012-10-13 06:11:09.974610,94.36975400808872,49.003260318771794,41.9466584852775,6.861305407476469e-19,6.0,-48.97,1.7549928774784245,-48.7,61.7707,72.499,83.4221,1.0976,85.7978,91.5628,91.5628,0
