gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1231,1537,89.1992263793945,40.7534866333008,-73.9147415161133,3670144,1231,1153,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-03 06:31:38.870789,96.81579812571421,27.397396768648115,24.050858147720596,0.018917790807458357,9.0,-27.38,1.1367971201176101,-27.99,51.1995,64.9004,78.3678,1.0273,88.0472,91.6347,90.60793433949058,0
101411,npp,2758,488,93.2182464599609,40.7496490478516,-73.910530090332,3670144,2759,292,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-05 05:53:47.499092,92.44189539913748,61.60688865825759,51.180720422929184,0.07334535650862664,3.0,-61.57,2.5331140255951103,-61.87,60.1125,85.6025,102.0927,0.7789,69.6788,72.604,68.62317083303472,0
101420,npp,1717,3243,0.12500009759484954,40.7525062561035,-73.911247253418,3670144,1718,2584,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-05 07:34:17.439075,-70.87603971591055,53.44362468507024,45.35569000518941,0.03581419170020051,19.0,53.38,1.9513309067639726,53.03,54.8955,71.7724,87.7549,0.9289,29.9552,0.1161,-1.8277201093845017,0
101543,npp,1054,2737,55.0246887207031,40.7492599487305,-73.9136581420898,3670144,1053,2195,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-06 07:15:32.430905,-73.25823832211869,36.584688849944136,31.86340275593871,0.0825534228746831,16.0,36.54,1.357151599901897,36.05,51.5904,65.3129,78.6035,1.0208,59.0916,56.17,51.68940178280128,0
101665,npp,346,2228,64.3260040283203,40.7490882873535,-73.9124374389648,3670144,346,1786,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-07 06:56:45.645624,-74.8314263859651,11.275361599451742,9.972533593764412,0.10046063959573338,13.0,11.23,1.015504800579495,10.5,55.8747,73.5447,85.9124,0.9066,57.5944,58.3151,52.862585167821834,0
101787,npp,2697,1710,85.3361968994141,40.751651763916,-73.9145965576172,3670144,2697,1297,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-08 06:37:55.303560,98.8011055197959,18.46095861515981,16.287713464486462,0.06538382170800718,10.0,-18.48,1.0442604737599883,-19.08,50.999,67.0794,80.7778,0.9939,84.1554,84.8184,81.26968421357827,0
101908,npp,1948,1186,48.4467582702637,40.7470741271973,-73.9130172729492,3670144,1947,877,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-09 06:19:01.401775,96.04847162982583,42.1779783282296,36.49011472360012,0.039067648027805046,7.0,-42.17,1.4867838833500562,-42.64,55.5775,73.7834,83.0099,0.9036,49.6311,43.7776,41.657198107406735,0
101917,npp,702,3886,76.1163635253906,40.749454498291,-73.9147567749023,3670144,699,3108,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-09 07:59:08.211407,-66.307552718045,67.20807774747183,54.74730142317718,0.038530203008109776,23.0,67.11,3.1865100272627664,66.89,68.2092,90.2726,119.5014,0.7386,62.2298,56.217,54.125768008705,0
102038,npp,1170,660,59.8434257507324,40.7480926513672,-73.9165573120117,3670144,1172,442,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-10 06:00:05.714765,93.5329039901327,57.74066398009391,48.50139982622292,0.018840802965226316,4.0,-57.72,2.2013981571160284,-58.03,60.3695,76.845,98.2636,0.8676,58.9492,51.9214,50.89881286506396,0
102161,npp,362,141,75.7625732421875,40.7492256164551,-73.9139633178711,3670144,361,67,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-11 05:41:04.683873,90.22924924575761,68.06196772402292,55.24093377853175,0.005304866571134368,1.0,-68.0,3.3166247903554,-68.21,72.6787,87.3457,113.9278,0.7633,63.1799,57.8308,57.542877647741115,0
102412,npp,1085,1882,0.12500006234681393,40.7496070861816,-73.9153213500977,3670144,1085,1456,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-13 06:44:09.922297,95.60432210712659,8.862959074955464,7.843249896153654,0.0011114344897201977,11.0,-8.82,1.0,-9.51,49.7801,68.5443,84.4363,0.9727,-1.7469,0.1216,0.06127674240796764,0
102535,npp,344,1363,96.6420440673828,40.7523574829102,-73.909553527832,3670176,344,1027,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-14 06:25:17.791755,96.95967287553424,35.26484343256996,30.75496811701672,5.208816661091114e-06,8.0,-35.25,1.2937979144666532,-35.81,48.4622,65.6535,79.7084,1.0155,90.624,98.1418,98.1418,0
102542,npp,2119,4045,0.12500008415563002,40.7503204345703,-73.9147644042969,3670144,2120,3189,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-14 08:05:19.263049,-65.39940136062638,69.72904537477673,56.19502270394878,0.0023781738604424746,24.0,69.64,3.5496478698597698,69.38,55.0724,88.5647,114.2291,0.7528,41.7573,0.0941,-0.03497570865308046,0
102904,npp,185,2568,67.8829574584961,40.7502822875977,-73.915641784668,3670176,185,2077,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-17 07:09:13.117144,-74.84085622835461,29.124450738956845,25.537272270154805,7.950816905695218e-11,15.0,29.08,1.184412938166907,28.52,47.3751,62.2226,74.0766,1.0715,71.4514,72.7375,72.7375,0
103261,npp,1046,1010,100.521171569824,40.7532958984375,-73.9165725708008,3670176,1047,743,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-20 06:12:38.514274,95.3896269925009,48.15871221193249,41.28850012000741,2.4756152442446296e-21,6.0,-48.16,1.646109783506203,-48.52,56.8829,72.7481,85.095,0.9165,83.5443,92.1258,92.1258,0
103381,npp,258,487,19.5938777923584,40.7466659545898,-73.9089202880859,3670176,261,291,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-21 05:53:41.049253,92.75704569812922,61.61214821359239,51.18827464000466,5.256143958641219e-24,3.0,-61.59,2.5331140255951103,-61.87,60.1125,85.6025,102.0927,0.7789,40.6141,15.2609,15.2609,0
103979,npp,1731,659,50.420841217041,40.7475624084473,-73.9117431640625,3670176,1733,441,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-26 05:59:57.508681,93.5801190687073,57.75788143803228,48.51632728189046,1.0028143338840035e-13,4.0,-57.74,2.2013981571160284,-58.03,60.3695,76.845,98.2636,0.8676,54.669,43.7462,43.7462,0
104455,npp,912,1361,43.37841796875,40.7477836608887,-73.9101104736328,3670176,914,1027,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-04-30 06:25:07.874963,96.23745997316668,35.35663182799342,30.83360012557467,9.944266237846946e-05,8.0,-35.34,1.2937979144666532,-35.81,48.4622,65.6535,79.7084,1.0155,49.4555,44.0516,44.0516,0
131213,npp,2676,1524,75.7162933349609,40.7520370483398,-73.9125900268555,3670144,2677,1143,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-08-09 06:30:30.701872,98.17975653207088,28.008331967751126,24.576889697744765,0.015363074107088493,9.0,-27.99,1.184412938166907,-27.99,51.1995,64.9004,78.3678,1.0273,75.8042,77.7836,76.94976707026909,0
131934,npp,1814,2215,0.12500005906701261,40.7491035461426,-73.913703918457,3670176,1814,1774,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-08-13 06:55:37.582752,-76.03490075238223,10.509228008358276,9.296793920068856,0.0002867062630277264,13.0,10.5,1.0,10.5,55.8747,73.5447,85.9124,0.9066,-6.7474,0.1133,0.1133,0
132462,npp,2624,647,58.7044258117676,40.7495307922363,-73.9100723266602,3670176,2628,430,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-08-16 05:58:55.942369,92.78326841579593,58.074768730070154,48.740637557242,2.595976687842417e-19,4.0,-58.03,2.2013981571160284,-58.03,60.3695,76.845,98.2636,0.8676,58.4318,50.9332,50.9332,0
132642,npp,1818,128,61.2982749938965,40.7489242553711,-73.9088287353516,3670176,1817,59,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-08-17 05:39:56.726562,90.15439650512309,68.27470069031187,55.364946283442904,2.0658494364069884e-24,1.0,-68.21,3.3166247903554,-68.21,72.6787,87.3457,113.9278,0.7633,58.8188,46.7899,46.7899,0
133015,npp,2563,1870,0.12500006546752473,40.7494201660156,-73.9096908569336,3670176,2563,1444,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-08-19 06:43:03.817632,99.474393982584,9.521911194420563,8.42537879658053,7.483627735087804e-27,11.0,-9.51,1.0,-9.51,49.7801,68.5443,84.4363,0.9727,-1.7469,0.1216,0.1216,0
133559,npp,259,301,96.0547943115234,40.7508773803711,-73.9109725952148,3670176,262,160,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-08-22 05:46:16.828493,91.37175242793315,65.27706291231704,53.5643518395507,3.427233289838538e-24,2.0,-65.23,2.898275349237888,-65.23,69.2563,85.1122,112.1435,0.7833,70.4479,75.2442,75.2442,0
133572,npp,2345,3063,0.12500005734877817,40.7496948242188,-73.913818359375,3670176,2345,2461,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-08-22 07:26:52.108100,-71.95495622047517,48.24365236577556,41.358464120955915,2.7717358124309157e-28,18.0,48.2,1.7549928774784245,48.2,51.7448,66.5426,77.0181,1.0019,28.8274,0.1252,0.1252,0
133749,npp,1672,2556,0.12500005404780268,40.7490234375,-73.9097595214844,3670176,1672,2067,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-08-23 07:08:07.121783,-74.99265781530794,28.536059363514454,25.032537005991745,4.0909933117226665e-26,15.0,28.52,1.184412938166907,28.52,47.3751,62.2226,74.0766,1.0715,14.2434,0.1339,0.1339,0
134479,npp,1750,474,72.1055374145508,40.7496643066406,-73.910514831543,3670144,1751,281,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-08-27 05:52:35.165218,92.48714957250617,61.89795497779004,51.380354885320024,0.0005762082584255849,3.0,-61.87,2.5331140255951103,-61.87,60.1125,85.6025,102.0927,0.7789,61.3442,56.1601,56.1601,0
135035,npp,1708,1697,36.8649635314941,40.7475547790527,-73.9131011962891,3670144,1708,1285,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-08-30 06:36:43.046677,98.63149245440545,19.188258557024156,16.925000453355572,0.05673003354351365,10.0,-19.19,1.0442604737599883,-19.08,50.999,67.0794,80.7778,0.9939,37.7386,36.6413,33.56226973928573,0
135224,npp,942,1172,46.092830657959,40.7480201721191,-73.9121475219727,3670144,941,865,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-08-31 06:17:49.170263,95.96301169551566,42.689415882741656,36.909295191353266,0.1314266280352653,7.0,-42.68,1.4867838833500562,-42.64,55.5775,73.7834,83.0099,0.9036,48.0479,41.6505,34.51730194761689,0
135236,npp,2788,3876,85.3514404296875,40.7501678466797,-73.9117813110352,3670144,2790,3102,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-08-31 07:57:57.761166,-66.53398672621431,67.01513390622655,54.63675403435458,0.0805624854818732,23.0,66.94,3.1865100272627664,66.89,68.2092,90.2726,119.5014,0.7386,65.128,63.0377,58.66516017968108,0
135406,npp,164,646,51.6616744995117,40.746883392334,-73.9162826538086,3670144,165,429,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-01 05:58:53.514710,93.44830231596714,58.07728897828491,48.744175365059384,0.14754293063517843,4.0,-58.05,2.2013981571160284,-58.03,60.3695,76.845,98.2636,0.8676,55.2326,44.8227,36.81478743933269,0
135418,npp,2147,3394,0.12500008631371173,40.7537155151367,-73.9155578613281,3670144,2149,2743,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-01 07:39:18.119388,-70.08034411181039,57.29500935372397,48.190857989710366,0.11399179628351078,20.0,57.24,2.2013981571160284,57.21,56.4135,78.3398,97.8882,0.8511,31.1427,0.1064,-6.0805201956471695,0
135786,npp,809,2385,55.2993240356445,40.7510871887207,-73.9079132080078,3670144,809,1928,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-03 07:01:48.163955,-75.75114505788288,19.952748209848888,17.59349069877298,0.0907954725502338,14.0,19.93,1.0837787002826917,19.93,50.6542,69.1791,82.044,0.9638,53.8655,53.2955,48.36756341939514,0
136349,npp,1658,819,89.0490188598633,40.7511787414551,-73.9129180908203,3670144,1658,608,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-06 06:05:10.096785,94.34034648430496,53.681360472865514,45.53351704304008,0.034447867954729365,5.0,-53.66,1.9513309067639726,-53.61,50.8057,71.9777,89.9074,0.9263,75.4209,82.4854,80.61573729711537,0
136535,npp,843,299,97.0485687255859,40.7515144348145,-73.9156951904297,3670144,842,159,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-07 05:46:10.883518,91.07150964445746,65.31575937038666,53.58995852782943,0.019595980696938096,2.0,-65.27,2.898275349237888,-65.23,69.2563,85.1122,112.1435,0.7833,70.7908,76.0227,74.95912549130585,0
137115,npp,819,1523,77.8090744018555,40.7512741088867,-73.9109344482422,3670144,820,1142,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-10 06:30:22.331432,98.6910046446837,28.038089468010934,24.604169407362342,0.0024584756015233826,9.0,-28.04,1.184412938166907,-27.99,51.1995,64.9004,78.3678,1.0273,77.5712,79.9335,79.8000659034643,0
137307,npp,58,995,59.8036346435547,40.75,-73.9143829345703,3670176,58,733,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-11 06:11:26.686088,95.0223497473998,48.62649537902737,41.65651491970805,0.00017110755953927986,6.0,-48.61,1.7549928774784245,-48.52,56.8829,72.7481,85.095,0.9165,59.2965,54.8089,54.8089,0
137322,npp,1940,3716,0.1250000835343883,40.7498474121094,-73.9100112915039,3670144,1942,3003,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-11 07:51:40.613132,-67.69037034087448,64.15828243742251,52.866736591902814,0.0019642244799490363,22.0,64.09,2.7445598364131496,64.06,69.9912,88.3871,109.1701,0.7543,34.5134,0.0943,-0.012308549913158481,0
137498,npp,2341,472,51.0838203430176,40.7474479675293,-73.9138412475586,3670176,2342,280,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-12 05:52:29.228208,92.49508693011354,61.93472594941418,51.40470133770776,1.2031772548376245e-09,3.0,-61.91,2.5331140255951103,-61.87,60.1125,85.6025,102.0927,0.7789,53.0454,39.7871,39.7871,0
137701,npp,638,2723,42.7512435913086,40.7473068237305,-73.9114761352539,3670176,637,2185,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-13 07:14:14.196715,-73.51743495181218,36.00002009225704,31.375273340733088,8.505002982070164e-09,16.0,35.96,1.2937979144666532,36.05,51.5904,65.3129,78.6035,1.0208,49.234,43.6411,43.6411,0
137888,npp,2999,2213,79.9064331054688,40.7524604797363,-73.9138259887695,3670176,2999,1772,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-14 06:55:27.448627,-76.15104769486254,10.399209299414299,9.200074923667987,4.613937540000995e-16,13.0,10.38,1.0,10.5,55.8747,73.5447,85.9124,0.9066,73.034,72.4396,72.4396,0
138269,npp,1524,1170,110.38549041748,40.7528305053711,-73.9155502319336,3670176,1525,864,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-16 06:17:43.270952,96.57642263499179,42.754983080967726,36.961900141938145,1.6439477550534965e-28,7.0,-42.75,1.4867838833500562,-42.64,55.5775,73.7834,83.0099,0.9036,91.2907,99.7469,99.7469,0
138282,npp,283,3874,95.981330871582,40.746150970459,-73.9105682373047,3670176,282,3101,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-16 07:57:50.083343,-66.51549516675718,66.98771355443441,54.61947482175483,8.110071213398443e-24,23.0,66.91,3.1865100272627664,66.89,68.2092,90.2726,119.5014,0.7386,68.4639,70.8886,70.8886,0
138463,npp,744,644,49.7291679382324,40.7476501464844,-73.9146270751953,3670176,744,427,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-17 05:58:45.840811,93.1650200760297,58.12898051089004,48.77998985380086,1.21053159677866e-29,4.0,-58.1,2.2013981571160284,-58.03,60.3695,76.845,98.2636,0.8676,54.3548,43.1461,43.1461,0
138477,npp,2728,3392,56.5486869812012,40.7497673034668,-73.9136962890625,3670176,2728,2741,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-17 07:39:10.445063,-69.76825647928666,57.24634676141275,48.15529336249216,2.744875994377685e-27,20.0,57.19,2.2013981571160284,57.21,56.4135,78.3398,97.8882,0.8511,56.7736,48.1267,48.1267,0
139449,npp,2214,817,49.071720123291,40.7467956542969,-73.9111175537109,3670176,2215,605,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-22 06:05:02.444413,94.3758883845142,53.73949923141581,45.57539781424264,5.697976124170667e-20,5.0,-53.72,1.9513309067639726,-53.61,50.8057,71.9777,89.9074,0.9263,54.9337,45.4548,45.4548,0
139462,npp,1091,3552,0.1250000936155118,40.7516098022461,-73.9145126342773,3670176,1093,2883,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-22 07:45:21.711101,-68.80282283608408,60.883197202956005,50.700648262966375,4.840372175071742e-26,21.0,60.83,2.4157378735459294,60.87,61.13,84.633,107.3764,0.7878,31.6901,0.0985,0.0985,0
139658,npp,427,3059,76.8766860961914,40.7519264221191,-73.9113693237305,3670176,426,2458,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-23 07:26:38.519857,-71.6511420438709,48.12545589430982,41.265356756057216,4.139579283366968e-21,18.0,48.09,1.7549928774784245,48.2,51.7448,66.5426,77.0181,1.0019,72.5607,77.0266,77.0266,0
139851,npp,2823,2552,43.8668937683105,40.7478256225586,-73.908935546875,3670176,2823,2064,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-24 07:07:53.551538,-74.77546133371798,28.351027445126995,24.873323239082822,8.757528950471234e-15,15.0,28.33,1.184412938166907,28.52,47.3751,62.2226,74.0766,1.0715,51.1747,47.004,47.004,0
140045,npp,2117,2039,0.12500009622326047,40.7523345947266,-73.9094467163086,3670176,2117,1605,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-09-25 06:49:05.026899,-96.80864989685281,0.3274651924375688,0.2900399023532732,8.303997437224739e-08,12.0,0.39,1.0,0.58,44.8381,66.6723,79.2018,1.0,0.125,0.125,0.125,0
141179,npp,2830,1691,80.040641784668,40.7529563903809,-73.914794921875,3670144,2830,1280,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-01 06:36:26.035705,98.30150006001807,19.51178254333049,17.206988623631663,0.1511982838754492,10.0,-19.52,1.0442604737599883,-19.08,50.999,67.0794,80.7778,0.9939,79.0843,79.555,71.34869264670913,0
141563,npp,1293,641,21.2815399169922,40.74755859375,-73.9100036621094,3670144,1291,424,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-03 05:58:34.763880,92.95218450228954,58.21151892236715,48.835114470911215,0.09197442534353063,4.0,-58.17,2.2013981571160284,-58.03,60.3695,76.845,98.2636,0.8676,41.4322,18.4643,13.472375596723925,0
142155,npp,1214,1862,0.12500006140418662,40.7497749328613,-73.9094619750977,3670144,1214,1436,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-06 06:42:39.169555,97.78560341747084,9.991159892548296,8.83919430684398,0.03583381224197186,11.0,-9.98,1.0,-9.51,49.7801,68.5443,84.4363,0.9727,-1.7469,0.1216,-1.823285016948839,0
142347,npp,453,1342,40.9023208618164,40.747200012207,-73.9124069213867,3670144,453,1014,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-07 06:23:47.098970,97.61329535869872,36.14965738610247,31.49671214588518,0.020374020497543055,8.0,-36.15,1.2937979144666532,-35.81,48.4622,65.6535,79.7084,1.0155,47.5417,41.5371,40.43129727565946,0
142361,npp,2248,4025,0.1250001340967799,40.7517890930176,-73.910514831543,3670144,2249,3180,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-07 08:03:48.574478,-65.40580039708598,69.4244318886843,56.02335405351711,0.028662036099458933,24.0,69.33,3.5496478698597698,69.38,55.0724,88.5647,114.2291,0.7528,41.7573,0.0941,-1.4615358946311465,0
142541,npp,2750,812,49.7783088684082,40.7485389709473,-73.9161376953125,3670144,2748,600,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-08 06:04:49.693451,93.86609942415275,53.893870634612334,45.688216864077155,0.008970243610318144,5.0,-53.85,1.9513309067639726,-53.61,50.8057,71.9777,89.9074,0.9263,55.2958,46.1093,45.62243881207274,0
142555,npp,1628,3546,0.1250000988856641,40.7534523010254,-73.9158248901367,3670144,1627,2878,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-08 07:45:08.961544,-68.40017060361824,60.76123001602309,50.614510222424755,0.01642918138176292,21.0,60.7,2.4157378735459294,60.87,61.13,84.633,107.3764,0.7878,31.6901,0.0985,-0.7931960465819315,0
142748,npp,963,3054,47.9518585205078,40.747257232666,-73.9143371582031,3670144,964,2455,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-09 07:26:27.572379,-72.10436016277568,47.968094511883436,41.13897651836842,0.007375238491162035,18.0,47.93,1.646109783506203,48.2,51.7448,66.5426,77.0181,1.0019,55.3786,48.0454,47.64510793112868,0
142941,npp,293,2547,26.0134696960449,40.7483940124512,-73.9098129272461,3670144,293,2060,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-10 07:07:42.624375,-75.58673925119096,28.106395494404655,24.661241503106556,0.0019637211103017854,15.0,28.09,1.184412938166907,28.52,47.3751,62.2226,74.0766,1.0715,36.101,27.8738,27.76721877054268,0
143329,npp,1951,1516,38.6373672485352,40.7468872070312,-73.91162109375,3670176,1950,1137,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-12 06:30:03.823150,96.50107360318955,28.39559584206061,24.909225536354374,1.3200967443240645e-11,9.0,-28.37,1.184412938166907,-27.99,51.1995,64.9004,78.3678,1.0273,44.4985,39.6923,39.6923,0
143526,npp,1201,990,48.9817237854004,40.748722076416,-73.9141387939453,3670176,1203,729,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-13 06:11:11.753890,94.95535966901922,48.78204685113142,41.773568007325544,6.915076158285351e-19,6.0,-48.76,1.7549928774784245,-48.52,56.8829,72.7481,85.095,0.9165,53.1302,44.8909,44.8909,0
143539,npp,12,3708,106.098442077637,40.751522064209,-73.912239074707,3670176,11,2998,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-13 07:51:23.905168,-66.99938534635572,64.02034509877589,52.77170227369258,3.65665883716696e-11,22.0,63.94,2.7445598364131496,64.06,69.9912,88.3871,109.1701,0.7543,73.1256,80.0324,80.0324,0
144316,npp,391,1692,0.12500008894013348,40.7524185180664,-73.9087371826172,3670176,391,1280,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-17 06:36:25.904205,98.24010681487806,19.483155419155338,17.180900322231707,3.0846175062950785e-31,10.0,-19.47,1.0442604737599883,-19.08,50.999,67.0794,80.7778,0.9939,2.5558,0.1242,0.1242,0
144515,npp,2722,1168,88.0124282836914,40.7522392272949,-73.9107513427734,3670176,2724,862,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-18 06:17:33.838043,96.38906242400833,42.85107809188667,37.0358336568423,1.7532257735419634e-30,7.0,-42.83,1.4867838833500562,-42.64,55.5775,73.7834,83.0099,0.9036,76.2427,79.5301,79.5301,0
144529,npp,1482,3868,0.12500007093140653,40.7492141723633,-73.9146423339844,3670176,1481,3098,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-18 07:57:40.650566,-66.41605465508191,66.89741516444377,54.557546310304765,1.0111950580483782e-30,23.0,66.81,3.1865100272627664,66.89,68.2092,90.2726,119.5014,0.7386,38.382,0.0923,0.0923,0
145125,npp,2616,2380,0.12500008696102327,40.7519683837891,-73.9103164672852,3670176,2616,1924,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-21 07:01:34.714834,-75.15893691405536,19.678433368829484,17.351792482562978,8.2812969728697e-24,14.0,19.67,1.0837787002826917,19.93,50.6542,69.1791,82.044,0.9638,2.9563,0.1205,0.1205,0
145517,npp,1180,1346,43.4619560241699,40.7479362487793,-73.9093551635742,3670176,1179,1016,196611,3866787,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-23 06:23:54.160690,96.98240840652004,35.99008452778865,31.361233225513963,5.207826136715701e-11,8.0,-35.98,1.2937979144666532,-35.81,48.4622,65.6535,79.7084,1.0155,49.5201,44.1364,44.1364,0
145897,npp,2684,299,22.9948749542236,40.748161315918,-73.9119110107422,3670144,2682,159,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-25 05:46:01.141353,91.24431630041468,65.33066004382682,53.58921064400083,0.010870823383617848,2.0,-65.27,2.898275349237888,-65.23,69.2563,85.1122,112.1435,0.7833,45.2398,18.013,17.422984587240446,0
146099,npp,1032,2551,43.6938705444336,40.7529792785645,-73.9138793945312,3670144,1032,2064,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-26 07:07:53.266078,-74.89039604322546,28.308209769780344,24.8338219608771,0.009780660967900642,15.0,28.28,1.184412938166907,28.52,47.3751,62.2226,74.0766,1.0715,51.0286,46.8186,46.287753300132394,0
147062,npp,2529,2722,0.12500005645695822,40.7499732971191,-73.9103775024414,3670144,2530,2185,196611,3866755,1235,usa_ny_35_26,40.75,-73.9125,35,26,usa_ny,2012-10-31 07:14:11.854600,-74.07640708180668,35.94069221369882,31.320899150499773,0.14599275824149463,16.0,35.92,1.2937979144666532,36.05,51.5904,65.3129,78.6035,1.0208,16.2874,0.1276,-7.796176743863758,0
