lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.687,0.707,0.692
2,0.49,0.581,0.497
3,0.39,0.48,0.398
4,0.351,0.399,0.358
5,0.317,0.336,0.322
6,0.289,0.288,0.293
7,0.271,0.253,0.272
8,0.246,0.229,0.242
9,0.24,0.213,0.231
10,0.24,0.204,0.229
11,0.255,0.2,0.241
12,0.245,0.2,0.23
13,0.223,0.203,0.208
14,0.224,0.207,0.209
15,0.226,0.211,0.209
16,0.214,0.216,0.197
17,0.21,0.221,0.195
18,0.203,0.224,0.189
19,0.209,0.226,0.197
20,0.206,0.227,0.197
21,0.204,0.226,0.197
22,0.192,0.223,0.19
23,0.191,0.22,0.194
24,0.196,0.214,0.203
25,0.201,0.208,0.21
26,0.191,0.195,0.202
27,0.177,0.187,0.188
28,0.169,0.181,0.182
29,0.179,0.179,0.193
30,0.187,0.177,0.201
31,0.185,0.175,0.198
32,0.162,0.173,0.173
33,0.156,0.171,0.163
34,0.166,0.169,0.17
35,0.173,0.168,0.174
36,0.164,0.166,0.163
37,0.16,0.164,0.156
38,0.155,0.161,0.148
39,0.15,0.159,0.14
40,0.149,0.156,0.137
41,0.156,0.153,0.142
42,0.165,0.151,0.149
43,0.157,0.149,0.141
44,0.152,0.147,0.134
45,0.153,0.145,0.136
46,0.156,0.143,0.138
47,0.163,0.142,0.146
48,0.159,0.142,0.145
49,0.154,0.142,0.144
50,0.137,0.141,0.129
51,0.123,0.141,0.119
52,0.115,0.143,0.115
53,0.098,0.145,0.1
54,0.115,0.147,0.12
55,0.148,0.149,0.155
56,0.154,0.15,0.165
57,0.149,0.151,0.163
58,0.148,0.151,0.166
59,0.155,0.151,0.174
60,0.157,0.15,0.176
61,0.165,0.149,0.181
62,0.162,0.147,0.175
63,0.158,0.146,0.168
64,0.165,0.145,0.172
65,0.164,0.143,0.168
66,0.146,0.141,0.145
67,0.148,0.139,0.142
68,0.153,0.137,0.142
69,0.147,0.136,0.135
70,0.14,0.134,0.126
71,0.116,0.132,0.101
72,0.118,0.129,0.102
73,0.106,0.127,0.089
74,0.098,0.123,0.08
75,0.079,0.119,0.063
76,0.079,0.115,0.063
77,0.091,0.111,0.076
78,0.103,0.108,0.089
79,0.114,0.107,0.102
80,0.117,0.105,0.107
81,0.122,0.102,0.114
82,0.138,0.1,0.132
83,0.126,0.097,0.122
84,0.113,0.095,0.113
85,0.098,0.094,0.1
86,0.101,0.093,0.107
87,0.1,0.091,0.109
88,0.095,0.089,0.106
89,0.096,0.088,0.108
90,0.079,0.086,0.091
91,0.059,0.084,0.069
92,0.063,0.083,0.069
93,0.064,0.082,0.067
94,0.069,0.08,0.07
95,0.072,0.079,0.069
96,0.067,0.077,0.06
97,0.058,0.076,0.047
98,0.078,0.074,0.064
99,0.084,0.074,0.069
100,0.079,0.073,0.065
101,0.078,0.072,0.063
102,0.07,0.071,0.055
103,0.08,0.072,0.062
104,0.086,0.073,0.069
105,0.08,0.073,0.064
106,0.086,0.074,0.072
107,0.084,0.074,0.072
108,0.073,0.074,0.062
109,0.067,0.074,0.057
110,0.08,0.075,0.071
111,0.082,0.075,0.075
112,0.074,0.075,0.069
113,0.066,0.074,0.063
114,0.065,0.073,0.064
115,0.065,0.072,0.066
116,0.058,0.071,0.064
117,0.047,0.069,0.056
118,0.052,0.067,0.064
119,0.06,0.066,0.073
120,0.066,0.064,0.077
121,0.069,0.064,0.077
122,0.06,0.063,0.064
123,0.082,0.062,0.082
124,0.097,0.06,0.093
125,0.083,0.059,0.075
126,0.063,0.057,0.052
127,0.046,0.055,0.031
128,0.055,0.054,0.038
129,0.064,0.053,0.047
130,0.055,0.052,0.039
131,0.04,0.052,0.025
132,0.03,0.052,0.016
133,0.029,0.052,0.014
134,0.039,0.053,0.024
135,0.059,0.053,0.043
136,0.05,0.053,0.036
137,0.046,0.053,0.032
138,0.045,0.052,0.031
139,0.057,0.052,0.044
140,0.063,0.053,0.051
141,0.074,0.054,0.063
142,0.063,0.055,0.055
143,0.039,0.057,0.034
144,0.044,0.06,0.042
145,0.056,0.062,0.058
146,0.085,0.064,0.091
147,0.085,0.065,0.094
148,0.073,0.067,0.083
149,0.069,0.067,0.077
150,0.081,0.066,0.085
151,0.07,0.066,0.071
152,0.065,0.066,0.063
153,0.048,0.066,0.044
154,0.045,0.066,0.038
155,0.062,0.065,0.052
156,0.053,0.064,0.041
157,0.06,0.063,0.045
158,0.07,0.063,0.055
159,0.074,0.063,0.059
160,0.07,0.062,0.054
161,0.065,0.059,0.048
162,0.051,0.056,0.034
163,0.039,0.053,0.023
164,0.037,0.05,0.022
165,0.038,0.046,0.023
166,0.045,0.042,0.031
167,0.041,0.037,0.026
168,0.047,0.034,0.032
169,0.051,0.032,0.036
170,0.062,0.031,0.049
171,0.05,0.03,0.04
172,0.037,0.029,0.029
173,0.02,0.027,0.015
174,0.008,0.026,0.007
175,0.003,0.025,0.006
176,0.006,0.023,0.013
177,0.008,0.022,0.015
178,0.008,0.021,0.014
179,0.003,0.02,0.006
180,0.003,0.02,0.003
181,0.004,0.02,-0.0
182,0.01,0.021,0.002
183,0.03,0.022,0.02
184,0.048,0.022,0.036
185,0.049,0.022,0.035
186,0.047,0.022,0.03
187,0.043,0.022,0.026
188,0.045,0.023,0.029
189,0.043,0.023,0.027
190,0.029,0.024,0.012
191,0.012,0.024,-0.005
192,-0.008,0.024,-0.026
193,0.001,0.025,-0.016
194,0.013,0.025,-0.003
195,0.011,0.023,-0.005
196,0.015,0.021,-0.001
197,0.024,0.019,0.007
198,0.022,0.017,0.005
199,0.011,0.015,-0.003
200,0.015,0.013,0.004
201,0.023,0.011,0.013
202,0.017,0.009,0.01
203,0.021,0.008,0.018
204,0.01,0.008,0.011
205,0.007,0.008,0.011
206,0.011,0.009,0.017
207,0.015,0.01,0.022
208,-0.0,0.012,0.006
209,-0.002,0.013,0.0
210,0.003,0.014,0.002
211,0.014,0.014,0.01
212,0.01,0.014,0.002
213,0.015,0.014,0.004
214,0.024,0.013,0.012
215,0.01,0.012,-0.002
216,0.016,0.011,0.002
217,0.01,0.011,-0.004
218,0.023,0.012,0.009
219,0.023,0.012,0.008
220,0.014,0.013,-0.002
221,0.015,0.015,-0.001
222,0.014,0.017,-0.002
223,0.026,0.018,0.01
224,0.034,0.019,0.019
225,0.028,0.02,0.013
226,-0.004,0.022,-0.017
227,-0.01,0.024,-0.021
228,0.006,0.025,-0.004
229,0.018,0.026,0.01
230,0.03,0.026,0.024
231,0.029,0.027,0.024
232,0.029,0.027,0.027
233,0.037,0.026,0.038
234,0.035,0.026,0.039
235,0.035,0.026,0.043
236,0.036,0.025,0.045
237,0.031,0.025,0.039
238,0.035,0.025,0.039
239,0.027,0.024,0.028
240,0.025,0.024,0.023
241,0.026,0.023,0.023
242,0.023,0.021,0.018
243,0.011,0.02,0.004
244,-0.001,0.017,-0.009
245,0.009,0.015,-0.001
246,0.01,0.013,-0.001
247,0.01,0.011,-0.002
248,0.009,0.008,-0.004
249,-0.001,0.005,-0.013
250,-0.007,0.002,-0.02
251,-0.004,-0.0,-0.018
252,0.01,-0.001,-0.004
253,0.016,0.0,0.002
254,0.016,0.002,0.002
255,0.004,0.003,-0.009
256,0.01,0.004,-0.002
257,0.011,0.005,0.001
258,0.004,0.008,-0.002
259,0.004,0.01,0.001
260,-0.004,0.014,-0.003
261,-0.01,0.017,-0.006
262,0.003,0.02,0.011
263,0.012,0.023,0.023
264,0.021,0.025,0.036
265,0.039,0.027,0.055
266,0.041,0.029,0.056
267,0.043,0.031,0.056
268,0.034,0.032,0.046
269,0.034,0.032,0.044
270,0.054,0.032,0.06
271,0.055,0.032,0.06
272,0.044,0.031,0.048
273,0.034,0.031,0.035
274,0.025,0.03,0.024
275,0.021,0.029,0.016
276,0.025,0.029,0.019
277,0.027,0.029,0.019
278,0.033,0.029,0.024
279,0.035,0.028,0.025
280,0.029,0.027,0.016
281,0.013,0.027,0.001
282,0.001,0.027,-0.009
283,0.003,0.027,-0.006
284,0.015,0.026,0.007
285,0.031,0.026,0.024
286,0.028,0.026,0.023
287,0.028,0.028,0.026
288,0.034,0.03,0.035
289,0.037,0.034,0.041
290,0.043,0.037,0.05
291,0.046,0.04,0.057
292,0.059,0.044,0.072
293,0.074,0.048,0.09
294,0.062,0.053,0.08
295,0.052,0.058,0.07
296,0.046,0.061,0.063
297,0.056,0.063,0.071
298,0.061,0.066,0.074
299,0.055,0.068,0.063
300,0.059,0.069,0.064
301,0.061,0.069,0.062
302,0.067,0.068,0.065
303,0.062,0.067,0.057
304,0.065,0.066,0.057
305,0.067,0.065,0.057
306,0.078,0.063,0.066
307,0.095,0.062,0.083
308,0.09,0.06,0.077
309,0.073,0.059,0.06
310,0.068,0.059,0.055
311,0.045,0.058,0.033
312,0.045,0.056,0.035
313,0.046,0.053,0.036
314,0.042,0.051,0.032
315,0.022,0.049,0.014
316,0.02,0.047,0.016
317,0.035,0.047,0.036
318,0.046,0.046,0.05
319,0.045,0.046,0.052
320,0.053,0.046,0.06
321,0.053,0.046,0.064
322,0.06,0.048,0.074
323,0.068,0.051,0.085
324,0.077,0.054,0.097
325,0.07,0.056,0.091
326,0.051,0.059,0.071
327,0.044,0.061,0.061
328,0.042,0.064,0.057
329,0.055,0.068,0.066
330,0.063,0.071,0.07
331,0.068,0.074,0.072
332,0.067,0.077,0.068
333,0.063,0.078,0.061
334,0.07,0.079,0.066
335,0.117,0.08,0.108
336,0.134,0.08,0.123
337,0.111,0.08,0.1
338,0.081,0.081,0.07
339,0.08,0.08,0.068
340,0.071,0.079,0.06
341,0.064,0.08,0.054
342,0.074,0.08,0.066
343,0.068,0.079,0.062
344,0.069,0.078,0.063
345,0.064,0.078,0.059
346,0.06,0.078,0.06
347,0.069,0.078,0.073
348,0.087,0.078,0.094
349,0.095,0.078,0.105
350,0.086,0.076,0.097
351,0.075,0.075,0.09
352,0.074,0.074,0.092
353,0.08,0.075,0.1
354,0.081,0.076,0.103
355,0.072,0.077,0.095
356,0.073,0.078,0.095
357,0.073,0.079,0.093
358,0.088,0.08,0.106
359,0.082,0.082,0.098
360,0.072,0.084,0.085
361,0.075,0.084,0.084
362,0.087,0.083,0.091
363,0.096,0.083,0.096
364,0.091,0.083,0.088
365,0.087,0.083,0.082
366,0.097,0.084,0.089
367,0.093,0.085,0.083
368,0.066,0.085,0.056
369,0.075,0.086,0.065
370,0.08,0.087,0.071
371,0.087,0.087,0.08
372,0.088,0.088,0.081
373,0.093,0.089,0.087
374,0.086,0.088,0.081
375,0.073,0.088,0.07
376,0.07,0.087,0.072
377,0.079,0.087,0.086
378,0.092,0.086,0.101
379,0.098,0.084,0.109
380,0.101,0.083,0.114
381,0.084,0.08,0.1
382,0.085,0.078,0.102
383,0.08,0.075,0.098
384,0.078,0.072,0.097
385,0.07,0.069,0.089
386,0.063,0.065,0.081
387,0.05,0.061,0.067
388,0.055,0.057,0.071
389,0.043,0.053,0.057
390,0.04,0.049,0.052
391,0.039,0.044,0.048
392,0.046,0.04,0.05
393,0.044,0.036,0.043
394,0.036,0.033,0.032
395,0.036,0.029,0.029
396,0.027,0.027,0.02
397,0.019,0.025,0.012
398,0.022,0.024,0.015
399,0.021,0.024,0.014
400,0.029,0.026,0.023
