lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.698,0.699,0.698
2,0.485,0.546,0.485
3,0.344,0.422,0.343
4,0.259,0.322,0.259
5,0.204,0.244,0.203
6,0.161,0.184,0.161
7,0.134,0.14,0.134
8,0.128,0.109,0.127
9,0.131,0.089,0.131
10,0.135,0.077,0.135
11,0.124,0.072,0.124
12,0.113,0.072,0.113
13,0.116,0.076,0.116
14,0.115,0.082,0.115
15,0.12,0.09,0.119
16,0.115,0.098,0.114
17,0.109,0.106,0.108
18,0.097,0.114,0.097
19,0.08,0.12,0.08
20,0.077,0.125,0.077
21,0.069,0.128,0.069
22,0.057,0.129,0.057
23,0.069,0.128,0.069
24,0.087,0.126,0.087
25,0.113,0.123,0.113
26,0.138,0.114,0.138
27,0.131,0.107,0.131
28,0.127,0.102,0.127
29,0.132,0.099,0.132
30,0.126,0.096,0.127
31,0.122,0.093,0.123
32,0.115,0.091,0.115
33,0.094,0.09,0.094
34,0.069,0.089,0.069
35,0.043,0.088,0.043
36,0.038,0.085,0.039
37,0.056,0.082,0.056
38,0.049,0.08,0.049
39,0.061,0.077,0.061
40,0.069,0.074,0.069
41,0.082,0.072,0.082
42,0.092,0.07,0.092
43,0.096,0.068,0.096
44,0.083,0.067,0.083
45,0.076,0.067,0.076
46,0.069,0.068,0.069
47,0.073,0.069,0.073
48,0.076,0.072,0.077
49,0.073,0.076,0.074
50,0.073,0.081,0.074
51,0.071,0.086,0.072
52,0.081,0.09,0.082
53,0.092,0.093,0.093
54,0.084,0.097,0.084
55,0.091,0.099,0.091
56,0.082,0.101,0.083
57,0.093,0.101,0.093
58,0.112,0.101,0.112
59,0.129,0.101,0.13
60,0.132,0.101,0.132
61,0.123,0.102,0.123
62,0.115,0.103,0.115
63,0.104,0.103,0.104
64,0.09,0.104,0.09
65,0.093,0.104,0.092
66,0.099,0.105,0.099
67,0.103,0.105,0.103
68,0.096,0.104,0.095
69,0.093,0.102,0.092
70,0.101,0.099,0.1
71,0.098,0.095,0.097
72,0.09,0.092,0.089
73,0.081,0.088,0.08
74,0.073,0.085,0.072
75,0.081,0.082,0.08
76,0.097,0.08,0.096
77,0.086,0.078,0.086
78,0.08,0.076,0.08
79,0.082,0.074,0.082
80,0.079,0.072,0.078
81,0.078,0.071,0.078
82,0.067,0.072,0.067
83,0.066,0.074,0.066
84,0.07,0.075,0.07
85,0.073,0.075,0.074
86,0.061,0.074,0.061
87,0.055,0.073,0.055
88,0.053,0.071,0.053
89,0.059,0.069,0.059
90,0.063,0.067,0.063
91,0.071,0.065,0.071
92,0.079,0.063,0.078
93,0.087,0.06,0.087
94,0.091,0.059,0.09
95,0.081,0.059,0.081
96,0.073,0.058,0.073
97,0.059,0.059,0.059
98,0.056,0.06,0.056
99,0.052,0.062,0.052
100,0.062,0.065,0.062
101,0.059,0.067,0.059
102,0.062,0.068,0.062
103,0.05,0.07,0.05
104,0.036,0.07,0.036
105,0.026,0.07,0.026
106,0.03,0.068,0.03
107,0.057,0.066,0.057
108,0.068,0.064,0.068
109,0.08,0.062,0.08
110,0.091,0.06,0.092
111,0.089,0.058,0.09
112,0.095,0.056,0.096
113,0.098,0.055,0.098
114,0.095,0.053,0.096
115,0.074,0.052,0.075
116,0.056,0.05,0.057
117,0.034,0.047,0.035
118,0.018,0.043,0.018
119,0.007,0.038,0.008
120,0.002,0.032,0.003
121,-0.013,0.027,-0.013
122,-0.008,0.021,-0.008
123,0.001,0.017,0.002
124,0.01,0.013,0.011
125,0.017,0.01,0.017
126,0.015,0.008,0.016
127,0.023,0.007,0.023
128,0.037,0.006,0.038
129,0.037,0.006,0.037
130,0.019,0.007,0.02
131,0.012,0.009,0.012
132,0.001,0.011,0.001
133,-0.004,0.013,-0.003
134,-0.013,0.015,-0.013
135,-0.009,0.018,-0.009
136,0.006,0.021,0.006
137,0.016,0.023,0.016
138,0.019,0.024,0.019
139,0.038,0.025,0.038
140,0.059,0.026,0.06
141,0.058,0.025,0.059
142,0.051,0.025,0.051
143,0.047,0.024,0.047
144,0.034,0.024,0.034
145,0.028,0.024,0.028
146,0.022,0.025,0.022
147,0.013,0.027,0.014
148,0.005,0.029,0.005
149,-0.01,0.031,-0.009
150,0.002,0.033,0.003
151,0.021,0.036,0.021
152,0.037,0.038,0.037
153,0.036,0.04,0.037
154,0.042,0.04,0.042
155,0.069,0.041,0.069
156,0.065,0.042,0.065
157,0.057,0.043,0.057
158,0.034,0.044,0.034
159,0.029,0.046,0.029
160,0.055,0.048,0.055
161,0.064,0.051,0.064
162,0.064,0.054,0.063
163,0.052,0.056,0.052
164,0.055,0.059,0.055
165,0.069,0.06,0.069
166,0.067,0.059,0.067
167,0.058,0.059,0.058
168,0.051,0.058,0.051
169,0.049,0.057,0.049
170,0.045,0.055,0.046
171,0.044,0.052,0.044
172,0.045,0.048,0.045
173,0.05,0.044,0.05
174,0.044,0.041,0.044
175,0.042,0.038,0.042
176,0.046,0.036,0.047
177,0.041,0.033,0.042
178,0.028,0.03,0.029
179,0.023,0.028,0.023
180,0.025,0.026,0.026
181,0.023,0.022,0.023
182,0.02,0.019,0.021
183,0.009,0.016,0.01
184,0.004,0.014,0.005
185,0.011,0.012,0.012
186,0.018,0.009,0.019
187,0.013,0.006,0.014
188,0.007,0.003,0.008
189,-0.001,0.001,-0.0
190,-0.015,-0.001,-0.014
191,-0.017,-0.002,-0.016
192,-0.004,-0.003,-0.004
193,-0.0,-0.003,0.0
194,0.009,-0.002,0.01
195,0.012,-0.002,0.012
196,0.009,-0.001,0.009
197,0.0,0.001,0.001
198,-0.002,0.002,-0.001
199,-0.004,0.002,-0.003
200,-0.003,0.003,-0.003
201,-0.007,0.003,-0.006
202,-0.004,0.003,-0.004
203,-0.009,0.003,-0.009
204,0.001,0.004,0.001
205,0.006,0.005,0.006
206,-0.0,0.006,-0.0
207,0.011,0.006,0.011
208,0.029,0.007,0.029
209,0.032,0.008,0.032
210,0.035,0.008,0.035
211,0.021,0.008,0.021
212,0.008,0.007,0.008
213,-0.014,0.005,-0.014
214,-0.017,0.004,-0.016
215,-0.013,0.003,-0.012
216,-0.014,0.003,-0.013
217,-0.01,0.002,-0.01
218,-0.004,0.001,-0.004
219,0.002,-0.0,0.002
220,0.001,-0.001,0.001
221,0.007,-0.003,0.007
222,0.017,-0.005,0.017
223,0.017,-0.007,0.017
224,0.002,-0.008,0.002
225,-0.012,-0.008,-0.011
226,-0.014,-0.008,-0.014
227,-0.019,-0.008,-0.018
228,-0.014,-0.008,-0.013
229,-0.017,-0.008,-0.016
230,-0.011,-0.007,-0.01
231,-0.008,-0.006,-0.008
232,-0.005,-0.004,-0.004
233,0.002,-0.002,0.003
234,0.008,0.0,0.009
235,0.004,0.003,0.004
236,0.006,0.005,0.007
237,0.003,0.008,0.003
238,-0.002,0.012,-0.001
239,0.012,0.016,0.013
240,0.024,0.021,0.024
241,0.028,0.026,0.029
242,0.027,0.03,0.028
243,0.021,0.033,0.022
244,0.026,0.035,0.027
245,0.038,0.036,0.039
246,0.038,0.037,0.038
247,0.029,0.036,0.029
248,0.025,0.033,0.025
249,0.037,0.031,0.036
250,0.047,0.027,0.046
251,0.056,0.024,0.055
252,0.057,0.02,0.057
253,0.042,0.017,0.042
254,0.033,0.013,0.033
255,0.027,0.01,0.027
256,0.012,0.007,0.012
257,-0.005,0.005,-0.005
258,-0.024,0.003,-0.024
259,-0.034,0.002,-0.034
260,-0.034,0.001,-0.033
261,-0.029,0.0,-0.028
262,-0.039,0.0,-0.039
263,-0.03,0.001,-0.03
264,-0.018,0.002,-0.018
265,0.009,0.004,0.009
266,0.023,0.006,0.023
267,0.033,0.009,0.034
268,0.03,0.011,0.031
269,0.035,0.014,0.036
270,0.042,0.018,0.043
271,0.037,0.02,0.038
272,0.03,0.023,0.031
273,0.034,0.027,0.035
274,0.048,0.031,0.048
275,0.042,0.036,0.042
276,0.037,0.04,0.036
277,0.039,0.042,0.038
278,0.039,0.044,0.039
279,0.034,0.044,0.034
280,0.029,0.043,0.029
281,0.023,0.042,0.023
282,0.024,0.04,0.024
283,0.028,0.038,0.028
284,0.031,0.037,0.031
285,0.039,0.035,0.04
286,0.041,0.034,0.041
287,0.036,0.033,0.036
288,0.036,0.033,0.036
289,0.031,0.032,0.031
290,0.036,0.033,0.036
291,0.044,0.034,0.044
292,0.045,0.034,0.045
293,0.052,0.034,0.052
294,0.039,0.034,0.039
295,0.035,0.034,0.035
296,0.024,0.033,0.024
297,0.013,0.033,0.014
298,0.014,0.032,0.014
299,0.017,0.031,0.017
300,0.028,0.029,0.029
301,0.032,0.026,0.032
302,0.037,0.023,0.037
303,0.037,0.021,0.037
304,0.025,0.018,0.024
305,0.017,0.016,0.016
306,0.01,0.015,0.009
307,0.013,0.015,0.012
308,0.015,0.014,0.014
309,0.021,0.013,0.021
310,0.013,0.012,0.013
311,0.016,0.011,0.015
312,0.013,0.009,0.012
313,0.004,0.008,0.004
314,-0.014,0.006,-0.015
315,-0.013,0.006,-0.014
316,0.002,0.006,0.002
317,0.006,0.006,0.006
318,0.009,0.006,0.008
319,0.01,0.007,0.01
320,0.015,0.009,0.014
321,0.017,0.011,0.016
322,0.027,0.013,0.026
323,0.03,0.017,0.03
324,0.033,0.021,0.032
325,0.032,0.025,0.032
326,0.017,0.029,0.017
327,0.009,0.032,0.009
328,0.0,0.035,0.001
329,0.001,0.036,0.002
330,0.016,0.038,0.016
331,0.032,0.038,0.032
332,0.053,0.038,0.053
333,0.063,0.038,0.063
334,0.067,0.038,0.066
335,0.064,0.037,0.063
336,0.058,0.035,0.057
337,0.049,0.032,0.048
338,0.042,0.028,0.041
339,0.022,0.023,0.021
340,0.02,0.019,0.019
341,0.016,0.014,0.015
342,-0.004,0.008,-0.005
343,-0.012,0.001,-0.012
344,-0.017,-0.005,-0.018
345,-0.018,-0.009,-0.019
346,-0.01,-0.014,-0.01
347,-0.029,-0.017,-0.03
348,-0.034,-0.02,-0.034
349,-0.025,-0.022,-0.026
350,-0.014,-0.022,-0.014
351,-0.016,-0.022,-0.016
352,-0.021,-0.02,-0.021
353,-0.02,-0.017,-0.02
354,-0.021,-0.013,-0.02
355,-0.006,-0.007,-0.005
356,-0.024,-0.001,-0.024
357,-0.029,0.005,-0.029
358,-0.022,0.01,-0.022
359,-0.004,0.015,-0.003
360,0.016,0.017,0.016
361,0.028,0.018,0.028
362,0.037,0.017,0.036
363,0.044,0.016,0.044
364,0.07,0.014,0.069
365,0.072,0.013,0.072
366,0.055,0.01,0.055
367,0.033,0.007,0.033
368,0.012,0.005,0.011
369,0.004,0.002,0.004
370,-0.002,0.001,-0.002
371,-0.013,-0.001,-0.013
372,-0.041,-0.003,-0.041
373,-0.054,-0.006,-0.054
374,-0.045,-0.008,-0.045
375,-0.042,-0.01,-0.042
376,-0.041,-0.012,-0.041
377,-0.033,-0.014,-0.033
378,-0.035,-0.015,-0.034
379,-0.032,-0.015,-0.032
380,-0.024,-0.015,-0.023
381,-0.003,-0.014,-0.002
382,0.012,-0.012,0.013
383,0.035,-0.009,0.035
384,0.046,-0.006,0.047
385,0.048,-0.002,0.049
386,0.029,0.002,0.03
387,0.02,0.007,0.02
388,0.019,0.013,0.019
389,0.013,0.019,0.013
390,0.013,0.025,0.012
391,0.011,0.03,0.011
392,0.014,0.036,0.013
393,0.007,0.041,0.006
394,0.02,0.046,0.02
395,0.04,0.049,0.039
396,0.058,0.051,0.058
397,0.059,0.051,0.059
398,0.056,0.049,0.056
399,0.044,0.043,0.044
400,0.047,0.035,0.046
