gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1972,2045,0.12500001073109956,40.6974105834961,-74.0325393676758,3670144,1972,1611,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-02 06:50:32.778665,-60.54624756758524,0.7562205477211951,0.6697570259752371,0.0052819096847057725,12.0,0.69,1.0,0.23,5.4584,8.0949,11.9326,1.0,0.125,0.125,0.05644582066165729,0
101163,npp,1241,1526,5.217453956604,40.7013931274414,-74.0288696289062,3670144,1241,1144,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-03 06:31:40.650069,97.69671742180984,27.89554660382783,24.47949003489783,0.01903799569226384,9.0,-27.9,1.184412938166907,-28.56,5.6633,7.1268,12.9982,1.1358,6.4828,5.9262,5.679104867966754,0
101411,npp,2766,475,9.12356758117676,40.6985893249512,-74.0336380004883,3670144,2764,282,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-05 05:53:47.499092,92.06888856877039,61.88318673619537,51.36589100966284,0.07358732182434137,3.0,-61.84,2.5331140255951103,-62.13,11.1991,13.2023,18.4909,0.6131,6.4848,5.5941,4.639006339087611,0
101665,npp,356,2217,5.64513397216797,40.7024917602539,-74.0327682495117,3670144,356,1776,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-07 06:56:47.424904,-77.27363845121023,10.6457589165102,9.417112296294905,0.10078725629715193,13.0,10.61,1.015504800579495,9.86,5.2576,6.7526,9.8658,1.1988,7.0044,6.7673,5.459176980929606,0
101787,npp,2707,1699,7.38995265960693,40.701244354248,-74.0348587036133,3670144,2707,1287,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-08 06:37:57.082833,100.13072880558394,19.05326480226224,16.805868287032354,0.0655352315724179,10.0,-19.08,1.0442604737599883,-19.74,5.4933,7.7798,14.2613,1.0405,7.7217,7.6894,6.838814835470512,0
101908,npp,1957,1174,7.71602010726929,40.6992034912109,-74.0348739624023,3670144,1958,867,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-09 06:19:03.181049,96.58547918128897,42.60655863246215,36.83950389572219,0.039111134510142184,7.0,-42.61,1.4867838833500562,-43.12,6.9399,9.7432,13.9507,0.8308,6.7315,6.4107,5.903074559697969,0
101917,npp,714,3878,12.8721151351929,40.7025108337402,-74.0315551757812,3670144,713,3103,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-09 07:59:09.990643,-66.30592433417453,67.06097600453063,54.659582676712226,0.03864253634091628,23.0,66.98,3.1865100272627664,66.74,12.4373,14.5242,19.5188,0.5573,7.5765,7.1742,6.672656519604203,0
102038,npp,1178,648,11.5876474380493,40.6985206604004,-74.0319976806641,3670144,1177,430,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-10 06:00:05.714765,93.1273522619363,58.03354688518636,48.70994107156684,0.01883471167793475,4.0,-58.0,2.2013981571160284,-58.34,9.484,12.1903,18.1677,0.664,7.8212,7.6947,7.450243301716443,0
102047,npp,90,3397,13.0767488479614,40.6963195800781,-74.033073425293,3670144,89,2745,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-10 07:40:30.316479,-69.71982717447776,57.37482919312412,48.24476905907577,0.026624989139600645,20.0,57.31,2.2013981571160284,56.97,8.7775,11.4515,15.3116,0.7069,8.8332,9.2439,8.898332887097105,0
102161,npp,370,128,18.8925590515137,40.7034111022949,-74.0365142822266,3670144,374,60,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-11 05:41:06.463154,90.48084914458576,68.2655751320902,55.35855505523854,0.005275172829597776,1.0,-68.21,3.3166247903554,-68.42,13.1523,16.047,23.3002,0.5045,8.9529,9.5304,9.461933258652994,0
102542,npp,2132,4037,0.12500001555783236,40.6987724304199,-74.0314254760742,3670144,2134,3185,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-14 08:05:21.042330,-65.63858008108545,69.6094056280333,56.12870021449394,0.0023658997828304054,24.0,69.52,3.5496478698597698,69.26,13.8497,15.4605,19.7528,0.5236,3.7747,0.0654,0.03469286419297482,0
102783,npp,871,3066,11.2179927825928,40.6969909667969,-74.0324325561523,3670176,871,2463,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-16 07:27:59.908685,-71.67221259974522,48.33859273514257,41.43260179302527,1.4710347979567662e-06,18.0,48.29,1.7549928774784245,47.9,7.2313,9.3423,12.4417,0.8665,9.1637,9.7202,9.7202,0
102904,npp,196,2558,4.73486423492432,40.6986618041992,-74.0322418212891,3670176,196,2069,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-17 07:09:14.896424,-74.70863156905827,28.640942338177858,25.122360880340818,7.178976980111064e-11,15.0,28.61,1.184412938166907,28.0,5.6489,7.2014,10.7887,1.1241,6.0125,5.3224,5.3224,0
103261,npp,1055,997,9.98607730865479,40.7008209228516,-74.0359954833984,3670176,1059,735,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-20 06:12:38.514274,94.8198488020885,48.55564731066057,41.600150234089945,2.2605969706064854e-21,6.0,-48.55,1.7549928774784245,-48.91,8.5224,11.0365,16.1731,0.7335,7.4964,7.3245,7.3245,0
103381,npp,265,474,6.98689413070679,40.7026786804199,-74.0315170288086,3670176,265,281,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-21 05:53:41.049253,92.41936623002823,61.88718689919329,51.37261253043588,4.920256850980276e-24,3.0,-61.87,2.5331140255951103,-62.13,11.1991,13.2023,18.4909,0.6131,5.6413,4.284,4.284,0
103860,npp,2536,1173,9.71207523345947,40.7002601623535,-74.0320816040039,3670176,2536,866,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-25 06:18:54.963780,95.90698885697094,42.6608521644853,36.88600128943951,9.925644779526865e-17,7.0,-42.64,1.4867838833500562,-43.12,6.9399,9.7432,13.9507,0.8308,8.074,8.0691,8.0691,0
103979,npp,1739,646,9.48402404785156,40.698371887207,-74.0365524291992,3670176,1738,429,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-26 05:59:57.508681,93.16803950830484,58.074943067406835,48.74201469546593,1.0250485184242126e-13,4.0,-58.05,2.2013981571160284,-58.34,9.484,12.1903,18.1677,0.664,6.8656,6.2978,6.2978,0
104455,npp,921,1349,4.33304214477539,40.7015724182129,-74.0346374511719,3670176,921,1018,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-04-30 06:25:09.654243,96.93946838804368,35.85452314746963,31.25200070453902,0.00010633556558178158,8.0,-35.85,1.2937979144666532,-36.32,6.9291,9.5292,14.7902,0.8495,4.0787,3.6809,3.6809,0
105637,npp,2404,299,22.6503028869629,40.6979484558105,-74.0359039306641,3670144,2406,159,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-05-02 05:47:14.751186,91.34957557834898,65.30812585372377,53.585838439842924,0.012983428484230912,2.0,-65.27,2.898275349237888,-65.46,13.2275,16.5522,22.3481,0.4891,10.199,11.0772,10.908687409314895,0
131213,npp,2686,1512,7.01756715774536,40.6973686218262,-74.0305786132812,3670144,2685,1134,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-08-09 06:30:30.701872,97.02779488240782,28.58587804081248,25.073139017857716,0.015322869155863108,9.0,-28.56,1.184412938166907,-28.56,5.6633,7.1268,12.9982,1.1358,8.0027,7.9708,7.771923687682381,0
131566,npp,1141,462,19.9734306335449,40.6973724365234,-74.0360946655273,3670144,1142,272,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-08-11 05:52:39.386551,92.3678847073185,62.159382912511745,51.55068094807375,0.002047977115546303,3.0,-62.12,2.5331140255951103,-62.13,11.1991,13.2023,18.4909,0.6131,10.768,12.2467,12.220119198956295,0
132462,npp,2633,635,12.1166286468506,40.6986656188965,-74.0334777832031,3670176,2633,418,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-08-16 05:58:57.721650,93.09662013315979,58.359825614033134,48.94252535153923,2.3616999286187746e-19,4.0,-58.32,2.2013981571160284,-58.34,9.484,12.1903,18.1677,0.664,8.0615,8.046,8.046,0
132642,npp,1826,115,25.6533145904541,40.7033462524414,-74.0330123901367,3670176,1830,53,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-08-17 05:39:58.505842,90.40429556453786,68.4796190796582,55.482588058903254,1.9344719157874964e-24,1.0,-68.42,3.3166247903554,-68.42,13.1523,16.047,23.3002,0.5045,10.9913,12.9408,12.9408,0
132656,npp,894,2885,17.2487201690674,40.7014274597168,-74.0297012329102,3670176,893,2326,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-08-17 07:20:39.122647,-72.71411562329327,42.23735566900442,36.54155718912047,1.529189871409775e-20,17.0,42.2,1.4867838833500562,42.24,5.9809,7.3509,9.9006,1.1012,14.7521,18.9945,18.9945,0
133559,npp,267,288,13.2275190353394,40.6985282897949,-74.0356140136719,3670176,266,152,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-08-22 05:46:16.828493,91.03229366500365,65.52387218959738,53.717845981230234,3.6021706759389854e-24,2.0,-65.47,3.0,-65.46,13.2275,16.5522,22.3481,0.4891,6.9867,6.469,6.469,0
134296,npp,2547,984,8.51605224609375,40.6984748840332,-74.0368423461914,3670176,2548,726,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-08-26 06:11:34.376466,95.50836424568969,48.95084899505336,41.91004772457532,3.4045464043710657e-10,6.0,-48.94,1.7549928774784245,-48.91,8.5224,11.0365,16.1731,0.7335,6.6588,6.2463,6.2463,0
134308,npp,1359,3707,0.12500001331490473,40.7018966674805,-74.0353775024414,3670176,1356,2998,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-08-26 07:51:46.524852,-67.41507008641848,63.989905754873604,52.758228366199205,3.8191841371734495e-18,22.0,63.92,2.7445598364131496,63.88,10.1399,13.9726,19.4711,0.5793,3.0495,0.0724,0.0724,0
134479,npp,1758,461,12.8316278457642,40.6982231140137,-74.0352172851562,3670144,1756,272,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-08-27 05:52:35.165218,92.11304856371035,62.17488238397644,51.56500275811747,0.0006010284945620853,3.0,-62.14,2.5331140255951103,-62.13,11.1991,13.2023,18.4909,0.6131,7.9486,7.8677,7.8677,0
135035,npp,1717,1686,5.07394886016846,40.7029495239258,-74.0320205688477,3670144,1718,1276,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-08-30 06:36:44.825958,98.60868393096949,19.805909074816725,17.46481380646029,0.05700669327194489,10.0,-19.79,1.0837787002826917,-19.74,5.4933,7.7798,14.2613,1.0405,5.5983,5.2795,4.53960717574992,0
135224,npp,951,1160,10.02842235565186,40.7003517150879,-74.035400390625,3670144,951,855,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-08-31 06:17:50.949544,95.91237116240924,43.138157313510334,37.27417116919886,0.13178440084085277,7.0,-43.12,1.4867838833500562,-43.12,6.9399,9.7432,13.9507,0.8308,8.2868,8.3319,6.6214634366108776,0
135236,npp,2801,3867,14.7587413787842,40.6983375549316,-74.0347366333008,3670144,2805,3097,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-08-31 07:57:59.540446,-66.78623212613864,66.86690790882675,54.547793860119974,0.0810178568080815,23.0,66.79,3.1865100272627664,66.74,12.4373,14.5242,19.5188,0.5573,8.1686,8.2257,7.174165040719684,0
135406,npp,172,634,18.6936283111572,40.6968574523926,-74.0334930419922,3670144,170,417,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-01 05:58:53.514710,93.042561955191,58.371701684244435,48.952850725799316,0.14776262821231184,4.0,-58.34,2.2013981571160284,-58.34,9.484,12.1903,18.1677,0.664,11.0491,12.4134,10.495581196073223,0
135418,npp,2159,3384,0.12500001897078938,40.6988525390625,-74.0363159179688,3670144,2156,2733,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-01 07:39:18.119388,-69.64377821139733,57.058729877765046,48.02096250007381,0.11434285841952645,20.0,57.0,2.1127631471468895,56.97,8.7775,11.4515,15.3116,0.7069,2.734,0.0884,-1.395661881036801,0
135598,npp,1504,2884,0.12500001356921686,40.698860168457,-74.0368041992188,3670144,1502,2326,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-02 07:20:34.920669,-72.0918762512048,42.1983670142822,36.511104989600085,0.10621568236248993,17.0,42.16,1.4867838833500562,42.24,5.9809,7.3509,9.9006,1.1012,3.2348,0.1377,-1.2408788421007801,0
136349,npp,1667,807,7.63117456436157,40.7015037536621,-74.0363388061523,3670144,1669,595,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-06 06:05:11.876023,94.28677793918546,54.02152685588092,45.787732737458306,0.03439282704476567,5.0,-53.99,1.9513309067639726,-53.94,8.9173,11.8062,16.6307,0.6857,5.9554,5.2323,4.785913716643698,0
136362,npp,532,3546,8.87760543823242,40.6963691711426,-74.0337982177734,3670144,534,2878,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-06 07:45:31.142394,-69.03149197540382,60.757953559908124,50.616878386447105,0.043699988299732734,21.0,60.7,2.4157378735459294,60.67,9.7479,12.7139,17.6268,0.6367,6.5069,5.6524,5.085215588714437,0
136535,npp,852,288,19.3511829376221,40.6984405517578,-74.0297698974609,3670144,854,151,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-07 05:46:12.662755,91.31777919533003,65.52269340629482,53.71839709997057,0.019542835627051048,2.0,-65.47,3.0,-65.46,13.2275,16.5522,22.3481,0.4891,9.0279,9.4638,9.210152524308405,0
136546,npp,2941,3052,8.23234748840332,40.6981086730957,-74.0319519042969,3670144,2940,2453,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-07 07:26:47.942705,-71.38761517695545,47.9013777063892,41.09015448765737,0.029268595121829687,18.0,47.86,1.646109783506203,47.9,7.2313,9.3423,12.4417,0.8665,7.4206,7.1332,6.753321388146184,0
137115,npp,829,1510,4.49471092224121,40.6976356506348,-74.0376968383789,3670144,828,1133,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-10 06:30:22.331432,97.52472320342255,28.658791408520322,25.13747412695119,0.0024361662324553592,9.0,-28.65,1.184412938166907,-28.56,5.6633,7.1268,12.9982,1.1358,5.8726,5.1053,5.07368087230432,0
137307,npp,67,983,4.78477144241333,40.7004089355469,-74.0334243774414,3670176,69,725,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-11 06:11:28.465324,95.45140464164625,48.984949077833356,41.93686068671287,0.00016657531143200057,6.0,-48.97,1.7549928774784245,-48.91,8.5224,11.0365,16.1731,0.7335,4.5327,3.5095,3.5095,0
137498,npp,2348,460,8.23718357086182,40.7026519775391,-74.0290985107422,3670176,2347,270,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-12 05:52:29.228208,92.16387330932828,62.1906324295201,51.575249835053754,1.0816822590692647e-09,3.0,-62.16,2.5331140255951103,-62.13,11.1991,13.2023,18.4909,0.6131,6.1349,5.0506,5.0506,0
137512,npp,1315,3220,0.12500000995166705,40.701774597168,-74.0299453735352,3670176,1317,2559,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-12 07:33:00.949579,-70.9219587989526,52.80273258168076,44.87675323958837,0.00019946044974768976,19.0,52.76,1.9513309067639726,52.73,8.1555,10.5077,13.4679,0.7704,2.7741,0.0963,0.0963,0
137701,npp,649,2713,6.71734380722046,40.6978149414062,-74.0320587158203,3670176,649,2179,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-13 07:14:15.975953,-73.43081296416,35.55717011807831,31.00322383144897,7.606248160634184e-09,16.0,35.54,1.2937979144666532,35.6,5.6768,7.1855,9.459,1.1266,7.7331,7.5675,7.5675,0
137888,npp,3010,2203,5.90069055557251,40.6975021362305,-74.0300064086914,3670176,3010,1762,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-14 06:55:29.227900,-78.51164178315699,9.816805267994527,8.685945756200612,4.142947908051566e-16,13.0,9.8,1.0,9.86,5.2576,6.7526,9.8658,1.1988,7.243,7.0737,7.0737,0
138269,npp,1533,1158,4.77447128295898,40.7010879516602,-74.0329513549805,3670176,1532,854,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-16 06:17:43.270952,95.90867302454141,43.196665415023126,37.320958941164655,1.538960950985063e-28,7.0,-43.19,1.4867838833500562,-43.12,6.9399,9.7432,13.9507,0.8308,4.753,3.9668,3.9668,0
138282,npp,295,3865,9.21672821044922,40.6998519897461,-74.0306167602539,3670176,296,3096,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-16 07:57:51.862625,-66.5145151595185,66.83259276808607,54.526406397595,7.397910941612212e-24,23.0,66.76,3.1865100272627664,66.74,12.4373,14.5242,19.5188,0.5573,6.4293,5.1369,5.1369,0
138463,npp,752,632,9.90958976745605,40.697380065918,-74.0319061279297,3670176,756,416,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-17 05:58:45.840811,92.76087208305898,58.42390330787219,48.98886774994913,1.1682502569931852e-29,4.0,-58.39,2.253202848596432,-58.34,9.484,12.1903,18.1677,0.664,7.0827,6.5804,6.5804,0
138477,npp,2740,3383,11.3537549972534,40.698787689209,-74.0302276611328,3670176,2742,2732,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-17 07:39:12.224337,-70.11142396520357,57.03344559883438,48.00197049899797,2.560351960658054e-27,20.0,56.97,2.1127631471468895,56.97,8.7775,11.4515,15.3116,0.7069,8.0487,8.0259,8.0259,0
139449,npp,2222,804,9.1317663192749,40.6989555358887,-74.035514831543,3670176,2220,591,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-22 06:05:02.444413,93.92092720515193,54.09665591913929,45.84218925920102,6.205470722561604e-20,5.0,-54.07,1.9513309067639726,-53.94,8.9173,11.8062,16.6307,0.6857,6.7244,6.2612,6.2612,0
139645,npp,1420,285,34.9603881835938,40.7030143737793,-74.0294189453125,3670176,1419,149,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-23 05:46:03.239910,91.15108480304987,65.57389131423564,53.74808359513565,1.6551085086398874e-13,2.0,-65.53,3.0,-65.46,13.2275,16.5522,22.3481,0.4891,14.231,17.0976,17.0976,0
139658,npp,439,3049,8.57241916656494,40.6991806030273,-74.0349655151367,3670176,439,2451,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-23 07:26:40.299136,-72.073130879157,47.80937251183512,41.01630651707049,4.46863031555354e-21,18.0,47.77,1.646109783506203,47.9,7.2313,9.3423,12.4417,0.8665,7.6272,7.4278,7.4278,0
139851,npp,2834,2541,3.80055999755859,40.696891784668,-74.0332336425781,3670176,2834,2056,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-24 07:07:55.330819,-75.62387766946206,27.836498605419813,24.4308924297455,9.683180981541195e-15,15.0,27.81,1.184412938166907,28.0,5.6489,7.2014,10.7887,1.1241,5.2236,4.2721,4.2721,0
140987,npp,494,2198,6.75259399414062,40.7013359069824,-74.0343551635742,3670144,494,1758,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-09-30 06:55:18.113040,-74.60245767689143,9.554867588825365,8.454403344477173,0.17903120726969823,13.0,9.51,1.0,9.86,5.2576,6.7526,9.8658,1.1988,8.0949,8.0949,5.771244689144268,0
141179,npp,2840,1680,4.58515214920044,40.701774597168,-74.0327682495117,3670144,2840,1270,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-10-01 06:36:27.814987,98.137123154042,20.114872838868106,17.733801174144336,0.15140094187579609,10.0,-20.11,1.0837787002826917,-19.74,5.4933,7.7798,14.2613,1.0405,5.1473,4.7709,2.805859334613179,0
141563,npp,1302,629,23.1496124267578,40.6969413757324,-74.0327606201172,3670144,1303,412,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-10-03 05:58:36.543160,93.26439139937848,58.49433341022061,49.03499406459205,0.0919664202837127,4.0,-58.46,2.253202848596432,-58.34,9.484,12.1903,18.1677,0.664,12.9588,15.3724,14.178763068363173,0
141576,npp,218,3378,23.151439666748,40.6987037658691,-74.034049987793,3670144,217,2727,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-10-03 07:39:01.148643,-69.88959853594137,56.90875222081833,47.90885663428554,0.09224954910061064,20.0,56.85,2.1127631471468895,56.97,8.7775,11.4515,15.3116,0.7069,13.6327,16.3656,15.168288324785927,0
142347,npp,462,1329,6.83455371856689,40.6981811523438,-74.0375213623047,3670144,461,1004,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-10-07 06:23:47.098970,96.80352512843585,36.69044078621976,31.94981191973384,0.020322892119692824,8.0,-36.68,1.357151599901897,-36.32,6.9291,9.5292,14.7902,0.8495,6.1094,5.8059,5.542128130692692,0
142361,npp,2261,4016,0.12500001100932323,40.7016754150391,-74.0351486206055,3670144,2263,3175,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-10-07 08:03:50.353760,-65.64664543673379,69.28892544596118,55.947486559194445,0.02863718300605835,24.0,69.19,3.5496478698597698,69.26,13.8497,15.4605,19.7528,0.5236,3.7747,0.0654,-0.3062834813035285,0
142541,npp,2759,800,7.5782585144043,40.6991386413574,-74.0376129150391,3670144,2759,587,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-10-08 06:04:51.472733,94.23162985085814,54.21163868044377,45.925060464070654,0.008927555097850228,5.0,-54.18,1.9513309067639726,-53.94,8.9173,11.8062,16.6307,0.6857,5.9283,5.1961,5.080228800043075,0
143329,npp,1960,1504,4.91004657745361,40.7018165588379,-74.0358428955078,3670176,1960,1128,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-10-12 06:30:05.602388,97.43939119881377,28.944698835999016,25.380514529859912,1.1806833775546312e-11,9.0,-28.93,1.184412938166907,-28.56,5.6633,7.1268,12.9982,1.1358,6.2233,5.577,5.577,0
143526,npp,1209,977,5.48694849014282,40.7031097412109,-74.0338592529297,3670176,1209,721,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-10-13 06:11:11.753890,94.45442800636742,49.177306879449084,42.08238211009831,6.26426242776081e-19,6.0,-49.15,1.7549928774784245,-48.91,8.5224,11.0365,16.1731,0.7335,4.9328,4.0245,4.0245,0
143539,npp,25,3699,7.59963703155518,40.6985816955566,-74.0355758666992,3670176,25,2992,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-10-13 07:51:25.684449,-67.26438353463098,63.848859197277676,52.66132909711608,3.279995019197834e-11,22.0,63.77,2.7445598364131496,63.88,10.1399,13.9726,19.4711,0.5793,5.7729,4.4028,4.4028,0
144515,npp,2731,1155,6.19989681243896,40.7012519836426,-74.0375595092773,3670176,2731,851,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-10-18 06:17:33.838043,95.72037400398314,43.33023033999875,37.425044982256395,1.762180549464457e-30,7.0,-43.3,1.4867838833500562,-43.12,6.9399,9.7432,13.9507,0.8308,5.7118,5.1511,5.1511,0
144529,npp,1494,3859,0.1250000102056381,40.7035255432129,-74.0336303710938,3670176,1496,3093,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-10-18 07:57:42.429847,-66.69661465895703,66.7489731160683,54.46819771163879,9.808602812020494e-31,23.0,66.66,3.1865100272627664,66.74,12.4373,14.5242,19.5188,0.5573,3.5761,0.0697,0.0697,0
144930,npp,231,2879,5.43041658401489,40.6982727050781,-74.0355987548828,3670176,231,2322,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-10-20 07:20:21.433448,-73.02261896431476,42.01989788235284,36.36047095629634,4.3963663105916765e-28,17.0,41.98,1.4867838833500562,42.24,5.9809,7.3509,9.9006,1.1012,6.8032,5.98,5.98,0
145705,npp,411,805,12.6860256195068,40.699649810791,-74.0349960327148,3670176,410,592,196611,3866787,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-10-24 06:05:00.319221,94.12362324800993,54.080378070694934,45.82429127720142,0.0003987048263760286,5.0,-54.04,1.9513309067639726,-53.94,8.9173,11.8062,16.6307,0.6857,8.5458,8.6982,8.6982,0
147626,npp,377,1160,6.60347843170166,40.700984954834,-74.0289916992188,3670144,377,855,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-11-03 06:17:42.813065,95.90082168768045,43.14836762280051,37.275960885584766,0.0647528751354332,7.0,-43.12,1.4867838833500562,-43.12,6.9399,9.7432,13.9507,0.8308,5.9832,5.4864,4.645969080182961,0
147815,npp,2676,635,5.08146667480469,40.702392578125,-74.0320434570312,3670144,2678,418,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-11-04 05:58:47.203312,93.51094672954727,58.35911989346877,48.933663987584225,0.041311088674410544,4.0,-58.32,2.2013981571160284,-58.34,9.484,12.1903,18.1677,0.664,4.8657,3.3743,2.838121240668283,0
148002,npp,1874,116,21.1451797485352,40.7033309936523,-74.0312881469727,3670144,1878,53,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-11-05 05:39:48.036172,90.52811375107432,68.47738638332947,55.47113733581288,0.02223818642076323,1.0,-68.41,3.3166247903554,-68.42,13.1523,16.047,23.3002,0.5045,9.6321,10.6667,10.378069426769473,0
148224,npp,264,2372,2.93967056274414,40.7037467956543,-74.0338973999023,3670144,264,1917,196611,3866755,1782,usa_ny_6_38,40.7,-74.03333333,6,38,usa_ny,2012-11-06 07:01:43.721402,-75.24168585136634,19.251540222824133,16.978025374085888,0.018475801468442615,14.0,19.23,1.0442604737599883,19.34,4.9434,6.7819,9.5244,1.1936,4.4156,3.5088,3.2690016159127517,0
