gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1239,1524,97.6318664550781,40.7166900634766,-74.0434722900391,3670144,1239,1143,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-03 06:31:40.650069,97.9124543688779,27.987187398683492,24.55829813776145,0.019049730901288097,9.0,-27.99,1.184412938166907,-28.6,94.1882,104.5774,116.9179,1.0018,98.9049,97.8108,0
101411,npp,2763,474,145.007095336914,40.7195434570312,-74.0413589477539,3670144,2762,281,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-05 05:53:47.499092,92.17419667090631,61.90270225043431,51.378935294543105,0.07356291648557826,3.0,-61.87,2.5331140255951103,-62.16,104.2318,121.2696,137.6046,0.8639,114.1399,125.2767,0
101420,npp,1727,3230,0.12500010780590998,40.7167282104492,-74.0490036010742,3670144,1725,2570,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-05 07:34:17.439075,-70.48684321871794,53.096985407856884,45.09499052967418,0.03608987187120328,19.0,53.03,1.9513309067639726,52.68,97.0291,111.3198,126.7822,0.9412,47.785,0.1176,0
101543,npp,1063,2725,100.905517578125,40.7155570983887,-74.0420074462891,3670144,1063,2186,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-06 07:15:34.210180,-74.07226068720553,36.09763893959169,31.45508289707199,0.08292293796483742,16.0,36.05,1.2937979144666532,35.49,93.2391,106.9805,114.6813,0.9793,100.0736,98.8196,0
101665,npp,354,2215,119.32430267334,40.7187614440918,-74.0464553833008,3670144,354,1774,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-07 06:56:47.424904,-77.91752809996147,10.52886266852512,9.31396514703127,0.10075062704976794,13.0,10.5,1.0,9.74,84.5813,103.8424,121.212,1.0089,120.2509,120.3891,0
101787,npp,2705,1697,91.2345733642578,40.7171058654785,-74.0499572753906,3670144,2705,1286,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-08 06:37:57.082833,100.46044691386052,19.163452817362657,16.90222188656904,0.06549886633258169,10.0,-19.19,1.0442604737599883,-19.84,86.7083,101.721,119.2018,1.03,94.7271,93.9684,0
101908,npp,1955,1173,78.9591674804688,40.7135200500488,-74.0416412353516,3670144,1956,865,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-09 06:19:03.181049,96.71424235488195,42.64223280251849,36.86855880054345,0.03908384863375504,7.0,-42.64,1.4867838833500562,-43.15,91.5513,104.7592,118.4458,1.0001,87.4161,78.9666,0
101917,npp,713,3876,143.174880981445,40.7141914367676,-74.0446243286133,3670144,713,3102,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-09 07:59:09.990643,-66.344652615703,67.02681481138485,54.63918463506073,0.03862586432568195,23.0,66.94,3.1865100272627664,66.69,114.1412,133.994,156.7525,0.7819,107.6502,111.9475,0
102038,npp,1175,646,132.573104858398,40.7200088500977,-74.0486068725586,3670144,1176,429,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-10 06:00:05.714765,93.24139310530259,58.08039696877804,48.74322175273133,0.018802303341606715,4.0,-58.05,2.2013981571160284,-58.34,96.6684,118.8677,133.1826,0.8814,110.9948,116.8489,0
102047,npp,88,3395,86.9047775268555,40.7137565612793,-74.0437469482422,3670144,88,2743,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-10 07:40:30.316479,-69.81029959529705,57.3266389567511,48.210201254211455,0.026601159819158525,20.0,57.26,2.2013981571160284,56.95,101.2747,120.6676,134.1998,0.8682,89.4321,75.4546,0
102161,npp,367,127,96.117546081543,40.7148246765137,-74.041748046875,3670144,373,59,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-11 05:41:04.683873,269.9960646340637,68.29131340345843,55.37360395875347,0.005266933055876938,1.0,-68.23,3.3166247903554,-68.46,100.7139,124.0202,140.2749,0.8448,96.3561,81.1976,0
102412,npp,1093,1869,0.12500008511573668,40.7155990600586,-74.0498275756836,3670144,1093,1444,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-13 06:44:11.701578,99.36313901845352,9.564526191886042,8.462861480847202,0.0010936460336949485,11.0,-9.57,1.0,-10.32,90.9547,111.2853,136.2103,0.9414,-6.3913,0.1177,0
102535,npp,351,1349,100.897392272949,40.7176055908203,-74.0432968139648,3670176,354,1019,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-14 06:25:17.791755,96.29926291960652,35.868673541246885,31.26254529826231,4.687744752616157e-06,8.0,-35.85,1.2937979144666532,-36.44,91.5757,105.8575,119.8803,0.9897,100.9353,99.8599,0
102542,npp,2130,4034,0.1250001338424056,40.7198829650879,-74.0488357543945,3670144,2134,3184,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-14 08:05:21.042330,-65.7069003313937,69.56285648694114,56.10290357333364,0.002359733306780524,24.0,69.47,3.5496478698597698,69.21,87.6138,127.1089,152.6993,0.8242,68.9954,0.103,0
102783,npp,869,3064,72.0699234008789,40.7137031555176,-74.0431213378906,3670176,870,2461,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-16 07:27:59.908685,-71.78809847507337,48.27835858480408,41.385287458975206,1.453842881755757e-06,18.0,48.23,1.7549928774784245,47.83,93.1081,106.8998,118.5597,0.9801,84.9229,70.6334,0
102904,npp,194,2556,103.629684448242,40.715160369873,-74.044807434082,3670176,194,2067,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-17 07:09:14.896424,-74.9332369155611,28.5454113165662,25.04032988154321,7.12222781288852e-11,15.0,28.52,1.184412938166907,27.91,80.44,97.7675,112.3911,1.0716,109.7185,111.051,0
103261,npp,1053,996,85.8305435180664,40.7148284912109,-74.0426864624023,3670176,1052,733,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-20 06:12:38.514274,94.92498084487394,48.58397066410745,41.622352328499396,2.2781100961909648e-21,6.0,-48.58,1.7549928774784245,-48.97,94.5919,108.3237,121.6175,0.9672,91.9524,83.014,0
103860,npp,2534,1171,90.9238052368164,40.7153587341309,-74.0477676391602,3670176,2534,864,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-25 06:18:54.963780,96.0311614527138,42.731980689706795,36.94391426789955,1.0114064694443429e-16,7.0,-42.72,1.4867838833500562,-43.15,91.5513,104.7592,118.4458,1.0001,95.4635,90.9324,0
103979,npp,1736,645,111.960342407227,40.7194366455078,-74.0438995361328,3670176,1736,427,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-26 05:59:57.508681,93.28782266234472,58.09767276607414,48.75815603101823,1.0468254308719289e-13,4.0,-58.08,2.2013981571160284,-58.34,96.6684,118.8677,133.1826,0.8814,101.6313,98.681,0
104455,npp,919,1347,94.2571792602539,40.7169723510742,-74.0501861572266,3670176,919,1017,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-04-30 06:25:09.654243,97.09884535497775,35.93797318612263,31.322067015799156,0.00010763532335684704,8.0,-35.94,1.2937979144666532,-36.44,91.5757,105.8575,119.8803,0.9897,95.8029,93.288,0
131213,npp,2683,1510,90.9730224609375,40.7194061279297,-74.0440368652344,3670144,2683,1132,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-09 06:30:30.701872,97.34946385051404,28.67506477611566,25.14970837007162,0.01531618179596776,9.0,-28.65,1.184412938166907,-28.6,94.1882,104.5774,116.9179,1.0018,93.2829,91.1397,0
131566,npp,1138,461,98.4430694580078,40.7184715270996,-74.0440216064453,3670144,1141,271,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-11 05:52:39.386551,92.47263047056454,62.17950344187372,51.564062200107244,0.002047931102381889,3.0,-62.14,2.5331140255951103,-62.16,104.2318,121.2696,137.6046,0.8639,95.7578,85.0484,0
132111,npp,1102,1684,0.12500008326492207,40.7139015197754,-74.0456924438477,3670176,1101,1274,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-14 06:36:47.260291,97.98783140410063,19.902279973103425,17.548182288099657,1.6455805131849565e-07,10.0,-19.9,1.0837787002826917,-19.84,86.7083,101.721,119.2018,1.03,11.0266,0.1287,0
132462,npp,2631,634,69.2678146362305,40.7129287719727,-74.0416107177734,3670176,2631,417,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-16 05:58:57.721650,93.1741593222484,58.38311622866543,48.958998167914956,2.38000668417198e-19,4.0,-58.34,2.2013981571160284,-58.34,96.6684,118.8677,133.1826,0.8814,82.238,61.0521,0
132656,npp,892,2883,81.0950927734375,40.7183151245117,-74.0414962768555,3670176,891,2324,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-17 07:20:39.122647,-72.85564072243317,42.16373731419935,36.48145585938036,1.5371083345442228e-20,17.0,42.13,1.4867838833500562,42.13,92.9352,105.6315,119.292,0.9918,88.266,80.4329,0
133015,npp,2571,1856,0.12500007737785523,40.7142677307129,-74.0475158691406,3670176,2571,1431,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-19 06:43:03.817632,96.93295111832083,10.362740547220666,9.167669225147488,7.186611703658451e-27,11.0,-10.32,1.0,-10.32,90.9547,111.2853,136.2103,0.9414,-6.3913,0.1177,0
133559,npp,264,287,98.153434753418,40.7192459106445,-74.0434722900391,3670176,264,151,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-22 05:46:16.828493,91.12463502157267,65.54018414717059,53.72795933950147,3.6405999135405066e-24,2.0,-65.49,3.0,-65.49,100.2449,118.1162,135.8642,0.887,98.1148,87.0621,0
133572,npp,2355,3051,0.12500007599651752,40.7134056091309,-74.0466842651367,3670176,2356,2453,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-22 07:26:53.887381,-71.99683132280131,47.86208530038067,41.05810387850762,2.8160184022418306e-28,18.0,47.83,1.646109783506203,47.83,93.1081,106.8998,118.5597,0.9801,39.9041,0.1225,0
133749,npp,1681,2543,0.12500008823403874,40.7149925231934,-74.0462646484375,3670176,1682,2058,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-23 07:08:08.901064,-75.08730383248276,27.911158763910677,24.495416722404972,4.3044013896916084e-26,15.0,27.91,1.184412938166907,27.91,80.44,97.7675,112.3911,1.0716,22.3294,0.134,0
134296,npp,2544,982,90.1593246459961,40.716136932373,-74.0463180541992,3670176,2547,725,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-26 06:11:32.597185,94.67311311822714,49.023688968645956,41.96709387965907,3.410462596231089e-10,6.0,-49.0,1.7549928774784245,-48.97,94.5919,108.3237,121.6175,0.9672,94.4189,87.2007,0
134308,npp,1357,3705,0.1250000897093244,40.7200469970703,-74.0456237792969,3670176,1355,2996,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-26 07:51:46.524852,-67.49045995036316,63.950363675434566,52.73283658764517,3.844263791928879e-18,22.0,63.88,2.7445598364131496,63.82,104.5258,128.6442,143.0396,0.8144,57.9422,0.1018,0
134479,npp,1755,460,99.3782043457031,40.7192916870117,-74.0431137084961,3670144,1754,270,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-27 05:52:35.165218,92.21780794483173,62.19465075897411,51.57814798367492,0.0005999655977210598,3.0,-62.16,2.5331140255951103,-62.16,104.2318,121.2696,137.6046,0.8639,96.127,85.8563,0
134859,npp,2437,2202,0.1250000758622889,40.716480255127,-74.0480194091797,3670144,2437,1762,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-29 06:55:35.146535,-77.58417669435588,9.75147859849874,8.628365710955078,0.014486472801782611,13.0,9.74,1.0,9.74,84.5813,103.8424,121.212,1.0089,1.0516,0.1261,0
135035,npp,1715,1684,100.625701904297,40.7184028625488,-74.0464553833008,3670144,1716,1274,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-30 06:36:44.825958,98.92653578872981,19.90809407788027,17.55407770088739,0.05699985093622703,10.0,-19.9,1.0837787002826917,-19.84,86.7083,101.721,119.2018,1.03,103.7584,103.6409,0
135224,npp,949,1159,102.08984375,40.7147560119629,-74.0423049926758,3670144,950,854,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-31 06:17:50.949544,96.04032812442706,43.17314132395736,37.302583354626925,0.13174864457873464,7.0,-43.15,1.4867838833500562,-43.15,91.5513,104.7592,118.4458,1.0001,102.9737,102.0995,0
135236,npp,2798,3864,122.344902038574,40.7202796936035,-74.0456695556641,3670144,2796,3096,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-08-31 07:57:57.761166,-66.31293725804026,66.81408859790689,54.5162775015306,0.08099752985079117,23.0,66.74,3.1865100272627664,66.69,114.1412,133.994,156.7525,0.7819,101.1133,95.6607,0
135406,npp,169,632,95.6831436157227,40.7184524536133,-74.0502014160156,3670144,169,416,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-01 05:58:53.514710,93.15598854875604,58.4181979817862,48.98572757686945,0.14770807048953413,4.0,-58.39,2.253202848596432,-58.34,96.6684,118.8677,133.1826,0.8814,94.4795,84.3344,0
135418,npp,2157,3382,0.12500007857686057,40.7168502807617,-74.0473327636719,3670144,2155,2731,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-01 07:39:18.119388,-69.73794494284616,57.008384429350464,47.98469427852857,0.1143210346351035,20.0,56.95,2.1127631471468895,56.95,101.2747,120.6676,134.1998,0.8682,47.7146,0.1085,0
135598,npp,1502,2882,0.1250000788270924,40.7157363891602,-74.0485458374023,3670144,1501,2324,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-02 07:20:34.920669,-72.23211419909043,42.12410807784701,36.450465089265364,0.10619465982134259,17.0,42.09,1.4867838833500562,42.13,92.9352,105.6315,119.292,0.9918,33.8061,0.124,0
136349,npp,1664,805,92.2587509155273,40.7174453735352,-74.0443878173828,3670144,1668,593,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-06 06:05:10.096785,93.9739311506445,54.063722334897065,45.819290304024115,0.03438481789229639,5.0,-54.04,1.9513309067639726,-53.99,94.6524,109.6576,122.324,0.9554,95.8526,88.1458,0
136362,npp,530,3544,135.562805175781,40.7143745422363,-74.0441970825195,3670144,533,2876,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-06 07:45:31.142394,-69.11574876103317,60.71451472169653,50.587243444568045,0.04369022308043063,21.0,60.65,2.4157378735459294,60.63,104.515,129.984,147.1684,0.806,107.0784,109.2656,0
136535,npp,849,286,93.1146011352539,40.7193565368652,-74.046516418457,3670144,853,150,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-07 05:46:12.662755,91.40433643276991,65.55693371383589,53.739623066353644,0.019533882917339936,2.0,-65.51,3.0,-65.49,100.2449,118.1162,135.8642,0.887,96.4352,82.5926,0
136546,npp,2939,3050,80.0943908691406,40.715503692627,-74.0438613891602,3670144,2938,2452,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-07 07:26:47.942705,-71.50822676687585,47.834957914064425,41.03780813664583,0.029261111377622405,18.0,47.8,1.646109783506203,47.83,93.1081,106.8998,118.5597,0.9801,88.485,78.4979,0
136741,npp,2263,2542,0.1250000969990097,40.7188262939453,-74.0418243408203,3670144,2264,2057,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-08 07:08:02.962485,-74.39121974415636,27.87235055610819,24.46256772331266,0.017097999177308715,15.0,27.86,1.184412938166907,27.91,80.44,97.7675,112.3911,1.0716,22.3294,0.134,0
137115,npp,826,1509,97.3146514892578,40.7186851501465,-74.0424194335938,3670144,826,1131,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-10 06:30:22.331432,97.8483141849458,28.70227008794106,25.174800066452086,0.0024363462998330306,9.0,-28.7,1.184412938166907,-28.6,94.1882,104.5774,116.9179,1.0018,98.6371,97.493,0
137307,npp,65,981,88.5081634521484,40.7151985168457,-74.0489273071289,3670176,67,724,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-11 06:11:28.465324,95.54981046911729,49.044129696737286,41.98309317784072,0.00016632006051628558,6.0,-49.03,1.7549928774784245,-48.97,94.5919,108.3237,121.6175,0.9672,93.4781,85.6037,0
137322,npp,1950,3704,0.1250001103528362,40.7172966003418,-74.0466156005859,3670144,1948,2996,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-11 07:51:40.613132,-67.43236626659704,63.927763002217155,52.71893356544176,0.001950849950700608,22.0,63.86,2.7445598364131496,63.82,104.5258,128.6442,143.0396,0.8144,57.9422,0.1018,0
137498,npp,2346,458,95.0122680664062,40.7170944213867,-74.0468292236328,3670176,2345,269,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-12 05:52:29.228208,92.22567993939583,62.231894741553454,51.60267406992823,1.0763376981747426e-09,3.0,-62.2,2.5331140255951103,-62.16,104.2318,121.2696,137.6046,0.8639,94.4034,82.0844,0
137512,npp,1314,3218,0.12500008142303898,40.7123832702637,-74.0435104370117,3670176,1316,2558,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-12 07:33:00.949579,-70.97816864481389,52.74888129023161,44.83604659127227,0.00019915231419386878,19.0,52.71,1.9513309067639726,52.68,97.0291,111.3198,126.7822,0.9412,47.785,0.1176,0
137701,npp,647,2711,67.6274185180664,40.7146797180176,-74.0445175170898,3670176,647,2177,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-13 07:14:15.975953,-73.60669002278142,35.47035394768604,30.930225277653896,7.584117711937544e-09,16.0,35.45,1.2937979144666532,35.49,93.2391,106.9805,114.6813,0.9793,74.3523,66.2294,0
137888,npp,3007,2200,96.7228775024414,40.7192840576172,-74.0444183349609,3670176,3007,1760,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-14 06:55:27.448627,-73.37758289685823,9.673653759028683,8.559574035306225,4.149538764261441e-16,13.0,9.63,1.0,9.74,84.5813,103.8424,121.212,1.0089,97.6495,97.586,0
138269,npp,1531,1156,83.4411163330078,40.7162551879883,-74.0489349365234,3670176,1530,852,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-16 06:17:43.270952,96.03075877222385,43.2681025613705,37.378950081330395,1.5460044548946287e-28,7.0,-43.26,1.4867838833500562,-43.15,91.5513,104.7592,118.4458,1.0001,90.4307,83.449,0
138282,npp,293,3862,130.58415222168,40.7202491760254,-74.0481796264648,3670176,295,3095,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-16 07:57:51.862625,-66.58681522608701,66.78161759560018,54.49577459798434,7.390334357428609e-24,23.0,66.71,3.1865100272627664,66.69,114.1412,133.994,156.7525,0.7819,103.699,102.1029,0
138463,npp,749,630,95.7173843383789,40.7189407348633,-74.0480041503906,3670176,748,414,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-17 05:58:45.840811,92.87482065766925,58.46839494336954,49.02030326872594,1.1815443695033395e-29,4.0,-58.44,2.253202848596432,-58.34,96.6684,118.8677,133.1826,0.8814,94.4946,84.3646,0
138477,npp,2738,3381,97.6752471923828,40.7167053222656,-74.0412826538086,3670176,2740,2729,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-17 07:39:12.224337,-70.2058586987967,56.98346813050943,47.96595666109858,2.5721146211497803e-27,20.0,56.93,2.1127631471468895,56.95,101.2747,120.6676,134.1998,0.8682,93.8864,84.806,0
139065,npp,680,1853,0.1250001010107411,40.7152328491211,-74.0477676391602,3670176,680,1428,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-20 06:42:51.962920,97.52363066321581,10.53170829153313,9.316795798430027,1.644442748268791e-28,11.0,-10.5,1.0,-10.32,90.9547,111.2853,136.2103,0.9414,-6.3913,0.1177,0
139449,npp,2220,803,90.2047424316406,40.7132225036621,-74.0431289672852,3670176,2219,589,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-22 06:05:02.444413,94.01016338533182,54.12267745507654,45.86158744485165,6.238329381799138e-20,5.0,-54.1,1.9513309067639726,-53.99,94.6524,109.6576,122.324,0.9554,94.8,86.1834,0
139462,npp,1101,3540,0.12500008336478174,40.7161254882812,-74.0499267578125,3670176,1099,2873,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-22 07:45:21.711101,-68.50080122550914,60.625187471246385,50.5246910623955,5.118164078138247e-26,21.0,60.57,2.4157378735459294,60.63,104.515,129.984,147.1684,0.806,51.0136,0.1008,0
139645,npp,1418,283,81.5981216430664,40.7170448303223,-74.0464706420898,3670176,1417,148,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-23 05:46:03.239910,91.20493466097307,65.60823091685724,53.76934371685383,1.6728439636559355e-13,2.0,-65.56,3.0,-65.49,100.2449,118.1162,135.8642,0.887,92.5964,72.3775,0
139658,npp,437,3047,76.9732208251953,40.716495513916,-74.0468292236328,3670176,438,2450,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-23 07:26:40.299136,-72.19486496350186,47.74383732658734,40.964625269753526,4.509225286038615e-21,18.0,47.7,1.646109783506203,47.83,93.1081,106.8998,118.5597,0.9801,86.5889,75.439,0
139851,npp,2831,2538,97.3197326660156,40.7194595336914,-74.0454559326172,3670176,2831,2054,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-24 07:07:53.551538,-73.95179888973291,27.702023850235157,24.315258720692096,9.756700174257817e-15,15.0,27.67,1.184412938166907,27.91,80.44,97.7675,112.3911,1.0716,104.391,104.2892,0
140045,npp,2126,2025,0.1250000739595336,40.7150573730469,-74.0466690063477,3670176,2125,1592,196611,3866787,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-25 06:49:05.026899,64.86610315836259,0.7783868093274174,0.6894228993553467,9.352170785312876e-08,12.0,-0.58,1.0,-0.34,80.1264,104.769,132.5936,1.0,0.125,0.125,0
140987,npp,492,2196,84.1034927368164,40.7175636291504,-74.048095703125,3670144,492,1756,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-09-30 06:55:18.113040,-75.2856947627749,9.431751584395137,8.345684244392002,0.17902045524146187,13.0,9.39,1.0,9.74,84.5813,103.8424,121.212,1.0089,85.0301,84.854,0
141179,npp,2838,1678,83.4864349365234,40.7172508239746,-74.0472869873047,3670144,2838,1269,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-10-01 06:36:27.814987,98.45235709528436,20.216340761631244,17.822392797105973,0.1513838825732947,10.0,-20.21,1.0837787002826917,-19.84,86.7083,101.721,119.2018,1.03,87.944,85.9881,0
141563,npp,1299,627,26.1055564880371,40.7186088562012,-74.0489883422852,3670144,1301,411,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-10-03 05:58:36.543160,93.37782764247592,58.53967381315645,49.06699281687078,0.09194024614757419,4.0,-58.51,2.253202848596432,-58.34,96.6684,118.8677,133.1826,0.8814,63.6,23.0092,0
141576,npp,216,3376,30.7896938323975,40.716609954834,-74.0450057983398,3670144,216,2725,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-10-03 07:39:01.148643,-69.98403616390551,56.85865670832149,47.87270380035212,0.09223662577118216,20.0,56.8,2.1127631471468895,56.95,101.2747,120.6676,134.1998,0.8682,62.2286,26.733,0
142155,npp,1222,1849,0.1250000911799205,40.7155456542969,-74.0450286865234,3670144,1222,1424,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-10-06 06:42:40.948837,98.23700057392901,10.76034444802207,9.517981386360782,0.03577892713275681,11.0,-10.73,1.0,-10.32,90.9547,111.2853,136.2103,0.9414,-6.3913,0.1177,0
142347,npp,459,1328,105.927612304688,40.7190246582031,-74.0425262451172,3670144,459,1002,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-10-07 06:23:47.098970,97.04105694123902,36.72781335075327,31.981089910584505,0.020319323277684837,8.0,-36.72,1.357151599901897,-36.44,91.5757,105.8575,119.8803,0.9897,104.8207,104.8384,0
142361,npp,2259,4014,0.12500012108139913,40.7197265625,-74.044059753418,3670144,2262,3174,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-10-07 08:03:50.353760,-65.70951398798478,69.25797301928837,55.93016222751078,0.02863093845231797,24.0,69.16,3.5496478698597698,69.21,87.6138,127.1089,152.6993,0.8242,68.9954,0.103,0
142541,npp,2757,799,102.086891174316,40.7134628295898,-74.0452880859375,3670144,2758,585,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-10-08 06:04:51.472733,94.32056834977817,54.23804487286198,45.94471910361266,0.008925241370657104,5.0,-54.21,1.9513309067639726,-53.99,94.6524,109.6576,122.324,0.9554,100.8892,97.5358,0
142555,npp,1639,3536,0.12500011546070056,40.7142181396484,-74.0426330566406,3670144,1639,2869,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-10-08 07:45:10.740782,-68.76037841807555,60.5399844170915,50.46319645686019,0.016397289728949393,21.0,60.48,2.4157378735459294,60.63,104.515,129.984,147.1684,0.806,51.0136,0.1008,0
142941,npp,301,2533,14.5936794281006,40.7199020385742,-74.0459136962891,3670144,301,2050,196611,3866755,1587,usa_ny_3_34,40.71666667,-74.04583333,3,34,usa_ny,2012-10-10 07:07:42.624375,-74.77543499167412,27.45222723132144,24.09844875343311,0.00194503295974561,15.0,27.44,1.184412938166907,27.91,80.44,97.7675,112.3911,1.0716,34.5453,15.6388,0
