gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1221,1529,33.6928596496582,40.8288955688477,-73.9702453613281,3670144,1221,1147,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-03 06:31:38.870789,97.9418901438289,27.759230836502873,24.362294140136434,0.018959493797549593,9.0,-27.76,1.184412938166907,-28.41,8.8631,16.1001,26.9454,1.1374,33.1657,38.322,0
101543,npp,1044,2728,6.52872514724731,40.8307151794434,-73.9636459350586,3670144,1045,2189,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-06 07:15:32.430905,-74.10471139888689,36.21953165367476,31.55740618976273,0.0824567876746133,16.0,36.18,1.2937979144666532,35.62,7.9213,13.1436,23.221,1.3932,13.1993,9.096,0
101665,npp,336,2219,6.60308122634888,40.8256683349609,-73.96337890625,3670144,336,1777,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-07 06:56:43.866387,-72.30146387398273,10.804970458486194,9.557630393249166,0.10026973722770552,13.0,10.73,1.015504800579495,9.97,7.4973,16.0477,30.1254,1.1411,9.0117,7.5348,0
101908,npp,1936,1178,16.2386569976807,40.8303260803223,-73.9659194946289,3670144,1939,871,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-09 06:18:59.622494,95.60364289375639,42.48015247398751,36.73671659578853,0.03883668903175395,7.0,-42.46,1.4867838833500562,-42.94,9.9786,17.9895,29.7179,1.0179,17.1345,16.5299,0
101917,npp,694,3876,23.4600849151611,40.8266830444336,-73.9691848754883,3670144,695,3102,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-09 07:59:08.211407,-66.58694573984535,67.03802775965653,54.645975965984,0.03841155428266125,23.0,66.94,3.1865100272627664,66.71,17.2277,21.9063,27.724,0.8359,18.7997,19.6109,0
102038,npp,1158,653,35.9149208068848,40.8279571533203,-73.9680862426758,3670144,1159,435,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-10 06:00:03.935485,93.23271311742981,57.91420112244299,48.625224161383706,0.018725756025475087,4.0,-57.88,2.2013981571160284,-58.2,14.8873,22.8012,35.4335,0.8031,24.2691,28.844,0
102047,npp,69,3397,16.4139728546143,40.8263778686523,-73.9632797241211,3670144,70,2745,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-10 07:40:28.537199,-69.79137769130121,57.37159563187546,48.24260182060097,0.02646972513816886,20.0,57.31,2.2013981571160284,56.97,11.5342,15.3755,23.003,1.191,18.7838,19.5488,0
102161,npp,349,134,56.8124313354492,40.83154296875,-73.9697647094727,3670144,347,63,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-11 05:41:02.904593,90.01638827906339,68.1786144120586,55.308724408496694,0.005237531675078694,1.0,-68.12,3.3166247903554,-68.34,17.664,27.7036,36.9894,0.661,27.0887,37.553,0
102535,npp,333,1355,8.78854370117188,40.8298301696777,-73.9623107910156,3670176,332,1022,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-14 06:25:16.012475,97.07380783557903,35.59327073492965,31.031224632028437,4.8355951908753345e-06,8.0,-35.59,1.2937979144666532,-36.19,10.14,14.4204,23.9739,1.2699,13.9591,11.1603,0
102774,npp,1836,307,27.4698505401611,40.8321304321289,-73.9668655395508,3670176,1835,164,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-16 05:47:21.072779,91.2914043948023,65.16033955040734,53.491061358164245,3.591103699489999e-15,2.0,-65.12,2.898275349237888,-65.34,18.7774,27.1272,35.3473,0.675,18.4303,18.5434,0
102783,npp,850,3066,29.9887943267822,40.8288497924805,-73.9690017700195,3670176,852,2463,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-16 07:27:58.129404,-72.28394789310315,48.346508790253424,41.43887934597504,1.533445303072686e-06,18.0,48.29,1.7549928774784245,47.9,11.1214,17.6558,25.5509,1.0372,25.3395,31.1036,0
102904,npp,175,2559,6.88387107849121,40.8283958435059,-73.9629516601562,3670176,174,2069,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-17 07:09:11.337914,-74.00398555867575,28.7091713460093,25.181034770437094,7.733708200669409e-11,15.0,28.66,1.184412938166907,28.05,7.8353,11.7724,24.5437,1.5555,14.1847,10.7079,0
103261,npp,1035,1002,41.5491104125977,40.828540802002,-73.9703216552734,3670176,1034,737,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-20 06:12:36.734993,94.9511108247221,48.41055685366959,41.486469374844496,2.560761209314329e-21,6.0,-48.4,1.7549928774784245,-48.76,12.1721,22.8192,31.9532,0.8025,28.9844,33.3425,0
103381,npp,245,480,17.0069580078125,40.8316917419434,-73.9632720947266,3670176,247,286,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-21 05:53:39.269973,92.51331471041165,61.76614222908421,51.29177659589483,5.590595667776523e-24,3.0,-61.74,2.5331140255951103,-62.01,17.3061,23.8812,36.9407,0.7668,15.5983,13.0409,0
103860,npp,2516,1177,34.1793785095215,40.8285789489746,-73.9694213867188,3670176,2517,869,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-25 06:18:53.184499,96.65856922851367,42.49820771490271,36.75354644393608,1.0965999367149273e-16,7.0,-42.5,1.4867838833500562,-42.94,9.9786,17.9895,29.7179,1.0179,29.2013,34.7923,0
103979,npp,1719,652,11.3221206665039,40.8274230957031,-73.9632797241211,3670176,1719,434,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-26 05:59:55.729400,93.27965013870758,57.93128606368335,48.64004665414346,1.0989902798408213e-13,4.0,-57.91,2.2013981571160284,-58.2,14.8873,22.8012,35.4335,0.8031,13.0976,9.093,0
104337,npp,1644,1872,0.12500003479892285,40.8313636779785,-73.9702224731445,3670176,1644,1446,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-29 06:43:59.991857,95.81652015432184,9.440684866428617,8.3538389161276,5.070639567358558e-09,11.0,-9.4,1.0,-9.98,6.3676,13.1873,24.6633,1.3886,5.2498,0.1736,0
104455,npp,901,1353,23.8928165435791,40.8294219970703,-73.9684448242188,3670176,902,1021,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-04-30 06:25:07.874963,97.1416329802235,35.68609113346869,31.11060429271464,0.00010472399498514626,8.0,-35.68,1.2937979144666532,-36.19,10.14,14.4204,23.9739,1.2699,25.6335,30.3409,0
105637,npp,2383,305,28.6392936706543,40.8283920288086,-73.9641571044922,3670144,2380,162,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-05-02 05:47:11.192624,91.14828577186591,65.19753048550483,53.51711619810346,0.0128871894363379,2.0,-65.16,2.898275349237888,-65.34,18.7774,27.1272,35.3473,0.675,18.8338,19.3328,0
131213,npp,2665,1515,30.2882499694824,40.83203125,-73.9699172973633,3670144,2665,1136,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-08-09 06:30:28.922591,97.38252014870119,28.444024975060927,24.95138502862746,0.01533557368178687,9.0,-28.41,1.184412938166907,-28.41,8.8631,16.1001,26.9454,1.1374,30.2912,34.4496,0
131566,npp,1120,467,33.1657295227051,40.8269233703613,-73.970344543457,3670144,1125,277,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-08-11 05:52:35.827990,91.816193991635,62.06613983743574,51.488962822961284,0.0020666521659305124,3.0,-62.01,2.5331140255951103,-62.01,17.3061,23.8812,36.9407,0.7668,21.9773,25.4315,0
132642,npp,1805,121,23.392635345459,40.8310432434082,-73.9657440185547,3670176,1803,56,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-08-17 05:39:54.947281,269.94122929050434,68.39213323207387,55.432778797162705,2.1804947753205583e-24,1.0,-68.33,3.3166247903554,-68.34,17.664,27.7036,36.9894,0.661,17.0123,15.4625,0
134296,npp,2526,989,7.73453426361084,40.829761505127,-73.963981628418,3670176,2524,728,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-08-26 06:11:30.817904,94.70869585189241,48.81731160835178,41.805881862673075,3.083449442628029e-10,6.0,-48.79,1.7549928774784245,-48.76,12.1721,22.8192,31.9532,0.8025,9.7168,6.2068,0
134859,npp,2418,2206,0.1250000365693147,40.833122253418,-73.9694900512695,3670144,2419,1766,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-08-29 06:55:33.367261,-77.87664903560481,9.976381358520007,8.82695149892568,0.01428627751579634,13.0,9.97,1.0,9.97,7.4973,16.0477,30.1254,1.1411,2.3894,0.1426,0
135035,npp,1697,1689,32.0294094085693,40.831241607666,-73.9693603515625,3670144,1697,1278,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-08-30 06:36:43.046677,100.45525905212183,19.62226227360947,17.304377597638446,0.05665808904088767,10.0,-19.63,1.0442604737599883,-19.58,6.9028,16.8442,28.4218,1.0871,32.8537,34.8206,0
135224,npp,931,1165,10.2057056427002,40.828052520752,-73.9635467529297,3670144,932,859,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-08-31 06:17:49.170263,96.66082933317806,42.93989357072039,37.1131034301373,0.13124943725057223,7.0,-42.94,1.4867838833500562,-42.94,9.9786,17.9895,29.7179,1.0179,13.0768,10.3887,0
135236,npp,2779,3865,25.4601860046387,40.8300743103027,-73.9622039794922,3670144,2778,3096,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-08-31 07:57:55.981929,-66.27360335093432,66.8363693476301,54.52985726388813,0.0805177033034352,23.0,66.76,3.1865100272627664,66.71,17.2277,21.9063,27.724,0.8359,19.4274,21.2829,0
135406,npp,152,639,31.9103450775146,40.8265190124512,-73.9689178466797,3670144,152,422,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-01 05:58:51.735430,93.14858812548971,58.25145029006884,48.8678922338015,0.14733643222616452,4.0,-58.22,2.2013981571160284,-58.2,14.8873,22.8012,35.4335,0.8031,22.45,25.6279,0
135418,npp,2138,3384,0.125000022764457,40.8300323486328,-73.9663238525391,3670144,2138,2733,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-01 07:39:16.340114,-69.72334033555644,57.05507579879244,48.01848942744529,0.11390679595686999,20.0,57.0,2.1127631471468895,56.97,11.5342,15.3755,23.003,1.191,11.0938,0.1489,0
135598,npp,1483,2885,0.1250000237013822,40.8301124572754,-73.9683380126953,3670144,1483,2327,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-02 07:20:33.141388,-72.84744875625861,42.23826788540178,36.54373203059793,0.10592873427634446,17.0,42.2,1.4867838833500562,42.24,7.9785,12.6926,20.9499,1.4427,9.8592,0.1803,0
135786,npp,799,2375,22.7259616851807,40.8292922973633,-73.9673767089844,3670144,799,1920,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-03 07:01:46.384681,-74.4231000895934,19.430156877817375,17.136902522208775,0.09069970784414405,14.0,19.4,1.0442604737599883,19.46,7.5891,13.4418,26.2011,1.3623,27.2027,30.9601,0
136349,npp,1646,812,7.78859615325928,40.8313980102539,-73.962646484375,3670144,1644,599,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-06 06:05:08.317511,94.00667063218347,53.879513953421025,45.68191390513798,0.03440250638611029,5.0,-53.85,1.9513309067639726,-53.8,12.9769,23.0144,36.3932,0.7957,10.5093,6.1972,0
136362,npp,510,3545,28.5064735412598,40.8274917602539,-73.9635314941406,3670144,508,2877,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-06 07:45:27.583840,-68.42130734456421,60.73215810841166,50.59963632168136,0.04366778535678392,21.0,60.67,2.4157378735459294,60.67,13.5256,18.6017,26.859,0.9844,22.4122,28.0627,0
136546,npp,2920,3052,28.2902603149414,40.830379486084,-73.9690093994141,3670144,2920,2454,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-07 07:26:46.163424,-72.01128476171117,47.90570419186361,41.093627705119324,0.02926383437766811,18.0,47.86,1.646109783506203,47.9,11.1214,17.6558,25.5509,1.0372,24.7725,29.3419,0
136741,npp,2245,2545,0.1250000348141107,40.8288879394531,-73.9695358276367,3670144,2245,2059,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-08 07:08:01.183204,-75.34686348028764,28.023007647973426,24.592178255143928,0.017114288043309705,15.0,28.0,1.184412938166907,28.05,7.8353,11.7724,24.5437,1.5555,8.4782,0.1944,0
137115,npp,808,1514,24.0610904693604,40.8313674926758,-73.9682540893555,3670144,808,1136,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-10 06:30:20.552152,97.88678156833164,28.471053170103417,24.97632719939055,0.0024529440413437174,9.0,-28.46,1.184412938166907,-28.41,8.8631,16.1001,26.9454,1.1374,25.0336,27.3669,0
137307,npp,46,987,21.766242980957,40.8320732116699,-73.9672927856445,3670176,45,727,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-11 06:11:24.906807,94.6476335661018,48.87525578582369,41.85138552686205,0.00017071268869613642,6.0,-48.85,1.7549928774784245,-48.76,12.1721,22.8192,31.9532,0.8025,17.7121,17.4671,0
137498,npp,2328,465,40.0114898681641,40.8322677612305,-73.9693756103516,3670176,2328,275,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-12 05:52:27.448934,92.2523916656116,62.08957119965955,51.50818685001641,1.209969669381984e-09,3.0,-62.05,2.5331140255951103,-62.01,17.3061,23.8812,36.9407,0.7668,24.6799,30.6808,0
137701,npp,628,2714,7.01869630813599,40.8300819396973,-73.9651794433594,3670176,629,2179,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-13 07:14:14.196715,-74.3932381110555,35.61333859803119,31.05048580756193,8.43170620795562e-09,16.0,35.58,1.2937979144666532,35.62,7.9213,13.1436,23.221,1.3932,13.578,9.7787,0
137888,npp,2989,2204,18.2975044250488,40.8291893005371,-73.968017578125,3670176,2989,1764,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-14 06:55:25.669345,-73.42672451814599,9.897827742889229,8.757526088524722,4.62892207139725e-16,13.0,9.86,1.0,9.97,7.4973,16.0477,30.1254,1.1411,20.5619,20.8794,0
138269,npp,1513,1162,36.0672874450684,40.8293113708496,-73.9705352783203,3670176,1513,857,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-16 06:17:41.491678,96.06572290293516,43.05504766527452,37.20604676688275,1.6949138019343175e-28,7.0,-43.04,1.4867838833500562,-42.94,9.9786,17.9895,29.7179,1.0179,30.4711,36.7141,0
138282,npp,274,3863,16.3921432495117,40.8312759399414,-73.9683990478516,3670176,277,3095,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-16 07:57:50.083343,-66.82847118323838,66.80288981728499,54.50866655571742,8.149183449900566e-24,23.0,66.73,3.1865100272627664,66.71,17.2277,21.9063,27.724,0.8359,16.5816,13.7026,0
138463,npp,732,637,21.1265659332275,40.8266372680664,-73.9688415527344,3670176,730,420,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-17 05:58:44.061530,93.22456934117945,58.29476413609512,48.89760133728224,1.2621518979856141e-29,4.0,-58.27,2.2013981571160284,-58.2,14.8873,22.8012,35.4335,0.8031,17.5514,16.9672,0
138477,npp,2718,3382,10.4617586135864,40.8312034606934,-73.9628295898438,3670176,2716,2731,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-17 07:39:08.665783,-69.43991747934184,57.004967658117074,47.98178523076445,2.8038981826870294e-27,20.0,56.95,2.1127631471468895,56.97,11.5342,15.3755,23.003,1.191,15.9863,12.4598,0
139449,npp,2202,809,38.8486785888672,40.8276596069336,-73.9701919555664,3670176,2201,597,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-22 06:05:00.665131,94.03745385817932,53.964973373149256,45.744102846861495,5.936128232959999e-20,5.0,-53.94,1.9513309067639726,-53.8,12.9769,23.0144,36.3932,0.7957,26.4267,30.9111,0
139658,npp,418,3050,11.1213645935059,40.8291778564453,-73.9631271362305,3670176,420,2452,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-23 07:26:38.519857,-72.19080074196889,47.837795203317576,41.03884588356432,4.3070038690913475e-21,18.0,47.8,1.646109783506203,47.9,11.1214,17.6558,25.5509,1.0372,14.3425,11.5348,0
139851,npp,2813,2542,4.38483047485352,40.8273277282715,-73.9652328491211,3670176,2812,2057,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-24 07:07:51.772257,-73.90631178285987,27.883728887641823,24.47166135607396,9.087339387475279e-15,15.0,27.86,1.184412938166907,28.05,7.8353,11.7724,24.5437,1.5555,12.0747,6.8206,0
140987,npp,474,2201,14.2278442382812,40.8263702392578,-73.9625930786133,3670144,474,1760,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-09-30 06:55:16.333765,-75.32171519039713,9.71572773407711,8.596463282120142,0.17853920018748806,13.0,9.68,1.0,9.97,7.4973,16.0477,30.1254,1.1411,16.4922,16.2354,0
141179,npp,2820,1683,31.8917064666748,40.8289642333984,-73.970588684082,3670144,2820,1273,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-10-01 06:36:26.035705,99.92115550001822,19.92816020963662,17.57077161835315,0.15110084630216528,10.0,-19.95,1.0837787002826917,-19.58,6.9028,16.8442,28.4218,1.0871,32.1964,34.6708,0
141563,npp,1282,634,27.5536422729492,40.8266296386719,-73.9694595336914,3670144,1284,417,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-10-03 05:58:34.763880,93.36990844223118,58.37793927541453,48.95293666922067,0.09187873642083062,4.0,-58.34,2.2013981571160284,-58.2,14.8873,22.8012,35.4335,0.8031,20.4709,22.1289,0
142347,npp,441,1334,11.5626077651978,40.8316345214844,-73.9637680053711,3670144,441,1008,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-10-07 06:23:45.319697,97.08005685598953,36.49258555175745,31.784244495783554,0.020345964230596352,8.0,-36.48,1.357151599901897,-36.19,10.14,14.4204,23.9739,1.2699,16.2064,14.6831,0
142541,npp,2739,806,15.7650423049927,40.8272361755371,-73.963020324707,3670144,2741,593,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-10-08 06:04:49.693451,94.35468366292376,54.05304523282869,45.80703782535798,0.008955870217480384,5.0,-54.02,1.9513309067639726,-53.8,12.9769,23.0144,36.3932,0.7957,14.597,12.5439,0
142941,npp,283,2537,8.26008415222168,40.8277740478516,-73.9658050537109,3670144,283,2053,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-10-10 07:07:40.845094,-74.72382161574438,27.634324930523086,24.25526921162514,0.001956835825040798,15.0,27.62,1.184412938166907,28.05,7.8353,11.7724,24.5437,1.5555,15.3466,12.8486,0
143329,npp,1940,1508,16.1158065795898,40.8284378051758,-73.9671020507812,3670176,1940,1131,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-10-12 06:30:03.823150,97.68303210999655,28.75462703022674,25.217499542648145,1.2983725609567998e-11,9.0,-28.74,1.184412938166907,-28.41,8.8631,16.1001,26.9454,1.1374,18.3254,18.33,0
143526,npp,1189,982,26.8653125762939,40.830924987793,-73.9675521850586,3670176,1190,724,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-10-13 06:11:09.974610,94.58352991366233,49.031326779095394,41.9685803410878,6.919232856904831e-19,6.0,-49.0,1.7549928774784245,-48.76,12.1721,22.8192,31.9532,0.8025,20.6175,21.559,0
143539,npp,4,3698,21.9318981170654,40.8289451599121,-73.969367980957,3670176,6,2991,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-10-13 07:51:23.905168,-67.30880386525459,63.824609862205826,52.64591383017559,3.534258201930854e-11,22.0,63.75,2.7445598364131496,63.84,15.0564,21.2262,28.9407,0.8627,18.5692,18.9209,0
144515,npp,2711,1160,6.68363332748413,40.8290176391602,-73.9654006958008,3670176,2711,855,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-10-18 06:17:32.058761,96.46384912966559,43.13042487774284,37.262930292573074,1.816608663797172e-30,7.0,-43.12,1.4867838833500562,-42.94,9.9786,17.9895,29.7179,1.0179,10.7079,6.8035,0
144916,npp,1141,118,16.1221446990967,40.8282203674316,-73.9663543701172,3670176,1143,54,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-10-20 05:39:37.255472,90.36169498505791,68.44650662311054,55.456619340716124,4.955652936679164e-23,1.0,-68.37,3.3166247903554,-68.34,17.664,27.7036,36.9894,0.661,14.8201,10.6567,0
145324,npp,1902,1856,0.12500002468653548,40.8289489746094,-73.9692764282227,3670176,1902,1431,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-10-22 06:42:44.439136,97.06628362653272,10.358788550796035,9.163293836779683,6.6393855095609276e-18,11.0,-10.32,1.0,-9.98,6.3676,13.1873,24.6633,1.3886,5.2498,0.1736,0
145517,npp,1169,1338,20.5909748077393,40.8303184509277,-73.9688415527344,3670176,1170,1011,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-10-23 06:23:54.160690,97.86329052695532,36.32704938365183,31.643825971225134,5.437955069132753e-11,8.0,-36.32,1.2937979144666532,-36.19,10.14,14.4204,23.9739,1.2699,23.0814,26.1479,0
147626,npp,357,1164,7.85212850570679,40.8290176391602,-73.9652633666992,3670144,358,858,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-11-03 06:17:41.033827,96.63933051513838,42.982928186497205,37.14162159965718,0.0647247154877649,7.0,-42.97,1.4867838833500562,-42.94,9.9786,17.9895,29.7179,1.0179,11.4938,7.9929,0
147815,npp,2655,640,6.19270944595337,40.8318023681641,-73.9622497558594,3670144,2660,423,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-11-04 05:58:43.644755,92.896440412626,58.24985081025855,48.85667890901818,0.04131962997918771,4.0,-58.2,2.2013981571160284,-58.2,14.8873,22.8012,35.4335,0.8031,10.7676,4.9735,0
148002,npp,1853,121,22.6811485290527,40.8309326171875,-73.9695205688477,3670144,1851,56,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-11-05 05:39:44.477659,90.06194194684858,68.39929743958523,55.42676621602646,0.022260842050380616,1.0,-68.33,3.3166247903554,-68.34,17.664,27.7036,36.9894,0.661,16.7978,14.9922,0
148224,npp,244,2374,14.1362447738647,40.8293762207031,-73.9677886962891,3670144,244,1919,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-11-06 07:01:41.942120,-75.55413931729726,19.351802521591427,17.065714451666906,0.01848162169433607,14.0,19.34,1.0442604737599883,19.46,7.5891,13.4418,26.2011,1.3623,18.9771,19.2581,0
148656,npp,583,4018,33.9574089050293,40.8309745788574,-73.9686660766602,3670144,584,3176,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-11-08 08:04:02.875401,-65.33751770790838,69.33261419561494,55.96504824387525,0.00561958975076084,24.0,69.23,3.5496478698597698,69.23,16.9844,21.7198,27.4583,0.8431,21.7596,28.6297,0
148837,npp,1110,813,29.1248016357422,40.8314628601074,-73.9679946899414,3670176,1111,601,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-11-09 06:05:05.788616,94.21191608657801,53.85864617209427,45.65739234969844,3.8158958762759556e-07,5.0,-53.83,1.9513309067639726,-53.8,12.9769,23.0144,36.3932,0.7957,21.4435,23.174,0
148849,npp,3046,3542,32.9437294006348,40.8286056518555,-73.9706878662109,3670144,3047,2875,196611,3866755,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-11-09 07:45:25.058024,-68.91826156365481,60.68707601795418,50.55815070072641,0.0011153253053844403,21.0,60.61,2.4157378735459294,60.67,13.5256,18.6017,26.859,0.9844,24.249,32.4308,0
149039,npp,317,295,35.347282409668,40.8288192749023,-73.9687042236328,3670176,315,156,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-11-10 05:46:06.624833,91.02516568292502,65.4051252634118,53.633485623233454,1.1220516175305827e-14,2.0,-65.34,2.898275349237888,-65.34,18.7774,27.1272,35.3473,0.675,21.1483,23.861,0
149248,npp,1737,2544,0.12500002304438596,40.8292694091797,-73.9697799682617,3670176,1737,2059,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-11-11 07:07:58.757718,-74.35972807427903,27.98213529913642,24.552829572633406,2.8237560701613323e-14,15.0,27.95,1.184412938166907,28.05,7.8353,11.7724,24.5437,1.5555,8.4782,0.1944,0
149812,npp,2614,990,6.06988573074341,40.8314628601074,-73.9631958007812,3670176,2615,729,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-11-14 06:11:26.172781,95.49482874033443,48.774478193081464,41.76519709373699,7.188028959196331e-33,6.0,-48.76,1.7549928774784245,-48.76,12.1721,22.8192,31.9532,0.8025,8.7682,4.871,0
150000,npp,1830,469,8.53840446472168,40.8318481445312,-73.9620666503906,3670176,1831,277,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-11-15 05:52:28.793203,92.24516737451641,62.02808398100505,51.45751498824728,4.0936192062184124e-32,3.0,-61.97,2.5331140255951103,-62.01,17.3061,23.8812,36.9407,0.7668,12.2552,6.5472,0
150384,npp,2519,2205,0.12500002775122177,40.8270378112793,-73.9713287353516,3670176,2519,1765,196611,3866787,310,usa_ny_22_7,40.82916667,-73.96666667,22,7,usa_ny,2012-11-17 06:55:28.890878,-74.80895786680416,9.93242515359329,8.786972166131127,9.069099748891349e-30,13.0,9.92,1.0,9.97,7.4973,16.0477,30.1254,1.1411,2.3894,0.1426,0
