gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2656,2551,22.6115169525146,40.8188018798828,-74.0369415283203,3670176,2655,2064,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-01 07:09:17.785442,-73.51399509404946,28.326702095636822,24.850829245128192,0.00037319882088311266,15.0,28.28,1.184412938166907,27.72,9.3356,15.5978,24.7293,1.1315,23.5701,25.5842,25.5842,0
101163,npp,1223,1522,40.0781440734863,40.8226509094238,-74.0336608886719,3670144,1223,1141,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-03 06:31:38.870789,97.6900319560371,28.09087888195993,24.647512569882092,0.019022437289757724,9.0,-28.09,1.184412938166907,-28.74,11.3575,17.4924,30.5386,1.0089,36.7176,40.4357,39.61170002747314,0
101411,npp,2747,474,76.1724700927734,40.8234024047852,-74.0287551879883,3670144,2746,281,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-05 05:53:45.719811,92.08822873562866,61.90564695454965,51.381078804238925,0.07337644116450893,3.0,-61.87,2.5331140255951103,-62.16,16.6135,27.5846,38.7228,0.6398,36.8295,48.7346,45.556133193528865,0
101543,npp,1047,2721,61.4192008972168,40.8240547180176,-74.032585144043,3670144,1048,2184,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-06 07:15:32.430905,-73.89565699828803,35.92216587746409,31.30790410815292,0.08262585481173232,16.0,35.88,1.2937979144666532,35.37,9.4234,15.3013,24.6347,1.1534,53.2937,70.8403,67.26117388394054,0
101665,npp,339,2212,7.84376859664917,40.819393157959,-74.0376968383789,3670144,339,1772,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-07 06:56:45.645624,-76.96186996880584,10.349923808385679,9.156078391035194,0.1003942691869393,13.0,10.32,1.0,9.63,8.1655,14.1635,25.6482,1.246,11.3287,9.7737,5.424894755341198,0
101908,npp,1939,1171,11.0212306976318,40.8195495605469,-74.0366973876953,3670144,1940,865,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-09 06:19:01.401775,96.57427339050122,42.71887911323354,36.931070101980836,0.03890001978927402,7.0,-42.72,1.4867838833500562,-43.21,11.8871,17.8217,26.5926,0.9903,13.0745,10.9141,9.22905750258488,0
101917,npp,698,3870,14.9255628585815,40.8179931640625,-74.0328674316406,3670144,697,3099,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-09 07:59:08.211407,-66.50566685847242,66.93715777458262,54.58565537657907,0.038443558536266055,23.0,66.84,3.1865100272627664,66.59,18.1494,26.6449,39.5994,0.6624,13.9706,9.886,8.220730156015607,0
102038,npp,1159,646,44.4927940368652,40.8241310119629,-74.0335235595703,3670144,1160,429,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-10 06:00:03.935485,93.15022093180694,58.083739438408806,48.745755623982326,0.018695626777189504,4.0,-58.05,2.2013981571160284,-58.37,17.8554,25.7796,34.8269,0.6846,26.149,30.4592,29.649356565317152,0
102047,npp,72,3390,64.6499252319336,40.8234977722168,-74.0312881469727,3670144,73,2739,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-10 07:40:28.537199,-69.70873929487387,57.20500953533221,48.123007302315415,0.026463198972258253,20.0,57.14,2.2013981571160284,56.8,12.7271,21.0062,29.8535,0.8402,37.4739,54.3158,53.169486575807284,0
102161,npp,351,127,15.8077373504639,40.8177452087402,-74.0338363647461,3670144,357,59,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-11 05:41:02.904593,269.91499472309835,68.29323010192837,55.374912946401366,0.005216823484598512,1.0,-68.23,3.3166247903554,-68.46,22.1349,29.8294,40.7157,0.5916,13.4207,9.3526,9.126621470408466,0
102412,npp,1077,1867,0.12500002201827698,40.8216552734375,-74.0352935791016,3670144,1077,1441,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-13 06:44:09.922297,98.70467505622713,9.693897544965813,8.577114600807262,0.0010823689030493612,11.0,-9.69,1.0,-10.38,8.7066,13.1631,27.2528,1.3408,4.6103,0.1676,0.1207147385168773,0
102535,npp,335,1347,13.0662794113159,40.8234214782715,-74.036750793457,3670176,338,1018,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-14 06:25:16.012475,96.86248678748333,35.93582662332304,31.318967187617094,4.540429795620641e-06,8.0,-35.94,1.2937979144666532,-36.44,10.6484,21.4518,33.9286,0.8227,11.1671,10.7496,10.7496,0
102542,npp,2115,4029,0.1250000374853819,40.8210334777832,-74.0320510864258,3670144,2118,3181,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-14 08:05:19.263049,-65.58907067787551,69.4822719400365,56.05835192952272,0.0023474070971799877,24.0,69.39,3.5496478698597698,69.13,18.5191,27.2551,36.9192,0.6475,10.0054,0.0809,-0.02078325720422375,0
102774,npp,1838,300,21.7351856231689,40.819637298584,-74.0327835083008,3670176,1835,159,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-16 05:47:21.072779,91.18345410171798,65.29211312665322,53.5733444918935,3.4059113076682265e-15,2.0,-65.25,2.898275349237888,-65.47,20.6173,30.0848,38.4686,0.5866,14.7675,12.7503,12.7503,0
102904,npp,178,2552,13.5557174682617,40.8235855102539,-74.0368041992188,3670176,179,2065,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-17 07:09:13.117144,-75.68059552234944,28.3698611518302,24.889569331597535,7.278081708162616e-11,15.0,28.33,1.184412938166907,27.72,9.3356,15.5978,24.7293,1.1315,15.9243,15.3379,15.3379,0
103261,npp,1037,995,17.078556060791,40.8194694519043,-74.0318222045898,3670176,1036,732,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-20 06:12:36.734993,94.80538527170683,48.62085479984897,41.65138613894693,2.4771702626617706e-21,6.0,-48.61,1.7549928774784245,-49.0,12.3322,23.0302,32.5144,0.7663,14.2571,13.0876,13.0876,0
103381,npp,247,472,11.1010732650757,40.820384979248,-74.0378799438477,3670176,248,280,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-21 05:53:39.269973,92.39134590816064,61.934570420524146,51.40445847352977,5.443310611823493e-24,3.0,-61.91,2.5331140255951103,-62.16,16.6135,27.5846,38.7228,0.6398,11.1412,7.1024,7.1024,0
103860,npp,2518,1170,26.0408344268799,40.8205947875977,-74.033935546875,3670176,2519,864,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-25 06:18:53.184499,96.48399115061031,42.753396853033834,36.961401683883274,1.110255531361373e-16,7.0,-42.75,1.4867838833500562,-43.21,11.8871,17.8217,26.5926,0.9903,23.1765,25.7876,25.7876,0
103979,npp,1720,645,73.9984512329102,40.8235702514648,-74.0286178588867,3670176,1720,427,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-26 05:59:55.729400,93.19685474051131,58.10048665285481,48.760321192272166,1.1318736160864791e-13,4.0,-58.08,2.2013981571160284,-58.37,17.8554,25.7796,34.8269,0.6846,39.5521,50.6584,50.6584,0
104095,npp,909,125,4.39995527267456,40.8230934143066,-74.0341262817383,3670176,907,58,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-27 05:40:54.714144,90.03685955476695,68.31289360535415,55.38874428538349,7.875619673651348e-10,1.0,-68.26,3.3166247903554,-68.46,22.1349,29.8294,40.7157,0.5916,9.9811,2.6032,2.6032,0
104455,npp,903,1346,35.1719703674316,40.8222923278809,-74.0339202880859,3670176,903,1016,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-04-30 06:25:07.874963,96.93714638255277,35.98590722320652,31.36239299929082,0.00010873252600940014,8.0,-35.98,1.2937979144666532,-36.44,10.6484,21.4518,33.9286,0.8227,28.253,28.936,28.936,0
105637,npp,2385,298,18.3625335693359,40.8220748901367,-74.0342712402344,3670144,2389,158,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-05-02 05:47:12.971904,91.35884679942951,65.32855014936803,53.598766974707594,0.012944945083872457,2.0,-65.29,2.898275349237888,-65.47,20.6173,30.0848,38.4686,0.5866,13.6038,10.7719,10.21116037284319,0
131213,npp,2668,1508,10.4679870605469,40.818962097168,-74.0353851318359,3670144,2667,1131,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-08-09 06:30:28.922591,97.03116165053302,28.77841352347943,25.238481661551567,0.015312016745744962,9.0,-28.74,1.184412938166907,-28.74,11.3575,17.4924,30.5386,1.0089,11.7177,10.5614,9.898125300463049,0
131566,npp,1122,461,27.6873416900635,40.8223037719727,-74.0316314697266,3670144,1125,271,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-08-11 05:52:37.607269,92.3868920764207,62.18227004673982,51.566081496707106,0.0020562183708751837,3.0,-62.14,2.5331140255951103,-62.16,16.6135,27.5846,38.7228,0.6398,17.689,17.7142,17.625130242255413,0
131934,npp,1806,2199,0.1250000358025254,40.8231735229492,-74.0337142944336,3670176,1806,1759,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-08-13 06:55:35.803471,-72.51289957296336,9.614977199653485,8.50744120165198,0.000283449281887805,13.0,9.57,1.0,9.63,8.1655,14.1635,25.6482,1.246,3.6099,0.1558,0.1558,0
132462,npp,2614,633,33.845890045166,40.8244247436523,-74.0353927612305,3670176,2615,416,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-08-16 05:58:55.942369,93.11954565972637,58.40996967294547,48.97814857016906,2.6069934440426303e-19,4.0,-58.37,2.2013981571160284,-58.37,17.8554,25.7796,34.8269,0.6846,21.3126,23.1705,23.1705,0
133559,npp,248,287,36.8133544921875,40.8221778869629,-74.0351638793945,3670176,248,151,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-08-22 05:46:15.049212,91.32792751939651,65.53687306356943,53.726006043835945,3.742722271456363e-24,2.0,-65.49,3.0,-65.47,20.6173,30.0848,38.4686,0.5866,19.8912,21.5955,21.5955,0
133572,npp,2339,3047,0.12500004612843796,40.8218612670898,-74.0319976806641,3670176,2341,2450,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-08-22 07:26:52.108100,-72.37227056511601,47.7411297963973,40.9627958838675,2.9420898552634312e-28,18.0,47.7,1.646109783506203,47.685,11.4141,20.3869,31.5061,0.8657,5.3394,0.1082,0.1082,0
133749,npp,1665,2540,0.12500005614094079,40.8216896057129,-74.0296936035156,3670176,1666,2055,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-08-23 07:08:07.121783,-75.84861851984337,27.783109584715888,24.385293254535533,4.4086443717822014e-26,15.0,27.76,1.184412938166907,27.72,9.3356,15.5978,24.7293,1.1315,4.5847,0.1414,0.1414,0
134296,npp,2528,981,13.683801651001,40.8211402893066,-74.0348281860352,3670176,2531,724,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-08-26 06:11:30.817904,94.55879812284438,49.05767830500916,41.99377223013086,3.267889683105531e-10,6.0,-49.03,1.7549928774784245,-49.0,12.3322,23.0302,32.5144,0.7663,12.3228,10.4861,10.4861,0
135035,npp,1700,1682,5.83557176589966,40.8181648254395,-74.0353164672852,3670144,1700,1272,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-08-30 06:36:43.046677,99.88814848110762,19.991511192911766,17.626960055951034,0.05678873731408828,10.0,-20.0,1.0837787002826917,-19.9,8.3232,14.6945,22.0903,1.201,9.4742,7.0086,4.548667170475637,0
135224,npp,933,1157,12.1735754013062,40.8208198547363,-74.037841796875,3670144,934,853,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-08-31 06:17:49.170263,96.4808141118785,43.23168997093214,37.35017752690326,0.13139458099174328,7.0,-43.23,1.4867838833500562,-43.21,11.8871,17.8217,26.5926,0.9903,13.8495,12.0552,6.363546008549102,0
135236,npp,2783,3858,68.4802017211914,40.8240394592285,-74.0333862304688,3670144,2789,3093,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-08-31 07:57:55.981929,-66.19592313798744,66.71934303125018,54.45947775358053,0.08072608187243524,23.0,66.64,3.1865100272627664,66.59,18.1494,26.6449,39.5994,0.6624,30.7773,45.3583,41.86146685333994,0
135406,npp,153,632,33.9889869689941,40.8225746154785,-74.0351715087891,3670144,153,415,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-01 05:58:51.735430,93.0654996292703,58.42122038891314,48.98803444325332,0.14738776916547067,4.0,-58.39,2.253202848596432,-58.37,17.8554,25.7796,34.8269,0.6846,21.2918,23.2684,16.88396482520075,0
135598,npp,1486,2878,0.12500002719039216,40.8242988586426,-74.035041809082,3670144,1485,2321,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-02 07:20:33.141388,-72.68618266590362,41.98667441114702,36.33822766160721,0.10599053930467647,17.0,41.95,1.4867838833500562,41.98,11.4,17.168,26.4808,1.028,6.1854,0.1285,-4.462720364920556,0
135786,npp,802,2369,20.7271575927734,40.8236045837402,-74.0329513549805,3670144,803,1915,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-03 07:01:48.163955,-77.01632766548273,19.09016057437548,16.83958561699397,0.09071389129444135,14.0,19.07,1.0442604737599883,19.07,9.3968,16.0008,24.0989,1.103,22.1744,22.8614,18.93192225769878,0
136349,npp,1649,805,24.6901721954346,40.8204498291016,-74.0333786010742,3670144,1652,592,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-06 06:05:10.096785,94.68610906309614,54.059193387466465,45.81591218731656,0.03436697884095826,5.0,-54.04,1.9513309067639726,-54.005,13.8745,18.5336,31.8757,0.9522,20.8035,23.511,22.0223164422927,0
136535,npp,833,286,41.708251953125,40.8222045898438,-74.0344619750977,3670144,837,150,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-07 05:46:10.883518,91.32045133535058,65.5551462342407,53.738722805819954,0.01953558826758505,2.0,-65.51,3.0,-65.47,20.6173,30.0848,38.4686,0.5866,21.5229,24.4669,23.620671730163444,0
136546,npp,2924,3046,10.788254737854,40.8170051574707,-74.0323486328125,3670144,2923,2449,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-07 07:26:46.163424,-71.82298602254913,47.71166662581747,40.940637373602286,0.029244969010606435,18.0,47.67,1.646109783506203,47.685,11.4141,20.3869,31.5061,0.8657,11.8173,9.3391,8.072287903620351,0
137115,npp,811,1507,4.045221567153931,40.8183250427246,-74.0337295532227,3670144,810,1130,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-10 06:30:20.552152,97.52933638394349,28.804360948345757,25.262499528911825,0.002442077623461535,9.0,-28.79,1.184412938166907,-28.74,11.3575,17.4924,30.5386,1.0089,6.295,4.0813,3.975515874444006,0
137307,npp,49,980,8.58122634887695,40.8201293945312,-74.0357208251953,3670176,51,723,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-11 06:11:26.686088,95.43615132335319,49.07132805183947,42.00447184884389,0.00016836076670032106,6.0,-49.06,1.7549928774784245,-49.0,12.3322,23.0302,32.5144,0.7663,9.4153,6.5759,6.5759,0
137498,npp,2330,458,14.776538848877,40.8204612731934,-74.0359420776367,3670176,2329,269,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-12 05:52:27.448934,92.13634560705162,62.2381424474542,51.60701903785126,1.1465085426956122e-09,3.0,-62.2,2.5331140255951103,-62.16,16.6135,27.5846,38.7228,0.6398,12.5922,9.4539,9.4539,0
137512,npp,1298,3213,0.1250000281009207,40.8215675354004,-74.0332717895508,3670176,1300,2555,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-12 07:32:59.170298,-71.29500579275887,52.62181281469013,44.73998297108775,0.00019345088331383135,19.0,52.57,1.9513309067639726,52.57,11.892,19.1722,28.8502,0.9205,7.8872,0.1151,0.1151,0
137701,npp,631,2707,46.6437187194824,40.8232917785645,-74.0331420898438,3670176,632,2175,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-13 07:14:14.196715,-74.18196534143078,35.31635142900002,30.800722145917433,7.983757449092788e-09,16.0,35.28,1.2937979144666532,35.37,9.4234,15.3013,24.6347,1.1534,41.8735,53.7984,53.7984,0
137888,npp,2992,2197,9.48310470581055,40.8199653625488,-74.0357131958008,3670176,2992,1757,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-14 06:55:25.669345,-72.24896220518599,9.50975873499424,8.41487157004606,4.399813006546112e-16,13.0,9.45,1.0,9.63,8.1655,14.1635,25.6482,1.246,12.968,11.8164,11.8164,0
138269,npp,1515,1155,8.74529457092285,40.8211288452148,-74.0360717773438,3670176,1514,851,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-16 06:17:41.491678,95.89491415236503,43.31151222166096,37.41429705992913,1.6544157979577952e-28,7.0,-43.3,1.4867838833500562,-43.21,11.8871,17.8217,26.5926,0.9903,11.5437,8.6603,8.6603,0
138282,npp,278,3857,59.1650848388672,40.8224029541016,-74.0314102172852,3670176,280,3092,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-16 07:57:50.083343,-66.74669260303244,66.70214430779316,54.448040866162685,7.820750476406997e-24,23.0,66.62,3.1865100272627664,66.59,18.1494,26.6449,39.5994,0.6624,27.854,39.1884,39.1884,0
138463,npp,733,630,33.5054473876953,40.8225402832031,-74.0343170166016,3670176,731,414,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-17 05:58:44.061530,93.14094066754221,58.462222973341824,49.01603320861315,1.2543568589663761e-29,4.0,-58.44,2.253202848596432,-58.37,17.8554,25.7796,34.8269,0.6846,21.0772,22.9374,22.9374,0
138477,npp,2723,3376,19.7411460876465,40.8200950622559,-74.0332336425781,3670176,2725,2725,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-17 07:39:10.445063,-70.06318375189839,56.85739796238469,47.87517328596349,2.7146967134890517e-27,20.0,56.8,2.1127631471468895,56.8,12.7271,21.0062,29.8535,0.8402,17.0496,16.5856,16.5856,0
139065,npp,664,1851,0.1250000277511525,40.8216514587402,-74.033073425293,3670176,664,1426,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-20 06:42:50.183641,99.71432672939012,10.607845404388714,9.383993834100975,1.6931610496230707e-28,11.0,-10.62,1.0,-10.38,8.7066,13.1631,27.2528,1.3408,4.6103,0.1676,0.1676,0
139449,npp,2204,802,11.7025814056396,40.8176307678223,-74.0358047485352,3670176,2203,589,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-22 06:05:00.665131,93.90278204881773,54.156336104027545,45.886832879419245,6.209348481607212e-20,5.0,-54.13,1.9513309067639726,-54.005,13.8745,18.5336,31.8757,0.9522,14.1477,11.1437,11.1437,0
139462,npp,1086,3536,0.1250000239597,40.8168754577637,-74.0307540893555,3670176,1083,2869,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-22 07:45:19.931820,-68.36196041723285,60.5367109817101,50.46436138917203,5.181554082866189e-26,21.0,60.48,2.4157378735459294,60.51,14.5684,20.7316,32.7261,0.8513,9.1182,0.1064,0.1064,0
139645,npp,1402,283,31.4041500091553,40.8204536437988,-74.0369491577148,3670176,1401,149,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-23 05:46:01.460637,91.12199935516472,65.61152928772547,53.77159898339419,1.628209841946226e-13,2.0,-65.56,3.0,-65.47,20.6173,30.0848,38.4686,0.5866,18.0882,18.4223,18.4223,0
139851,npp,2816,2535,11.0368595123291,40.8196983337402,-74.0309829711914,3670176,2815,2051,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-24 07:07:51.772257,-73.59328534266913,27.560011718964265,24.193098746364175,9.567250106231596e-15,15.0,27.53,1.184412938166907,27.72,9.3356,15.5978,24.7293,1.1315,13.7976,12.4879,12.4879,0
140417,npp,611,977,26.5448684692383,40.8217506408691,-74.0341873168945,3670144,613,721,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-27 06:11:17.298985,95.5038962966355,49.15716047622617,42.06934096158364,0.026905095309879532,6.0,-49.15,1.7549928774784245,-49.0,12.3322,23.0302,32.5144,0.7663,19.6511,20.3417,19.176244834687928,0
140987,npp,477,2194,8.36248874664307,40.8171081542969,-74.0302734375,3670144,477,1754,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-09-30 06:55:16.333765,-74.20049044233994,9.320848293184486,8.247764926852343,0.17871911483481312,13.0,9.28,1.0,9.63,8.1655,14.1635,25.6482,1.246,11.8474,10.4201,2.678476596504723,0
141179,npp,2822,1676,24.5112133026123,40.8236312866211,-74.0348434448242,3670144,2822,1267,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-10-01 06:36:26.035705,99.55852274306518,20.296998206353674,17.892830299399755,0.15116762778905599,10.0,-20.32,1.0837787002826917,-19.9,8.3232,14.6945,22.0903,1.201,26.7062,29.4384,22.890231684460332,0
141563,npp,1283,627,19.6180419921875,40.8227043151855,-74.0339660644531,3670144,1285,411,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-10-03 05:58:34.763880,93.28755771257538,58.542374322836324,49.0690807259935,0.09185446772610546,4.0,-58.51,2.253202848596432,-58.37,17.8554,25.7796,34.8269,0.6846,14.9138,13.4303,9.451415605226229,0
141576,npp,201,3371,20.2765026092529,40.8194961547852,-74.0344848632812,3670144,201,2720,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-10-03 07:38:59.369413,-69.83961696500839,56.73952140989134,47.7868023902906,0.09222395535305722,20.0,56.68,2.1127631471468895,56.8,12.7271,21.0062,29.8535,0.8402,17.303,17.0353,13.040410411474259,0
142155,npp,1206,1847,0.12500003666324488,40.8219032287598,-74.0300674438477,3670144,1206,1422,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-10-06 06:42:39.169555,100.37275276150041,10.839315929191566,9.58766517838419,0.035763018893235195,11.0,-10.84,1.015504800579495,-10.38,8.7066,13.1631,27.2528,1.3408,4.8094,0.1676,-1.3815561957399667,0
142347,npp,444,1326,6.49046897888184,40.8184623718262,-74.0360336303711,3670144,443,1001,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-10-07 06:23:45.319697,96.79781618218234,36.81448355404696,32.053707721769804,0.020315466272190184,8.0,-36.8,1.357151599901897,-36.44,10.6484,21.4518,33.9286,0.8227,6.6244,5.3397,4.459689547334807,0
142361,npp,2244,4008,0.12500007088233644,40.8239784240723,-74.0333633422852,3670144,2247,3172,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-10-07 08:03:48.574478,-65.59865178644539,69.16454546335125,55.87798985755371,0.028612397747129727,24.0,69.07,3.5496478698597698,69.13,18.5191,27.2551,36.9192,0.6475,10.0054,0.0809,-1.1585108388127898,0
142541,npp,2741,798,9.14597034454346,40.8178863525391,-74.0379638671875,3670144,2742,585,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-10-08 06:04:49.693451,94.2134133972333,54.27110452668174,45.96948718831065,0.008930031787056437,5.0,-54.23,1.9513309067639726,-54.005,13.8745,18.5336,31.8757,0.9522,12.8375,8.7092,8.322375439344967,0
142734,npp,1935,279,39.7663154602051,40.8240547180176,-74.0346984863281,3670144,1941,146,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-10-09 05:45:48.732418,90.84527508030902,65.69641360550793,53.8202510000384,0.0020586447392651544,2.0,-65.63,3.0,-65.47,20.6173,30.0848,38.4686,0.5866,20.8756,23.3278,23.238625138610896,0
142941,npp,286,2530,9.01426696777344,40.8200759887695,-74.0313720703125,3670144,286,2048,196611,3866755,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-10-10 07:07:40.845094,-74.41780943925556,27.30852333387302,23.97477034255172,0.001947900195879211,15.0,27.29,1.184412938166907,27.72,9.3356,15.5978,24.7293,1.1315,12.0899,10.1994,10.115022289434291,0
143329,npp,1942,1501,47.1692314147949,40.8221321105957,-74.0315856933594,3670176,1942,1125,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-10-12 06:30:03.823150,97.4394442615582,29.08724288440181,25.50284367847411,1.232249189005641e-11,9.0,-29.07,1.184412938166907,-28.74,11.3575,17.4924,30.5386,1.0089,42.7046,47.59,47.59,0
143526,npp,1191,975,37.7679481506348,40.8218727111816,-74.0303573608398,3670176,1192,719,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-10-13 06:11:09.974610,94.44089709894452,49.242750341401454,42.13356132284905,6.612718827830652e-19,6.0,-49.21,1.7549928774784245,-49.0,12.3322,23.0302,32.5144,0.7663,26.046,28.9421,28.9421,0
143539,npp,8,3692,10.530647277832,40.8189392089844,-74.0335845947266,3670176,8,2987,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-10-13 07:51:23.905168,-67.209823269011,63.71002189976327,52.57203604843054,3.349406586658672e-11,22.0,63.63,2.7445598364131496,63.73,15.6863,22.7092,37.7627,0.7771,13.2111,8.1839,8.1839,0
144316,npp,383,1676,0.12500002653272624,40.8210754394531,-74.0322265625,3670176,383,1267,196611,3866787,390,usa_ny_6_9,40.82083333,-74.03333333,6,9,usa_ny,2012-10-17 06:36:24.124924,98.03534158905309,20.31955555178379,17.911428595041894,3.1423213450936362e-31,10.0,-20.32,1.0837787002826917,-19.9,8.3232,14.6945,22.0903,1.201,4.2051,0.1501,0.1501,0
