gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2661,2566,42.550594329834,40.7631072998047,-73.926887512207,3670176,2661,2075,65539,3735715,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-01 07:09:19.564677,-74.87691932097239,29.017531710405407,25.443805046881028,0.00035888448687236893,15.0,28.99,1.184412938166907,28.38,55.4901,63.8937,70.9999,1.1657,56.4615,49.6016,0
101163,npp,1229,1535,57.0957527160645,40.7698593139648,-73.9292907714844,3670144,1229,1151,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-03 06:31:38.870789,97.05767028132362,27.488723029835892,24.129489104448638,0.01892930057737444,9.0,-27.47,1.184412938166907,-28.13,60.0589,65.1216,73.7615,1.1437,67.7054,65.3022,0
101411,npp,2756,486,93.1885452270508,40.7639961242676,-73.9281921386719,3670144,2758,291,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-05 05:53:47.499092,92.50422913866942,61.64902768664054,51.209020380015076,0.07334461094883905,3.0,-61.61,2.5331140255951103,-61.91,61.9188,69.9567,79.3633,1.0647,83.6528,99.2161,0
101420,npp,1716,3240,0.12500008670754426,40.765495300293,-73.933464050293,3670144,1717,2581,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-05 07:34:17.439075,-70.93759435739862,53.362961406414996,45.29510710079917,0.0358405460205316,19.0,53.3,1.9513309067639726,52.98,61.0731,67.6139,74.4819,1.1016,39.8955,0.1377,0
101543,npp,1052,2735,68.412483215332,40.7657775878906,-73.9253082275391,3670144,1051,2193,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-06 07:15:32.430905,-73.42523615844156,36.503636027189785,31.795518673227445,0.08253722228120527,16.0,36.46,1.357151599901897,35.96,60.7158,64.992,69.7744,1.146,77.0019,78.4014,0
101665,npp,344,2226,80.9251861572266,40.7653312683105,-73.9257049560547,3670144,344,1784,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-07 06:56:45.645624,-75.41515065124547,11.156946536494855,9.868094979589019,0.10042361857556789,13.0,11.12,1.015504800579495,10.38,62.1866,67.4419,76.0698,1.1044,87.759,89.3722,0
101787,npp,2695,1708,68.1570510864258,40.767448425293,-73.9296112060547,3670144,2695,1295,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-08 06:37:55.303560,99.14949858692243,18.56857884896086,16.38189991122679,0.06534766166623625,10.0,-18.59,1.0442604737599883,-19.19,59.3127,67.9712,76.9313,1.0958,74.6596,74.6853,0
101908,npp,1945,1184,66.2737426757812,40.7688140869141,-73.9276428222656,3670144,1945,875,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-09 06:19:01.401775,96.24126071012954,42.24936741357672,36.548385738747974,0.039024792865931544,7.0,-42.25,1.4867838833500562,-42.72,58.474,65.2204,71.4869,1.142,75.19,75.6845,0
101917,npp,700,3883,89.3761291503906,40.770092010498,-73.932243347168,3670144,699,3107,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-09 07:59:08.211407,-66.37981605566446,67.15764827974748,54.71730065209705,0.038499303018236765,23.0,67.06,3.1865100272627664,66.84,59.5557,73.4942,86.6826,1.0134,79.4657,90.5769,0
102038,npp,1167,658,79.9588241577148,40.7641754150391,-73.9275741577148,3670144,1164,440,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-10 06:00:03.935485,92.8834507413127,57.797809001158875,48.542313591636585,0.018817291120944123,4.0,-57.76,2.2013981571160284,-58.08,60.7468,67.6411,76.8076,1.1011,80.077,88.0449,0
102047,npp,76,3404,71.1827774047852,40.7652587890625,-73.9260940551758,3670144,75,2752,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-10 07:40:28.537199,-69.47555055663489,57.539608338830554,48.362953599780816,0.026553174952933037,20.0,57.48,2.2013981571160284,57.14,59.0176,70.0479,77.2163,1.0633,74.9971,75.6883,0
102161,npp,360,139,90.1673889160156,40.7632713317871,-73.9321746826172,3670144,360,66,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-11 05:41:04.683873,90.27812102303695,68.09466685628776,55.25990318969203,0.005289555340523588,1.0,-68.04,3.3166247903554,-68.26,57.6341,68.9656,80.8142,1.08,80.8742,97.3792,0
102412,npp,1083,1880,0.12500008058265166,40.7653694152832,-73.9297409057617,3670144,1083,1454,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-13 06:44:09.922297,96.39502098412461,8.966656812329653,7.9348538670619755,0.0011069859733427532,11.0,-8.93,1.0,-9.63,58.6337,66.5809,75.7367,1.1187,8.0257,0.1398,0
102535,npp,342,1361,63.9835014343262,40.7676811218262,-73.9249420166016,3670176,343,1026,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-14 06:25:17.791755,97.12182343381131,35.34838539370497,30.825259802621826,5.110175104669396e-06,8.0,-35.34,1.2937979144666532,-35.89,61.0174,65.7283,73.3618,1.1332,73.133,72.5044,0
102542,npp,2118,4043,0.1250000799193245,40.7623481750488,-73.9275741577148,3670144,2119,3188,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-14 08:05:19.263049,-65.43610679822534,69.69816441888366,56.177980050869316,0.002374157821517762,24.0,69.61,3.5496478698597698,69.35,53.5419,68.2243,86.1956,1.0917,55.2968,0.1365,0
102904,npp,183,2566,61.0261306762695,40.7668838500977,-73.9282455444336,3670176,183,2075,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-17 07:09:13.117144,-75.06330269037343,29.029507871640906,25.45584601816882,7.887707904443825e-11,15.0,28.99,1.184412938166907,28.38,55.4901,63.8937,70.9999,1.1657,72.0604,71.1388,0
103261,npp,1044,1008,62.6406097412109,40.7674407958984,-73.9330596923828,3670176,1045,741,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-20 06:12:38.514274,95.48449312071021,48.22231669837668,41.338501140266416,2.4845578131378655e-21,6.0,-48.22,1.7549928774784245,-48.58,59.0515,63.9717,73.2729,1.1643,73.7231,72.9318,0
103381,npp,254,484,19.7892551422119,40.768726348877,-73.9306640625,3670176,260,290,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-21 05:53:39.269973,92.20314530236126,61.684922510478415,51.23731709597861,5.331611822874397e-24,3.0,-61.66,2.5331140255951103,-61.91,61.9188,69.9567,79.3633,1.0647,54.6769,21.0692,0
103979,npp,1728,656,78.1379089355469,40.7640647888184,-73.9318084716797,3670176,1732,439,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-26 05:59:55.729400,92.92518326949119,57.838508452924685,48.57397755608767,1.0267907049644239e-13,4.0,-57.81,2.2013981571160284,-58.08,60.7468,67.6411,76.8076,1.1011,79.2498,86.0399,0
104337,npp,1653,1879,0.1250000831365341,40.7651977539062,-73.9290237426758,3670176,1653,1453,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-29 06:44:01.771137,98.91448188412325,8.986715456989073,7.952851649541315,3.984022741207222e-09,11.0,-8.99,1.0,-9.63,58.6337,66.5809,75.7367,1.1187,8.0257,0.1398,0
104455,npp,910,1359,60.4221954345703,40.7630805969238,-73.9255905151367,3670176,909,1025,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-04-30 06:25:07.874963,96.40073900616949,35.43937922452014,30.903204121176675,0.0001007093069845446,8.0,-35.42,1.2937979144666532,-35.89,61.0174,65.7283,73.3618,1.1332,70.3804,68.4688,0
131213,npp,2674,1522,56.517951965332,40.7673797607422,-73.9272994995117,3670144,2675,1141,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-08-09 06:30:30.701872,98.39313951298993,28.10119371875421,24.65672739588604,0.015356406744182951,9.0,-28.09,1.184412938166907,-28.13,60.0589,65.1216,73.7615,1.1437,67.2175,64.6413,0
131934,npp,1812,2213,0.12500006631737648,40.765380859375,-73.9274673461914,3670176,1812,1772,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-08-13 06:55:37.582752,-76.67342735458544,10.389370166556878,9.191021251674147,0.0002864837021785449,13.0,10.38,1.0,10.38,62.1866,67.4419,76.0698,1.1044,7.1646,0.138,0
132462,npp,2622,645,62.6404190063477,40.7641220092773,-73.9277191162109,3670176,2620,428,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-08-16 05:58:55.942369,92.85537058625637,58.122743476401745,48.77469908640026,2.605801414947991e-19,4.0,-58.08,2.2013981571160284,-58.08,60.7468,67.6411,76.8076,1.1011,72.21,68.9751,0
132642,npp,1815,126,51.5633888244629,40.7700347900391,-73.9269409179688,3670176,1816,58,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-08-17 05:39:56.726562,90.23344433946441,68.30687018373676,55.383494371447625,2.093024651171291e-24,1.0,-68.25,3.3166247903554,-68.26,57.6341,68.9656,80.8142,1.08,69.2346,55.6875,0
133015,npp,2561,1867,0.12500006119763896,40.7665100097656,-73.9330902099609,3670176,2561,1442,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-08-19 06:43:03.817632,100.16302144501816,9.692282015797677,8.575817163672982,7.551915797631482e-27,11.0,-9.69,1.0,-9.63,58.6337,66.5809,75.7367,1.1187,8.0257,0.1398,0
133559,npp,256,299,67.3906173706055,40.765567779541,-73.9248046875,3670176,261,159,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-08-22 05:46:15.049212,91.13990433072999,65.31465133313944,53.587884437099966,3.4682984486833034e-24,2.0,-65.27,2.898275349237888,-65.27,61.7465,68.9123,79.7213,1.0808,73.9565,72.8369,0
133572,npp,2343,3060,0.125000058822355,40.7682876586914,-73.9322357177734,3670176,2343,2459,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-08-22 07:26:52.108100,-72.07660768665873,48.15498211806448,41.28875505001883,2.8065662934086433e-28,18.0,48.12,1.7549928774784245,48.12,57.1078,63.9072,71.723,1.1655,38.1383,0.1457,0
134296,npp,2535,995,66.9556121826172,40.7686157226562,-73.9265823364258,3670176,2536,732,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-08-26 06:11:32.597185,95.23434620834028,48.630131987213105,41.659194961156075,3.0538064457774845e-10,6.0,-48.61,1.7549928774784245,-48.58,59.0515,63.9717,73.2729,1.1643,76.1818,77.9557,0
134479,npp,1748,472,68.6494598388672,40.7640762329102,-73.928337097168,3670144,1750,280,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-08-27 05:52:35.165218,92.54898046424124,61.94006932940728,51.4084957176533,0.0005774008865876842,3.0,-61.91,2.5331140255951103,-61.91,61.9188,69.9567,79.3633,1.0647,73.9655,73.0898,0
135035,npp,1706,1695,84.4196624755859,40.7633857727051,-73.9283065795898,3670144,1705,1283,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-08-30 06:36:43.046677,98.96690457184543,19.296038690036564,17.01923690296791,0.056723763958642724,10.0,-19.3,1.0442604737599883,-19.19,59.3127,67.9712,76.9313,1.0958,90.2329,92.5055,0
135224,npp,940,1170,66.9499282836914,40.7631034851074,-73.9280700683594,3670144,939,863,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-08-31 06:17:49.170263,96.08644249419365,42.76146521890403,36.96794872065597,0.13140351962680735,7.0,-42.75,1.4867838833500562,-42.72,58.474,65.2204,71.4869,1.142,75.6448,76.4567,0
135236,npp,2786,3873,75.9470901489258,40.7705993652344,-73.9292449951172,3670144,2790,3101,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-08-31 07:57:57.761166,-66.60619438550403,66.96468851369434,54.606584388217996,0.08056361233964045,23.0,66.89,3.1865100272627664,66.84,59.5557,73.4942,86.6826,1.0134,75.2513,76.9674,0
135406,npp,161,644,60.9368629455566,40.7684516906738,-73.9334564208984,3670144,164,427,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-01 05:58:53.514710,93.56168749005374,58.12592567963039,48.7787076320515,0.1474888144103865,4.0,-58.1,2.2013981571160284,-58.08,60.7468,67.6411,76.8076,1.1011,71.4361,67.0993,0
135418,npp,2146,3392,0.12500006632481586,40.7646675109863,-73.9291534423828,3670144,2148,2740,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-01 07:39:18.119388,-70.13112451981848,57.24753097015211,48.15676108189179,0.11399128003039911,20.0,57.19,2.2013981571160284,57.14,59.0176,70.0479,77.2163,1.0633,42.7186,0.1329,0
135786,npp,807,2382,52.7365417480469,40.7689170837402,-73.9294281005859,3670144,807,1926,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-03 07:01:48.163955,-76.08656819798722,19.79372316409954,17.454574015531573,0.09077450768838385,14.0,19.77,1.0837787002826917,19.77,59.6841,65.0937,72.2112,1.1442,63.0796,60.3422,0
136349,npp,1656,817,64.8244781494141,40.7659034729004,-73.9295120239258,3670144,1656,606,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-06 06:05:10.096785,94.42412826549149,53.73505823043204,45.573719625121484,0.034435527151456216,5.0,-53.72,1.9513309067639726,-53.69,58.8861,65.717,73.9544,1.1334,74.0242,73.47,0
136535,npp,841,298,63.4949188232422,40.7653274536133,-73.9244918823242,3670144,841,158,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-07 05:46:10.883518,91.1309486553622,65.33385001233759,53.60122985751922,0.019591154703067378,2.0,-65.29,2.898275349237888,-65.27,61.7465,68.9123,79.7213,1.0808,72.6124,68.6263,0
136741,npp,2253,2552,0.1250000624761256,40.7647895812988,-73.9281921386719,3670144,2252,2064,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-08 07:08:01.183204,-74.43945855819436,28.35716847134805,24.87941295830824,0.017131725621261834,15.0,28.33,1.184412938166907,28.38,55.4901,63.8937,70.9999,1.1657,20.6416,0.1457,0
137115,npp,817,1521,64.4098129272461,40.7666168212891,-73.9256362915039,3670144,818,1140,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-10 06:30:22.331432,98.90227880507108,28.13176891460496,24.684710511999043,0.002456828524969228,9.0,-28.13,1.184412938166907,-28.13,60.0589,65.1216,73.7615,1.1437,73.8806,73.6675,0
137307,npp,56,993,67.4553604125977,40.7646751403809,-73.9297866821289,3670176,56,731,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-11 06:11:26.686088,95.12197023013861,48.68537298175104,41.702638844575844,0.00017084700902120296,6.0,-48.67,1.7549928774784245,-48.58,59.0515,63.9717,73.2729,1.1643,76.4665,78.5375,0
137322,npp,1939,3713,0.12500007006033798,40.764102935791,-73.9319305419922,3670144,1941,3002,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-11 07:51:40.613132,-67.73877192722325,64.100672997893,52.829866421219286,0.001962309855679432,22.0,64.04,2.7445598364131496,64.01,59.1658,70.5618,81.8253,1.0556,48.8174,0.1319,0
137498,npp,2338,470,70.8507080078125,40.7687873840332,-73.9315338134766,3670176,2341,279,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-12 05:52:29.228208,92.59369335448719,61.97730406346491,51.433132745961565,1.201663287252089e-09,3.0,-61.95,2.5331140255951103,-61.91,61.9188,69.9567,79.3633,1.0647,74.8345,75.4334,0
137512,npp,1302,3227,0.12500006642271444,40.7663536071777,-73.9298629760742,3670176,1303,2566,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-12 07:32:59.170298,-71.03640389692927,52.996576982036345,45.023177062017524,0.00019599897836517099,19.0,52.95,1.9513309067639726,52.98,61.0731,67.6139,74.4819,1.1016,39.8955,0.1377,0
137701,npp,636,2720,59.177921295166,40.7661552429199,-73.9325866699219,3670176,635,2184,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-13 07:14:14.196715,-73.69735787879549,35.871707274738704,31.267550528002054,8.430679288613028e-09,16.0,35.84,1.2937979144666532,35.96,60.7158,64.992,69.7744,1.146,69.9877,67.8185,0
137888,npp,2997,2211,58.8841361999512,40.768726348877,-73.9275970458984,3670176,2997,1770,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-14 06:55:27.448627,-76.7974135297828,10.279436518823541,9.094364760361767,4.609892486362141e-16,13.0,10.26,1.0,10.38,62.1866,67.4419,76.0698,1.1044,65.9238,65.0305,0
138269,npp,1522,1168,65.7906646728516,40.7679901123047,-73.9314422607422,3670176,1524,862,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-16 06:17:43.270952,96.69890373139219,42.82760800035664,37.02099937472241,1.6514801848119673e-28,7.0,-42.83,1.4867838833500562,-42.72,58.474,65.2204,71.4869,1.142,74.8651,75.1328,0
138282,npp,281,3871,85.7682037353516,40.7665367126465,-73.9277267456055,3670176,281,3100,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-16 07:57:50.083343,-66.58775013325022,66.93777639056462,54.58958870440345,8.103445525061544e-24,23.0,66.86,3.1865100272627664,66.84,59.5557,73.4942,86.6826,1.0134,78.3334,86.9205,0
138463,npp,741,642,65.5463714599609,40.7692108154297,-73.9318313598633,3670176,743,425,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-17 05:58:45.840811,93.2785431619239,58.17725500908282,48.81423930128128,1.2242142852752653e-29,4.0,-58.15,2.2013981571160284,-58.08,60.7468,67.6411,76.8076,1.1011,73.53,72.175,0
138477,npp,2726,3389,59.017635345459,40.7693214416504,-73.9322662353516,3670176,2727,2738,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-17 07:39:10.445063,-69.86385003320524,57.175529208491355,48.10439609937156,2.7517517485607694e-27,20.0,57.12,2.2013981571160284,57.14,59.0176,70.0479,77.2163,1.0633,69.471,62.7532,0
139065,npp,670,1864,0.12500008532931162,40.7653427124023,-73.9268188476562,3670176,670,1438,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-20 06:42:50.183641,97.70717865092976,9.870802924874965,8.73345764933222,1.6077601011105842e-28,11.0,-9.86,1.0,-9.63,58.6337,66.5809,75.7367,1.1187,8.0257,0.1398,0
139449,npp,2211,815,70.2397079467773,40.7684135437012,-73.9272689819336,3670176,2213,603,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-22 06:05:02.444413,94.50715555702894,53.79377188785304,45.61600364332082,5.762112354839019e-20,5.0,-53.77,1.9513309067639726,-53.69,58.8861,65.717,73.9544,1.1334,76.7993,79.6075,0
139462,npp,1090,3550,0.1250000734071861,40.7631187438965,-73.9282455444336,3670176,1092,2881,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-22 07:45:21.711101,-68.85016875683705,60.83985469674224,50.67114256575101,4.883381274953516e-26,21.0,60.78,2.4157378735459294,60.815,62.0466,71.6823,80.9817,1.0391,44.8603,0.1299,0
139658,npp,425,3056,52.0956535339355,40.7705116271973,-73.9302749633789,3670176,425,2457,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-23 07:26:38.519857,-71.77167000973276,48.03454975323353,41.19382697715113,4.196833910392863e-21,18.0,47.99,1.646109783506203,48.12,57.1078,63.9072,71.723,1.1655,67.3062,60.7157,0
139851,npp,2821,2549,65.4548110961914,40.7659645080566,-73.9298477172852,3670176,2821,2062,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-24 07:07:53.551538,-75.00743179240934,28.209114434418343,24.75137038551623,8.887025721608429e-15,15.0,28.19,1.184412938166907,28.38,55.4901,63.8937,70.9999,1.1657,75.7996,76.3013,0
140045,npp,2116,2036,0.12500006445313971,40.7639541625977,-73.9333572387695,3670176,2115,1603,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-25 06:49:05.026899,-135.87232959612845,0.14203810784097595,0.12580499880137136,8.44107743853027e-08,12.0,0.27,1.0,0.53,62.2044,74.4816,82.6702,1.0,0.125,0.125,0
140987,npp,482,2207,66.6998596191406,40.7670783996582,-73.9313735961914,3670144,482,1767,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-09-30 06:55:18.113040,-78.66638263299838,10.056697420580107,8.89745948685792,0.17862223966123805,13.0,10.03,1.0,10.38,62.1866,67.4419,76.0698,1.1044,73.7395,73.662,0
141179,npp,2828,1689,59.3127326965332,40.7688179016113,-73.9300537109375,3670144,2828,1278,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-10-01 06:36:26.035705,98.63324462379914,19.618893322196747,17.30059110402527,0.15118119485531267,10.0,-19.63,1.0442604737599883,-19.19,59.3127,67.9712,76.9313,1.0958,66.1901,64.9938,0
141563,npp,1290,639,22.9851341247559,40.7691230773926,-73.9272689819336,3670144,1290,422,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-10-03 05:58:34.763880,93.06562378564334,58.259539330896345,48.86914027996941,0.09194790218487532,4.0,-58.22,2.2013981571160284,-58.08,60.7468,67.6411,76.8076,1.1011,54.1963,25.3096,0
141576,npp,204,3384,23.8981647491455,40.7688369750977,-73.9321441650391,3670144,203,2733,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-10-03 07:38:59.369413,-69.64404401807744,57.06240971690475,48.01977292691656,0.09224109452889165,20.0,57.0,2.1127631471468895,57.14,59.0176,70.0479,77.2163,1.0633,52.6383,25.4108,0
142155,npp,1212,1859,0.12500006219525517,40.766845703125,-73.9329452514648,3670144,1212,1434,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-10-06 06:42:39.169555,98.46883101330735,10.158066568860244,8.986519467235658,0.03581938338384443,11.0,-10.15,1.0,-9.63,58.6337,66.5809,75.7367,1.1187,8.0257,0.1398,0
142347,npp,450,1340,60.6917190551758,40.7695274353027,-73.9271087646484,3670144,451,1012,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-10-07 06:23:47.098970,97.85351620174146,36.23510771632029,31.568369753039864,0.020366115801835637,8.0,-36.23,1.2937979144666532,-35.89,61.0174,65.7283,73.3618,1.1332,70.5887,68.7742,0
142361,npp,2247,4022,0.1250000937007627,40.7664337158203,-73.9311676025391,3670144,2248,3178,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-10-07 08:03:48.574478,-65.4475172213931,69.37852441687096,55.997763577678896,0.028653177439315353,24.0,69.29,3.5496478698597698,69.35,53.5419,68.2243,86.1956,1.0917,55.2968,0.1365,0
142541,npp,2747,810,51.0014038085938,40.7701644897461,-73.9324035644531,3670144,2747,598,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-10-08 06:04:49.693451,93.9974238299267,53.94748903663776,45.72826446879894,0.008965134459979754,5.0,-53.91,1.9513309067639726,-53.69,58.8861,65.717,73.9544,1.1334,66.9403,57.8034,0
142555,npp,1627,3544,0.12500006916045692,40.7649726867676,-73.9294586181641,3670144,1626,2876,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-10-08 07:45:08.961544,-68.44726267572217,60.717764189521404,50.584863333195145,0.01642419584008231,21.0,60.65,2.4157378735459294,60.815,62.0466,71.6823,80.9817,1.0391,44.8603,0.1299,0
142941,npp,291,2544,19.7099113464355,40.7664680480957,-73.9306488037109,3670144,291,2058,196611,3866755,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-10-10 07:07:42.624375,-75.82459244005118,27.9658874443314,24.540434314701795,0.001961056398455575,15.0,27.95,1.184412938166907,28.38,55.4901,63.8937,70.9999,1.1657,37.1771,22.976,0
143138,npp,2670,2032,0.12500007465590812,40.7696113586426,-73.9290618896484,3670176,2670,1599,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-10-11 06:48:54.114269,33.2345788495727,0.5862299181106653,0.5192109136181707,7.106439945982319e-05,12.0,-0.27,1.0,0.53,62.2044,74.4816,82.6702,1.0,0.125,0.125,0
143329,npp,1948,1514,63.4844512939453,40.7689056396484,-73.925178527832,3670176,1948,1135,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-10-12 06:30:03.823150,96.82665553686327,28.484147317653353,24.985283900005026,1.3156341313056556e-11,9.0,-28.46,1.184412938166907,-28.13,60.0589,65.1216,73.7615,1.1437,73.0993,72.6091,0
143526,npp,1198,987,69.9090957641602,40.7671127319336,-73.9323425292969,3670176,1196,728,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-10-13 06:11:09.974610,94.114145244369,48.89021983136944,41.858317318043866,6.887426159002243e-19,6.0,-48.85,1.7549928774784245,-48.58,59.0515,63.9717,73.2729,1.1643,77.8647,81.3944,0
143539,npp,11,3706,75.7395858764648,40.7632369995117,-73.9258346557617,3670176,10,2996,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-10-13 07:51:23.905168,-67.04187665665046,63.981164257238795,52.74656416991688,3.6232319917721923e-11,22.0,63.9,2.7445598364131496,64.01,59.1658,70.5618,81.8253,1.0556,76.3681,79.947,0
144515,npp,2720,1165,66.0015487670898,40.7639236450195,-73.9297180175781,3670176,2718,859,196611,3866787,1039,usa_ny_31_22,40.76666667,-73.92916667,31,22,usa_ny,2012-10-18 06:17:32.058761,95.89142261444064,42.95316122539963,37.11890084960645,1.7659999589405995e-30,7.0,-42.94,1.4867838833500562,-42.72,58.474,65.2204,71.4869,1.142,75.007,75.3736,0
