lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.686,0.702,0.695
2,0.495,0.566,0.507
3,0.373,0.457,0.384
4,0.297,0.371,0.306
5,0.264,0.304,0.27
6,0.251,0.253,0.254
7,0.241,0.217,0.242
8,0.245,0.192,0.243
9,0.231,0.175,0.227
10,0.209,0.167,0.203
11,0.179,0.163,0.172
12,0.167,0.164,0.159
13,0.172,0.167,0.163
14,0.186,0.172,0.174
15,0.2,0.177,0.188
16,0.205,0.182,0.192
17,0.2,0.186,0.188
18,0.188,0.189,0.177
19,0.176,0.191,0.167
20,0.159,0.19,0.154
21,0.149,0.188,0.146
22,0.15,0.184,0.149
23,0.163,0.178,0.164
24,0.155,0.171,0.16
25,0.136,0.162,0.145
26,0.128,0.148,0.142
27,0.13,0.137,0.148
28,0.121,0.129,0.142
29,0.121,0.123,0.144
30,0.118,0.118,0.142
31,0.117,0.112,0.138
32,0.115,0.107,0.133
33,0.092,0.101,0.106
34,0.085,0.094,0.095
35,0.072,0.088,0.08
36,0.07,0.081,0.077
37,0.08,0.076,0.085
38,0.081,0.072,0.085
39,0.073,0.067,0.075
40,0.065,0.062,0.064
41,0.065,0.057,0.062
42,0.067,0.051,0.062
43,0.056,0.046,0.049
44,0.039,0.043,0.032
45,0.043,0.04,0.034
46,0.055,0.037,0.046
47,0.04,0.035,0.032
48,0.027,0.034,0.021
49,0.018,0.033,0.015
50,0.016,0.033,0.014
51,0.012,0.033,0.012
52,0.01,0.034,0.012
53,0.025,0.034,0.03
54,0.034,0.035,0.042
55,0.041,0.035,0.053
56,0.033,0.035,0.051
57,0.032,0.035,0.055
58,0.028,0.035,0.054
59,0.037,0.035,0.065
60,0.051,0.035,0.076
61,0.056,0.035,0.077
62,0.064,0.035,0.08
63,0.065,0.034,0.077
64,0.058,0.034,0.066
65,0.036,0.033,0.042
66,0.021,0.033,0.024
67,0.015,0.032,0.016
68,0.015,0.031,0.014
69,0.029,0.029,0.026
70,0.021,0.027,0.016
71,-0.001,0.024,-0.009
72,-0.008,0.021,-0.018
73,0.0,0.017,-0.012
74,0.001,0.013,-0.011
75,0.013,0.009,-0.0
76,0.022,0.005,0.01
77,0.017,0.002,0.006
78,0.013,-0.001,0.004
79,0.001,-0.004,-0.005
80,0.001,-0.007,-0.004
81,-0.003,-0.009,-0.007
82,-0.007,-0.011,-0.009
83,0.0,-0.013,0.001
84,0.003,-0.014,0.007
85,-0.001,-0.015,0.008
86,-0.025,-0.016,-0.011
87,-0.027,-0.017,-0.009
88,-0.038,-0.018,-0.018
89,-0.045,-0.02,-0.024
90,-0.042,-0.022,-0.022
91,-0.029,-0.023,-0.013
92,-0.026,-0.023,-0.014
93,-0.022,-0.023,-0.013
94,-0.024,-0.024,-0.018
95,-0.027,-0.025,-0.022
96,-0.019,-0.026,-0.017
97,-0.007,-0.025,-0.007
98,-0.003,-0.024,-0.005
99,-0.009,-0.022,-0.015
100,-0.012,-0.019,-0.021
101,-0.016,-0.016,-0.028
102,-0.025,-0.013,-0.04
103,-0.018,-0.011,-0.034
104,-0.019,-0.009,-0.034
105,-0.007,-0.007,-0.022
106,-0.004,-0.005,-0.017
107,0.0,-0.003,-0.011
108,-0.004,-0.001,-0.014
109,-0.008,0.001,-0.017
110,-0.01,0.002,-0.018
111,-0.007,0.003,-0.013
112,0.005,0.003,0.001
113,0.004,0.004,0.003
114,0.002,0.004,0.006
115,0.009,0.004,0.017
116,0.011,0.003,0.022
117,0.015,0.002,0.028
118,0.024,-0.0,0.039
119,0.014,-0.002,0.03
120,-0.001,-0.004,0.014
121,-0.013,-0.005,-0.001
122,-0.016,-0.007,-0.01
123,-0.017,-0.009,-0.016
124,-0.018,-0.011,-0.021
125,-0.009,-0.013,-0.014
126,-0.007,-0.015,-0.015
127,-0.006,-0.016,-0.015
128,-0.014,-0.017,-0.025
129,-0.03,-0.017,-0.041
130,-0.03,-0.018,-0.044
131,-0.034,-0.018,-0.049
132,-0.037,-0.019,-0.053
133,-0.03,-0.019,-0.046
134,-0.029,-0.02,-0.045
135,-0.018,-0.019,-0.033
136,-0.017,-0.018,-0.029
137,-0.01,-0.017,-0.021
138,0.003,-0.015,-0.008
139,0.01,-0.013,-0.0
140,0.005,-0.01,-0.005
141,0.008,-0.007,-0.0
142,0.005,-0.004,-0.001
143,-0.013,-0.002,-0.016
144,-0.002,-0.001,-0.002
145,-0.006,-0.0,-0.001
146,-0.016,0.0,-0.007
147,-0.004,0.002,0.007
148,-0.011,0.002,0.002
149,-0.01,0.003,0.003
150,-0.006,0.003,0.003
151,0.004,0.003,0.008
152,0.011,0.002,0.011
153,0.004,0.001,0.001
154,0.013,0.0,0.008
155,0.014,-0.001,0.006
156,0.016,-0.001,0.006
157,0.007,-0.002,-0.004
158,0.007,-0.002,-0.006
159,-0.001,-0.003,-0.016
160,-0.008,-0.003,-0.024
161,-0.014,-0.003,-0.031
162,-0.014,-0.002,-0.032
163,-0.018,-0.0,-0.035
164,-0.006,0.001,-0.023
165,0.0,0.002,-0.016
166,0.001,0.003,-0.014
167,0.006,0.005,-0.008
168,0.015,0.006,0.002
169,0.011,0.008,0.001
170,0.0,0.01,-0.007
171,0.008,0.013,0.002
172,0.021,0.016,0.017
173,0.014,0.018,0.013
174,0.026,0.02,0.029
175,0.014,0.022,0.021
176,0.023,0.023,0.033
177,0.02,0.024,0.033
178,0.026,0.025,0.038
179,0.035,0.026,0.043
180,0.038,0.027,0.042
181,0.048,0.027,0.047
182,0.046,0.026,0.041
183,0.033,0.025,0.027
184,0.02,0.024,0.011
185,0.017,0.023,0.006
186,0.011,0.022,-0.002
187,0.018,0.021,0.003
188,0.017,0.021,0.002
189,0.014,0.021,-0.002
190,0.007,0.021,-0.011
191,0.003,0.02,-0.018
192,0.022,0.018,0.001
193,0.001,0.017,-0.019
194,-0.004,0.016,-0.023
195,0.012,0.014,-0.005
196,0.022,0.014,0.006
197,0.034,0.014,0.02
198,0.037,0.015,0.026
199,0.034,0.015,0.023
200,0.03,0.016,0.02
201,0.016,0.017,0.008
202,0.015,0.018,0.011
203,0.011,0.019,0.01
204,0.018,0.021,0.021
205,0.026,0.023,0.033
206,0.029,0.024,0.039
207,0.011,0.024,0.021
208,-0.002,0.023,0.007
209,0.005,0.022,0.009
210,0.006,0.022,0.006
211,0.022,0.021,0.017
212,0.019,0.021,0.011
213,0.027,0.02,0.017
214,0.039,0.018,0.028
215,0.044,0.016,0.031
216,0.028,0.014,0.014
217,0.017,0.012,0.002
218,0.01,0.01,-0.005
219,0.013,0.008,-0.004
220,-0.002,0.008,-0.021
221,0.0,0.007,-0.02
222,0.001,0.006,-0.019
223,-0.0,0.003,-0.019
224,-0.001,-0.0,-0.018
225,-0.008,-0.004,-0.022
226,-0.022,-0.008,-0.033
227,-0.025,-0.011,-0.034
228,-0.016,-0.013,-0.024
229,-0.005,-0.016,-0.011
230,-0.009,-0.02,-0.014
231,-0.018,-0.023,-0.02
232,-0.03,-0.027,-0.028
233,-0.033,-0.03,-0.026
234,-0.028,-0.031,-0.016
235,-0.026,-0.032,-0.01
236,-0.028,-0.033,-0.012
237,-0.027,-0.033,-0.011
238,-0.02,-0.033,-0.008
239,-0.036,-0.033,-0.028
240,-0.044,-0.034,-0.04
241,-0.047,-0.035,-0.047
242,-0.056,-0.037,-0.059
243,-0.057,-0.037,-0.063
244,-0.054,-0.039,-0.062
245,-0.039,-0.041,-0.048
246,-0.031,-0.043,-0.041
247,-0.022,-0.045,-0.034
248,-0.035,-0.047,-0.049
249,-0.04,-0.049,-0.055
250,-0.056,-0.051,-0.072
251,-0.056,-0.053,-0.073
252,-0.038,-0.054,-0.055
253,-0.036,-0.056,-0.052
254,-0.044,-0.059,-0.058
255,-0.064,-0.062,-0.074
256,-0.07,-0.064,-0.078
257,-0.068,-0.065,-0.073
258,-0.075,-0.066,-0.077
259,-0.084,-0.065,-0.083
260,-0.076,-0.064,-0.072
261,-0.077,-0.063,-0.07
262,-0.065,-0.062,-0.053
263,-0.074,-0.061,-0.056
264,-0.069,-0.061,-0.048
265,-0.058,-0.06,-0.035
266,-0.066,-0.059,-0.041
267,-0.055,-0.058,-0.033
268,-0.041,-0.056,-0.022
269,-0.053,-0.056,-0.037
270,-0.05,-0.055,-0.039
271,-0.052,-0.054,-0.045
272,-0.052,-0.054,-0.047
273,-0.049,-0.054,-0.047
274,-0.044,-0.054,-0.044
275,-0.04,-0.054,-0.043
276,-0.015,-0.053,-0.02
277,-0.019,-0.052,-0.026
278,-0.048,-0.052,-0.057
279,-0.064,-0.052,-0.074
280,-0.072,-0.052,-0.083
281,-0.076,-0.052,-0.087
282,-0.081,-0.051,-0.091
283,-0.076,-0.049,-0.085
284,-0.067,-0.048,-0.075
285,-0.056,-0.047,-0.061
286,-0.047,-0.046,-0.051
287,-0.048,-0.045,-0.049
288,-0.045,-0.044,-0.043
289,-0.041,-0.041,-0.036
290,-0.037,-0.038,-0.03
291,-0.016,-0.036,-0.006
292,0.007,-0.033,0.021
293,-0.004,-0.029,0.015
294,-0.015,-0.025,0.008
295,-0.017,-0.021,0.007
296,-0.015,-0.017,0.008
297,-0.018,-0.013,0.003
298,-0.022,-0.01,-0.005
299,-0.016,-0.007,-0.004
300,-0.009,-0.005,-0.001
301,-0.006,-0.004,-0.002
302,-0.014,-0.003,-0.013
303,-0.018,-0.002,-0.019
304,-0.013,-0.001,-0.016
305,-0.012,0.001,-0.017
306,-0.001,0.003,-0.007
307,0.01,0.004,0.0
308,0.026,0.006,0.015
309,0.029,0.007,0.017
310,0.028,0.008,0.016
311,0.014,0.009,0.003
312,0.006,0.01,-0.004
313,0.001,0.011,-0.007
314,0.007,0.012,0.002
315,0.011,0.014,0.009
316,-0.0,0.016,0.001
317,-0.002,0.017,0.002
318,0.008,0.017,0.014
319,0.028,0.018,0.036
320,0.043,0.019,0.053
321,0.041,0.02,0.055
322,0.042,0.022,0.059
323,0.036,0.023,0.056
324,0.021,0.025,0.043
325,0.005,0.027,0.029
326,-0.003,0.029,0.022
327,0.005,0.031,0.026
328,0.013,0.032,0.03
329,0.021,0.034,0.032
330,0.039,0.035,0.044
331,0.053,0.038,0.054
332,0.067,0.04,0.066
333,0.061,0.043,0.057
334,0.061,0.045,0.057
335,0.043,0.047,0.039
336,0.054,0.05,0.048
337,0.058,0.053,0.048
338,0.059,0.056,0.046
339,0.069,0.059,0.055
340,0.069,0.062,0.056
341,0.058,0.064,0.045
342,0.055,0.068,0.044
343,0.055,0.073,0.047
344,0.063,0.078,0.058
345,0.064,0.083,0.063
346,0.076,0.086,0.075
347,0.08,0.089,0.081
348,0.09,0.09,0.092
349,0.094,0.092,0.098
350,0.106,0.094,0.114
351,0.116,0.097,0.128
352,0.128,0.102,0.143
353,0.125,0.106,0.143
354,0.116,0.111,0.136
355,0.112,0.115,0.133
356,0.121,0.119,0.14
357,0.106,0.122,0.123
358,0.106,0.124,0.118
359,0.111,0.126,0.118
360,0.11,0.127,0.113
361,0.133,0.129,0.132
362,0.145,0.13,0.14
363,0.143,0.131,0.136
364,0.133,0.131,0.125
365,0.115,0.13,0.105
366,0.119,0.128,0.107
367,0.115,0.125,0.102
368,0.127,0.123,0.113
369,0.135,0.12,0.121
370,0.147,0.118,0.133
371,0.137,0.115,0.124
372,0.121,0.113,0.111
373,0.107,0.111,0.1
374,0.098,0.109,0.094
375,0.087,0.107,0.086
376,0.097,0.103,0.097
377,0.099,0.1,0.1
378,0.099,0.096,0.103
379,0.1,0.093,0.107
380,0.101,0.09,0.112
381,0.079,0.087,0.095
382,0.072,0.084,0.093
383,0.069,0.082,0.092
384,0.072,0.079,0.096
385,0.08,0.077,0.104
386,0.079,0.075,0.1
387,0.077,0.073,0.094
388,0.076,0.071,0.088
389,0.079,0.069,0.087
390,0.082,0.067,0.086
391,0.077,0.064,0.079
392,0.057,0.061,0.056
393,0.056,0.057,0.053
394,0.04,0.052,0.034
395,0.033,0.045,0.025
396,0.029,0.038,0.019
397,0.027,0.028,0.016
398,0.019,0.016,0.008
399,0.003,0.001,-0.006
400,-0.012,-0.017,-0.02
