gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1221,1531,66.2732696533203,40.8268852233887,-73.9529876708984,3670144,1221,1148,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-03 06:31:38.870789,97.95019282726629,27.665318435194727,24.28148795476948,0.018942985307050807,9.0,-27.66,1.184412938166907,-28.27,42.2156,54.6275,62.0791,1.0388,66.5778,68.8426,0
101411,npp,2746,482,66.9644393920898,40.8279342651367,-73.9546127319336,3670144,2745,288,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-05 05:53:45.719811,92.17204379384962,61.73728626384459,51.26839980466736,0.07327384173009341,3.0,-61.7,2.5331140255951103,-61.97,52.6583,62.0841,70.7287,0.914,58.6719,61.2059,0
101543,npp,1044,2730,75.1889266967773,40.8263397216797,-73.9473724365234,3670144,1045,2190,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-06 07:15:32.430905,-74.0841331705969,36.29972532272367,31.62464397831326,0.08243199148249118,16.0,36.26,1.357151599901897,35.69,46.6147,57.1032,67.9706,0.9937,70.0715,74.7176,0
101665,npp,335,2220,42.0974082946777,40.8308029174805,-73.9527893066406,3670144,335,1779,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-07 06:56:43.866387,-72.62765934002137,10.855295976252798,9.602029065227702,0.10023747115165331,13.0,10.78,1.015504800579495,10.15,40.642,55.7981,68.5061,1.017,43.2537,42.812,0
101787,npp,2686,1703,44.1853981018066,40.8302268981934,-73.9542846679688,3670144,2686,1291,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-08 06:37:53.524323,97.58736116670735,18.861133846300103,16.63790771820318,0.06519634995461705,10.0,-18.86,1.0442604737599883,-19.47,34.3516,52.7239,66.3083,1.0763,48.5687,47.5555,0
101908,npp,1936,1180,65.3189544677734,40.8287925720215,-73.9478607177734,3670144,1939,872,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-09 06:18:59.622494,95.61362546508651,42.406262415963674,36.676477526929716,0.0388454226652978,7.0,-42.39,1.4867838833500562,-42.9,40.2944,53.7815,62.9217,1.0551,64.5053,68.9185,0
101917,npp,693,3878,107.615386962891,40.8277130126953,-73.9497299194336,3670144,695,3103,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-09 07:59:08.211407,-66.60492477632589,67.07039234647037,54.66529601410263,0.038404562975705575,23.0,66.98,3.1865100272627664,66.74,47.9,67.0416,82.8431,0.8464,69.4783,91.0877,0
102038,npp,1158,655,79.08544921875,40.827075958252,-73.949577331543,3670144,1159,437,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-10 06:00:03.935485,93.24429678729923,57.86573387862895,48.59071513078661,0.018736431035197666,4.0,-57.84,2.2013981571160284,-58.15,46.0431,60.2948,69.091,0.9411,65.2811,74.4298,0
102047,npp,68,3398,58.0965881347656,40.830493927002,-73.9519577026367,3670144,70,2747,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-10 07:40:28.537199,-69.82603288032952,57.394783779595734,48.259228079950205,0.02646616816032192,20.0,57.33,2.2013981571160284,57.0,35.8521,58.6831,76.9838,0.967,56.4789,56.1781,0
102161,npp,349,136,57.8409767150879,40.8314743041992,-73.9515075683594,3670144,347,64,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-11 05:41:02.904593,90.02805126993144,68.14592550459795,55.28980669191709,0.005245516290179439,1.0,-68.08,3.3166247903554,-68.29,42.1439,54.0881,68.143,1.0491,57.8768,60.6825,0
102535,npp,333,1356,57.9378509521484,40.8289222717285,-73.9532928466797,3670176,332,1023,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-14 06:25:16.012475,97.0789963724645,35.55041798190402,30.995203287657038,4.875658227335566e-06,8.0,-35.55,1.2937979144666532,-36.06,35.7738,52.2594,62.1922,1.0858,61.1343,62.9112,0
102542,npp,2110,4036,0.12500010384769666,40.8245506286621,-73.9484710693359,3670144,2107,3185,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-14 08:05:17.483821,-65.14693635747989,69.59684771190541,56.12214305492092,0.0023611905592257295,24.0,69.5,3.5496478698597698,69.26,45.2061,56.6689,76.1116,1.0013,40.8159,0.1252,0
102774,npp,1836,309,69.3315811157227,40.8317832946777,-73.9473190307617,3670176,1835,165,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-16 05:47:21.072779,91.30413312426703,65.12097284430236,53.466431235081544,3.645276134081133e-15,2.0,-65.08,2.898275349237888,-65.31,44.8579,59.0397,71.0287,0.9611,60.2963,66.6372,0
102904,npp,174,2560,30.1612548828125,40.8332138061523,-73.9521408081055,3670176,174,2071,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-17 07:09:11.337914,-74.10739463918785,28.754717579980355,25.22013117683548,7.807212654586125e-11,15.0,28.71,1.184412938166907,28.14,31.6717,53.2061,63.5985,1.0665,37.2885,32.1675,0
103261,npp,1035,1004,62.1829299926758,40.8273048400879,-73.9533920288086,3670176,1034,739,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-20 06:12:36.734993,94.96119935589904,48.351092127449526,41.4397891561412,2.576995724061328e-21,6.0,-48.34,1.7549928774784245,-48.7,40.1478,51.5611,62.1744,1.1005,62.7976,68.4351,0
103860,npp,2516,1179,69.5997467041016,40.8269882202148,-73.9517059326172,3670176,2517,871,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-25 06:18:53.184499,96.66997157291443,42.425666876929,36.69440871485522,1.0890629293344786e-16,7.0,-42.43,1.4867838833500562,-42.9,40.2944,53.7815,62.9217,1.0551,67.3845,73.4352,0
103979,npp,1719,653,62.9098358154297,40.8269844055176,-73.953857421875,3670176,1719,436,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-26 05:59:55.729400,93.28564029452423,57.9066329254507,48.62249877901981,1.0934353111365626e-13,4.0,-57.88,2.2013981571160284,-58.15,46.0431,60.2948,69.091,0.9411,57.9332,59.2064,0
104095,npp,908,134,8.95833206176758,40.8297882080078,-73.9519271850586,3670176,906,63,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-27 05:40:54.714144,90.11990456509321,68.16605984819776,55.30395131757652,7.497700047305293e-10,1.0,-68.12,3.3166247903554,-68.29,42.1439,54.0881,68.143,1.0491,43.1381,9.3984,0
104337,npp,1644,1874,0.1250000597434493,40.8288154602051,-73.9524612426758,3670176,1644,1448,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-29 06:43:59.991857,95.76673877385946,9.325222707317808,8.251868161329478,4.999052507725194e-09,11.0,-9.28,1.0,-9.92,34.6677,54.9779,64.6595,1.0321,1.8924,0.129,0
104455,npp,901,1355,64.9305267333984,40.8275489807129,-73.9502792358398,3670176,901,1022,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-04-30 06:25:07.874963,97.15175737734504,35.59982860973159,31.038108375790998,0.00010354316362946184,8.0,-35.59,1.2937979144666532,-36.06,35.7738,52.2594,62.1922,1.0858,66.5391,70.5041,0
131213,npp,2665,1517,38.4393577575684,40.830020904541,-73.952392578125,3670144,2665,1138,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-08-09 06:30:28.922591,97.38940043605344,28.349665893568822,24.870327706319753,0.015342290599449405,9.0,-28.32,1.184412938166907,-28.27,42.2156,54.6275,62.0791,1.0388,43.0777,39.9296,0
131566,npp,1120,469,32.3051300048828,40.8263740539551,-73.9513702392578,3670144,1125,278,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-08-11 05:52:35.827990,91.82811816055323,62.023241286395766,51.4603671693583,0.0020697663819197114,3.0,-61.97,2.5331140255951103,-61.97,52.6583,62.0841,70.7287,0.914,44.9894,29.5271,0
131934,npp,1803,2208,0.1250000584326756,40.8293724060059,-73.9482803344727,3670176,1803,1767,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-08-13 06:55:35.803471,-73.698114137654,10.11964433109968,8.952981937980002,0.00028691956496723,13.0,10.09,1.0,10.15,40.642,55.7981,68.5061,1.017,1.0721,0.1271,0
132462,npp,2613,642,58.5276870727539,40.8273849487305,-73.9497604370117,3670176,2614,425,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-08-16 05:58:55.942369,93.2146430511626,58.18998343110448,48.822400394141184,2.7132742313847565e-19,4.0,-58.15,2.2013981571160284,-58.15,46.0431,60.2948,69.091,0.9411,55.9426,55.0822,0
132642,npp,1805,123,41.950252532959,40.8309898376465,-73.9465255737305,3670176,1803,57,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-08-17 05:39:54.947281,269.953507451636,68.35801005194011,55.41315274445318,2.1900340161067627e-24,1.0,-68.29,3.3166247903554,-68.29,42.1439,54.0881,68.143,1.0491,53.0856,44.0111,0
133015,npp,2552,1863,0.1250000642096296,40.8287696838379,-73.9478149414062,3670176,2552,1437,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-08-19 06:43:02.038353,100.12495989113023,9.90729963278307,8.765665835951944,7.87154219200306e-27,11.0,-9.92,1.0,-9.92,34.6677,54.9779,64.6595,1.0321,1.8924,0.129,0
133572,npp,2335,3055,0.12500007465176566,40.8257141113281,-73.9468460083008,3670176,2333,2455,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-08-22 07:26:50.328827,-71.51265959766916,47.99956024567196,41.166581117898325,2.8878912309062045e-28,18.0,47.96,1.646109783506203,47.945,43.478,58.6694,71.5109,0.9672,21.18,0.1209,0
133749,npp,1662,2548,0.12500006162898813,40.8254318237305,-73.9480361938477,3670176,1661,2061,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-08-23 07:08:05.342553,-74.13525632963568,28.16692073994257,24.71543561934925,4.2559382543661336e-26,15.0,28.14,1.184412938166907,28.14,31.6717,53.2061,63.5985,1.0665,11.9289,0.1333,0
134296,npp,2526,991,62.1658248901367,40.8285026550293,-73.9462509155273,3670176,2524,730,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-08-26 06:11:30.817904,94.71909997201527,48.75573786254575,41.75769431625355,3.04226853567016e-10,6.0,-48.73,1.7549928774784245,-48.7,40.1478,51.5611,62.1744,1.1005,62.7879,68.4162,0
135035,npp,1697,1691,52.4419021606445,40.828857421875,-73.9511108398438,3670144,1697,1280,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-08-30 06:36:43.046677,100.47141569115205,19.51200893451608,17.208024148467455,0.056633550309004826,10.0,-19.52,1.0442604737599883,-19.47,34.3516,52.7239,66.3083,1.0763,56.4752,56.4418,0
135224,npp,931,1166,51.2904777526855,40.8272438049316,-73.9544830322266,3670144,932,861,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-08-31 06:17:49.170263,96.6667133659106,42.903185030549196,37.08325196202415,0.13123723987046515,7.0,-42.9,1.4867838833500562,-42.9,40.2944,53.7815,62.9217,1.0551,55.0698,54.117,0
135236,npp,2779,3866,85.4358749389648,40.8274536132812,-73.954216003418,3670144,2778,3097,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-08-31 07:57:55.981929,-66.26857468204437,66.85281778702266,54.53973217507216,0.08050186377663515,23.0,66.78,3.1865100272627664,66.74,47.9,67.0416,82.8431,0.8464,62.5178,72.3145,0
135406,npp,151,641,50.5732421875,40.8325424194336,-73.9491348266602,3670144,152,424,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-01 05:58:51.735430,93.20251381042448,58.20139792718223,48.832416515578764,0.14730655460080602,4.0,-58.17,2.2013981571160284,-58.15,46.0431,60.2948,69.091,0.9411,52.3292,47.5961,0
135418,npp,2138,3386,0.1250000672919711,40.8258857727051,-73.9498672485352,3670144,2137,2735,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-01 07:39:16.340114,-69.71533925950216,57.101707994946295,48.052063336233566,0.11388619657694055,20.0,57.05,2.2013981571160284,57.0,35.8521,58.6831,76.9838,0.967,30.1449,0.1209,0
135786,npp,799,2377,46.9322090148926,40.8270454406738,-73.9494323730469,3670144,798,1922,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-03 07:01:46.384681,-74.44818479271946,19.53784410503802,17.231027270448198,0.09070076871588686,14.0,19.51,1.0837787002826917,19.51,47.724,57.9544,64.1099,0.9791,46.5751,45.953,0
136349,npp,1646,813,29.4691562652588,40.8308753967285,-73.9534454345703,3670144,1644,601,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-06 06:05:08.317511,94.01246253515527,53.85203366754366,45.661373779318886,0.034407576088861413,5.0,-53.83,1.9513309067639726,-53.75,39.7483,55.3879,64.7633,1.0245,43.4627,30.1914,0
136362,npp,509,3546,46.8044548034668,40.8316421508789,-73.9521179199219,3670144,507,2878,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-06 07:45:27.583840,-68.4528579588204,60.75246030013614,50.61348570236086,0.043669205706500173,21.0,60.7,2.4157378735459294,60.7,42.4307,56.2185,80.6842,1.0094,52.8483,47.243,0
136546,npp,2920,3054,69.2366104125977,40.826099395752,-73.9515228271484,3670144,2920,2455,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-07 07:26:46.163424,-72.00012262676987,47.97083360188643,41.14493085299132,0.029270620619842584,18.0,47.93,1.646109783506203,47.945,43.478,58.6694,71.5109,0.9672,63.1648,66.9659,0
137115,npp,808,1516,49.4736747741699,40.8293533325195,-73.9507293701172,3670144,808,1137,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-10 06:30:20.552152,97.89552595430541,28.376664492754827,24.895243490152343,0.002455613386795273,9.0,-28.37,1.184412938166907,-28.27,42.2156,54.6275,62.0791,1.0388,52.3939,51.3917,0
137307,npp,46,989,50.7326469421387,40.8308486938477,-73.9500122070312,3670176,45,729,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-11 06:11:24.906807,94.65768176009851,48.81534546816086,41.804520799357235,0.00017124414521842312,6.0,-48.79,1.7549928774784245,-48.7,40.1478,51.5611,62.1744,1.1005,56.2732,55.8335,0
137322,npp,1930,3707,0.12500009028478587,40.8299331665039,-73.9471969604492,3670144,1929,2997,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-11 07:51:38.833897,-67.42140144484743,63.98731204334937,52.75737644098733,0.001961638849364262,22.0,63.92,2.7445598364131496,63.9,41.1549,55.8631,74.1377,1.0158,36.4367,0.127,0
137498,npp,2328,467,51.5471687316895,40.8316612243652,-73.9504318237305,3670176,2328,276,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-12 05:52:27.448934,92.26457133993428,62.046763602960276,51.47966038354973,1.2260608454681329e-09,3.0,-62.01,2.5331140255951103,-61.97,52.6583,62.0841,70.7287,0.914,52.5856,47.1144,0
137512,npp,1294,3221,0.1250000683635264,40.8268623352051,-73.9488525390625,3670176,1292,2560,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-12 07:32:57.391068,-70.56290138444179,52.84047942459371,44.90549618850674,0.0001959980443688241,19.0,52.79,1.9513309067639726,52.82,43.5116,57.4705,71.6148,0.9874,27.3574,0.1234,0
137701,npp,628,2716,64.0688171386719,40.8264350891113,-73.9480590820312,3670176,628,2180,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-13 07:14:14.196715,-74.38189181243314,35.69708079320511,31.12086328744307,8.530543583886881e-09,16.0,35.67,1.2937979144666532,35.69,46.6147,57.1032,67.9706,0.9937,62.1291,63.6672,0
138269,npp,1513,1164,59.7388610839844,40.8277397155762,-73.9523620605469,3670176,1513,859,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-16 06:17:41.491678,96.07661173599136,42.9816571150704,37.14639867791653,1.7023357337791218e-28,7.0,-42.97,1.4867838833500562,-42.9,40.2944,53.7815,62.9217,1.0551,60.7522,63.0309,0
138282,npp,273,3865,85.4588928222656,40.8323059082031,-73.9489135742188,3670176,277,3096,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-16 07:57:50.083343,-66.84646753362831,66.83568051122343,54.528364839511234,8.247101512579221e-24,23.0,66.76,3.1865100272627664,66.74,47.9,67.0416,82.8431,0.8464,62.525,72.334,0
138463,npp,732,639,71.6691665649414,40.8257827758789,-73.9495391845703,3670176,730,422,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-17 05:58:44.061530,93.23702870563353,58.24486621212821,48.86225783245429,1.262986729446513e-29,4.0,-58.22,2.2013981571160284,-58.15,46.0431,60.2948,69.091,0.9411,61.9122,67.4501,0
138477,npp,2718,3383,47.9990501403809,40.8288154602051,-73.9542694091797,3670176,2716,2732,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-17 07:39:08.665783,-69.43461969028088,57.029559328215385,47.999504215520425,2.8097729587211545e-27,20.0,56.97,2.1127631471468895,57.0,35.8521,58.6831,76.9838,0.967,51.6884,46.414,0
139065,npp,661,1860,0.12500006247451267,40.8300704956055,-73.9476547241211,3670176,661,1434,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-20 06:42:50.183641,100.70610580787915,10.080065036025648,8.918192542274916,1.6522270496301738e-28,11.0,-10.09,1.0,-9.92,34.6677,54.9779,64.6595,1.0321,1.8924,0.129,0
139449,npp,2202,811,70.8140335083008,40.8265762329102,-73.9516754150391,3670176,2201,599,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-22 06:05:00.665131,94.04895077792466,53.9097917516541,45.70289096328743,5.8611497811186e-20,5.0,-53.88,1.9513309067639726,-53.75,39.7483,55.3879,64.7633,1.0245,64.6507,72.5495,0
139462,npp,1081,3544,0.12500005221134103,40.8297920227051,-73.9471282958984,3670176,1081,2876,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-22 07:45:19.931820,-68.50381905989109,60.706547034939256,50.58044201871338,4.9968301050708554e-26,21.0,60.65,2.4157378735459294,60.7,42.4307,56.2185,80.6842,1.0094,33.5252,0.1262,0
139851,npp,2812,2544,64.1805725097656,40.8304786682129,-73.9462661743164,3670176,2812,2058,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-24 07:07:51.772257,-74.0100597683882,27.97507390118297,24.55022586105133,8.952777329219612e-15,15.0,27.95,1.184412938166907,28.14,31.6717,53.2061,63.5985,1.0665,66.011,68.4497,0
140987,npp,473,2202,41.1968727111816,40.831470489502,-73.9518356323242,3670144,473,1762,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-09-30 06:55:16.333765,-75.66861900978563,9.770577823804903,8.644891578219102,0.1785010916688326,13.0,9.74,1.0,10.15,40.642,55.7981,68.5061,1.017,42.144,41.8962,0
141179,npp,2820,1685,63.0758590698242,40.8267097473145,-73.9531326293945,3670144,2820,1275,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-01 06:36:26.035705,99.93413687063668,19.823100917354836,17.47900407312405,0.1510898243426238,10.0,-19.84,1.0837787002826917,-19.47,34.3516,52.7239,66.3083,1.0763,66.297,67.8868,0
141563,npp,1282,636,33.0171928405762,40.8257141113281,-73.9502563476562,3670144,1284,419,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-03 05:58:34.763880,93.3821357337,58.32844090090877,48.917921722031636,0.09188779036790722,4.0,-58.29,2.2013981571160284,-58.15,46.0431,60.2948,69.091,0.9411,44.3543,31.0735,0
141576,npp,197,3379,18.3589839935303,40.8268814086914,-73.9531860351562,3670144,198,2728,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-03 07:38:59.369413,-69.96281044258316,56.936973844521226,47.92938313579823,0.09219477301904044,20.0,56.88,2.1127631471468895,57.0,35.8521,58.6831,76.9838,0.967,37.6593,17.7527,0
141961,npp,1920,2370,0.12500005540261583,40.8294792175293,-73.9498977661133,3670144,1920,1916,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-05 07:01:27.680771,-73.7611919081872,19.154613741416302,16.894793219489905,0.054237131973111974,14.0,19.12,1.0442604737599883,19.51,47.724,57.9544,64.1099,0.9791,1.3669,0.1224,0
142347,npp,441,1336,60.9137001037598,40.829891204834,-73.9463195800781,3670144,441,1009,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-07 06:23:45.319697,97.09032116721505,36.411121698095926,31.715997260759146,0.02035365914281902,8.0,-36.4,1.357151599901897,-36.06,35.7738,52.2594,62.1922,1.0858,63.1221,66.1425,0
142361,npp,2239,4016,0.125000088356245,40.8267936706543,-73.9482879638672,3670144,2245,3176,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-07 08:03:46.795198,-65.15098552758481,69.28417025063241,55.94527224038552,0.028635819988645197,24.0,69.19,3.5496478698597698,69.26,45.2061,56.6689,76.1116,1.0013,40.8159,0.1252,0
142541,npp,2739,807,52.0658683776855,40.8266716003418,-73.9537506103516,3670144,2741,595,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-08 06:04:49.693451,94.36055356279364,54.02550865505378,45.78649665712155,0.008959029188043928,5.0,-53.99,1.9513309067639726,-53.75,39.7483,55.3879,64.7633,1.0245,55.0429,53.3419,0
142555,npp,1619,3539,0.12500008381753958,40.829719543457,-73.9458465576172,3670144,1621,2872,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-08 07:45:08.961544,-68.76723651712919,60.606497471031254,50.50887366740192,0.01641313830873018,21.0,60.54,2.4157378735459294,60.7,42.4307,56.2185,80.6842,1.0094,33.5252,0.1262,0
142941,npp,282,2539,9.23475933074951,40.8309440612793,-73.9468841552734,3670144,282,2054,196611,3866755,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-10 07:07:40.845094,-74.8257742110989,27.726386575020804,24.334490616017522,0.001959423693090589,15.0,27.72,1.184412938166907,28.14,31.6717,53.2061,63.5985,1.0665,19.6203,9.849,0
143138,npp,2661,2028,0.12500007165465377,40.8308639526367,-73.9453887939453,3670176,2661,1595,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-11 06:48:54.114269,118.16452932581439,0.3362406279671314,0.29780166257609003,7.103180839755315e-05,12.0,-0.43,1.0,0.3,43.7669,56.7453,72.0533,1.0,0.125,0.125,0
143329,npp,1940,1510,59.6532440185547,40.8263778686523,-73.9493179321289,3670176,1940,1132,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-12 06:30:03.823150,97.69090736057129,28.659299018292707,25.135675299037427,1.3155921677883973e-11,9.0,-28.65,1.184412938166907,-28.27,42.2156,54.6275,62.0791,1.0388,60.9886,61.9659,0
143539,npp,3,3700,81.373291015625,40.8302383422852,-73.9493179321289,3670176,6,2993,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-13 07:51:23.905168,-67.33106933367905,63.86230369879149,52.67017764781316,3.5929815858231314e-11,22.0,63.78,2.7445598364131496,63.9,41.1549,55.8631,74.1377,1.0158,66.0401,82.6583,0
144316,npp,380,1685,0.12500005066563702,40.8309097290039,-73.9488296508789,3670176,380,1275,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-17 06:36:24.124924,98.53806749468045,19.84071839663608,17.493328577872866,3.1718103584544155e-31,10.0,-19.84,1.0837787002826917,-19.47,34.3516,52.7239,66.3083,1.0763,8.2124,0.1345,0
144515,npp,2711,1162,60.726188659668,40.8274154663086,-73.9469528198242,3670176,2711,857,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-18 06:17:32.058761,96.47578542016925,43.05610073504181,37.20255800397057,1.8097664447810076e-30,7.0,-43.04,1.4867838833500562,-42.9,40.2944,53.7815,62.9217,1.0551,61.4162,64.0727,0
144529,npp,1472,3859,0.12500008247901917,40.8313751220703,-73.9488296508789,3670176,1477,3093,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-18 07:57:38.871284,-66.17568330199975,66.74421835759941,54.46575721517192,1.035749670360697e-30,23.0,66.66,3.1865100272627664,66.74,47.9,67.0416,82.8431,0.8464,35.7453,0.1058,0
144930,npp,210,2882,48.5547752380371,40.825611114502,-73.9501266479492,3670176,211,2324,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-20 07:20:19.654166,-73.16957592974258,42.12422650810902,36.44580354255275,4.425215281909362e-28,17.0,42.09,1.4867838833500562,42.31,41.5687,59.3692,68.1645,0.9558,49.4716,46.4088,0
145125,npp,2606,2372,0.12500005920302826,40.8277206420898,-73.9534912109375,3670176,2606,1918,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-21 07:01:32.935552,-73.81125167319883,19.258736178224517,16.985039288375873,8.6132871754222e-24,14.0,19.23,1.0442604737599883,19.51,47.724,57.9544,64.1099,0.9791,1.3669,0.1224,0
145324,npp,1902,1858,0.1250000691130282,40.8264083862305,-73.9513549804688,3670176,1902,1433,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-22 06:42:44.439136,97.03761004161039,10.242688978302882,9.060835419640618,6.5523985194905365e-18,11.0,-10.21,1.0,-9.92,34.6677,54.9779,64.6595,1.0321,1.8924,0.129,0
145517,npp,1169,1340,53.5130615234375,40.828426361084,-73.9505081176758,3670176,1170,1012,196611,3866787,314,usa_ny_26_7,40.82916667,-73.95,26,7,usa_ny,2012-10-23 06:23:54.160690,97.87566844702796,36.24114347913885,31.571815975411287,5.358159614803733e-11,8.0,-36.23,1.2937979144666532,-36.06,35.7738,52.2594,62.1922,1.0858,57.7143,58.1066,0
