gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2660,2560,43.1371574401855,40.7800331115723,-73.9764022827148,3670176,2661,2070,65539,3735715,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-01 07:09:19.564677,-75.01391546056519,28.733350798511257,25.199975824601612,0.0003648802482584094,15.0,28.71,1.184412938166907,28.09,40.7207,55.1622,65.2967,1.1197,51.6139,48.3019,0
101163,npp,1228,1529,66.7930450439453,40.782398223877,-73.9794616699219,3670144,1228,1147,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-03 06:31:38.870789,97.15407728302688,27.767691564918813,24.369573219312546,0.018976228020464815,9.0,-27.76,1.184412938166907,-28.37,50.311,58.5104,67.9621,1.0557,68.7597,70.5102,0
101411,npp,2754,480,65.0608367919922,40.7796211242676,-73.9815368652344,3670144,2757,287,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-05 05:53:47.499092,92.54343324003705,61.7728167812957,51.29203265244942,0.07338761454654429,3.0,-61.74,2.5331140255951103,-62.03,38.505,45.6182,54.3515,1.354,69.442,88.0918,0
101543,npp,1052,2728,77.6764068603516,40.7777862548828,-73.9837417602539,3670144,1051,2189,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-06 07:15:32.430905,-73.44947123946426,36.22246101640336,31.559862652824506,0.08263584123924557,16.0,36.18,1.2937979144666532,35.71,45.1879,54.7606,64.089,1.1279,79.4787,87.6144,0
101665,npp,343,2220,52.9648208618164,40.780891418457,-73.9755401611328,3670144,343,1778,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-07 06:56:45.645624,-75.69946346897171,10.815992330023684,9.567330945434048,0.10043973966760665,13.0,10.78,1.015504800579495,10.03,46.3929,63.7638,75.6117,0.9687,51.1326,51.306,0
101787,npp,2694,1702,70.0280303955078,40.7812271118164,-73.9822235107422,3670144,2694,1290,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-08 06:37:55.303560,99.29913035236851,18.897317673140233,16.669517036030225,0.0653245646034368,10.0,-18.92,1.0442604737599883,-19.58,48.9355,57.4034,69.6255,1.076,73.8562,75.3509,0
101908,npp,1944,1178,69.6888122558594,40.7801971435547,-73.9793014526367,3670144,1944,870,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-09 06:19:01.401775,96.27687702448753,42.465232213407525,36.72445009620433,0.038987850592618695,7.0,-42.46,1.4867838833500562,-42.94,49.9664,56.7987,64.0951,1.0875,70.4365,75.7842,0
101917,npp,701,3878,68.6360015869141,40.7779006958008,-73.978385925293,3670144,699,3103,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-09 07:59:08.211407,-66.3789260480482,67.07090967212865,54.665604697019305,0.038498212289848115,23.0,66.98,3.1865100272627664,66.74,41.6636,52.1379,70.9506,1.1847,66.9441,81.3116,0
102038,npp,1165,652,60.1553039550781,40.7803230285645,-73.9809036254883,3670144,1163,435,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-10 06:00:03.935485,92.9337869762165,57.939772874363946,48.643422184170255,0.018771499890012935,4.0,-57.91,2.2013981571160284,-58.2,41.1387,48.8888,57.9579,1.2634,66.8846,76.0009,0
102047,npp,76,3398,58.088005065918,40.7795372009277,-73.9772109985352,3670144,75,2746,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-10 07:40:28.537199,-69.50744658089198,57.39484326834618,48.259270727730446,0.02652734356394224,20.0,57.33,2.2013981571160284,57.0,43.3773,53.3043,63.4435,1.1588,63.9397,67.3098,0
102161,npp,358,134,52.0007286071777,40.7774963378906,-73.9759979248047,3670144,359,63,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-11 05:41:04.683873,90.31045077653314,68.17326192318943,55.30542461507768,0.005262986063275846,1.0,-68.12,3.3166247903554,-68.34,31.4314,37.9188,47.6516,1.6289,66.0125,84.705,0
102412,npp,1082,1874,0.12500007421509451,40.7796211242676,-73.9812545776367,3670144,1082,1448,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-13 06:44:09.922297,96.87847158801902,9.308101625526664,8.236436626735859,0.0010966369546423253,11.0,-9.28,1.0,-9.98,41.0762,55.6155,65.1734,1.1106,6.2762,0.1388,0
102535,npp,341,1355,64.6587524414062,40.7799377441406,-73.9770355224609,3670176,342,1022,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-14 06:25:17.791755,97.17768230417751,35.601742691674566,31.038302771647846,4.859458076042425e-06,8.0,-35.59,1.2937979144666532,-36.15,43.974,54.0434,62.5843,1.1429,69.9714,73.899,0
102542,npp,2118,4037,0.12500005349552623,40.7798690795898,-73.9783172607422,3670144,2119,3185,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-14 08:05:19.263049,-65.46886688474832,69.60380388782198,56.12579725916816,0.0023628082828946774,24.0,69.52,3.5496478698597698,69.26,35.6439,46.5418,65.6207,1.3271,48.6902,0.1659,0
102904,npp,183,2560,59.4545364379883,40.7772789001465,-73.9800262451172,3670176,183,2070,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-17 07:09:13.117144,-75.09566214665657,28.745819087240033,25.21242727256158,7.573091424973618e-11,15.0,28.71,1.184412938166907,28.09,40.7207,55.1622,65.2967,1.1197,65.3907,66.5729,0
103261,npp,1043,1002,69.5547027587891,40.7779426574707,-73.9825134277344,3670176,1044,737,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-20 06:12:38.514274,95.50812432929554,48.399371273189864,41.47756270862286,2.451796388322203e-21,6.0,-48.4,1.7549928774784245,-48.76,45.1494,55.1548,68.1297,1.1199,69.9718,77.8928,0
103381,npp,253,479,16.3260860443115,40.7769966125488,-73.9753265380859,3670176,251,285,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-21 05:53:39.269973,92.21122143662453,61.787830283810834,51.306305506220504,5.3160456392696936e-24,3.0,-61.76,2.5331140255951103,-62.03,38.505,45.6182,54.3515,1.354,50.203,22.1054,0
103860,npp,2523,1177,56.7986869812012,40.781307220459,-73.9764938354492,3670176,2523,869,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-25 06:18:53.184499,96.1868028366384,42.50001333188257,36.7550181502732,1.0518550955717515e-16,7.0,-42.5,1.4867838833500562,-42.94,49.9664,56.7987,64.0951,1.0875,61.7667,61.7667,0
103979,npp,1726,651,53.0003776550293,40.7797813415527,-73.9759902954102,3670176,1724,433,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-26 05:59:55.729400,92.98081065013157,57.956434130057005,48.65794068768751,1.0634021888775748e-13,4.0,-57.93,2.2013981571160284,-58.2,41.1387,48.8888,57.9579,1.2634,63.6344,66.9613,0
104095,npp,917,132,4.53727388381958,40.775707244873,-73.9763793945312,3670176,919,62,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-27 05:40:56.493424,90.40170455270906,68.19353570769373,55.319632437123204,7.351197195749394e-10,1.0,-68.15,3.3166247903554,-68.34,31.4314,37.9188,47.6516,1.6289,51.7018,7.3909,0
104337,npp,1652,1873,0.1250000702991514,40.779483795166,-73.9805297851562,3670176,1652,1447,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-29 06:44:01.771137,99.30411388620558,9.331722693662485,8.257587664597457,4.1661422423448344e-09,11.0,-9.34,1.0,-9.98,41.0762,55.6155,65.1734,1.1106,6.2762,0.1388,0
104455,npp,908,1353,57.7897911071777,40.7819747924805,-73.9766540527344,3670176,908,1021,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-04-30 06:25:07.874963,96.54581323995761,35.691358985670625,31.115030704805093,0.0001042869835177231,8.0,-35.68,1.2937979144666532,-36.15,43.974,54.0434,62.5843,1.1429,64.6623,66.0484,0
131213,npp,2673,1516,61.9294853210449,40.7801322937012,-73.9779891967773,3670144,2674,1137,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-08-09 06:30:30.701872,98.47357946811567,28.381867309009863,24.897925952560893,0.01533644394930407,9.0,-28.37,1.184412938166907,-28.37,50.311,58.5104,67.9621,1.0557,64.6534,65.376,0
131934,npp,1811,2207,0.12500005592124808,40.7810897827148,-73.9787216186523,3670176,1811,1766,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-08-13 06:55:37.582752,-77.0171940852603,10.03879613829108,8.881594067363338,0.00028477877370416374,13.0,10.03,1.0,10.03,46.3929,63.7638,75.6117,0.9687,-1.8721,0.1211,0
132462,npp,2620,639,46.7123413085938,40.7803573608398,-73.9819641113281,3670176,2619,422,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-08-16 05:58:55.942369,92.90468989794967,58.26552500258657,48.87593751944626,2.5772709870316436e-19,4.0,-58.22,2.2013981571160284,-58.2,41.1387,48.8888,57.9579,1.2634,60.778,59.0169,0
133015,npp,2560,1861,0.1250000723709661,40.7782897949219,-73.9787979125977,3670176,2560,1435,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-08-19 06:43:02.038353,97.47889118529116,10.04695109429114,8.888948698828925,7.573085510184637e-27,11.0,-10.03,1.0,-9.98,41.0762,55.6155,65.1734,1.1106,6.2762,0.1388,0
133572,npp,2343,3054,0.1250000520382457,40.7809257507324,-73.9825057983398,3670176,2343,2455,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-08-22 07:26:52.108100,-72.11171279823553,47.96777499428744,41.14142939648177,2.8560441302198733e-28,18.0,47.93,1.646109783506203,47.93,43.5198,52.0211,60.6951,1.1873,30.2402,0.1484,0
133749,npp,1670,2547,0.12500005537602732,40.7774124145508,-73.9818878173828,3670176,1670,2061,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-08-23 07:08:07.121783,-75.25755945560962,28.111626022459095,24.667835575325995,4.259875985808238e-26,15.0,28.09,1.184412938166907,28.09,40.7207,55.1622,65.2967,1.1197,15.2987,0.14,0
134296,npp,2534,989,45.4762229919434,40.7790985107422,-73.9766540527344,3670176,2535,728,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-08-26 06:11:32.597185,95.2577225077447,48.807209060929424,41.79784708024012,3.165061565702521e-10,6.0,-48.79,1.7549928774784245,-48.76,45.1494,55.1548,68.1297,1.1199,56.2518,50.9279,0
134479,npp,1746,466,45.0283966064453,40.7797660827637,-73.9827651977539,3670144,1749,276,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-08-27 05:52:35.165218,92.5867975402556,62.06508781398097,51.49190640463022,0.0005840829803766564,3.0,-62.03,2.5331140255951103,-62.03,38.505,45.6182,54.3515,1.354,61.5338,60.968,0
135035,npp,1705,1689,59.3570365905762,40.7771682739258,-73.9813613891602,3670144,1705,1278,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-08-30 06:36:43.046677,99.11112649863945,19.625028968520958,17.306795288517396,0.05678196276299942,10.0,-19.63,1.0442604737599883,-19.58,48.9355,57.4034,69.6255,1.076,63.6375,63.8688,0
135224,npp,938,1164,59.127815246582,40.7812728881836,-73.9794311523438,3670144,938,859,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-08-31 06:17:49.170263,96.18767265966066,42.977170994978124,37.14341134540084,0.1314283644337949,7.0,-42.97,1.4867838833500562,-42.94,49.9664,56.7987,64.0951,1.0875,63.3332,64.2995,0
135236,npp,2787,3867,68.899772644043,40.7806243896484,-73.9827880859375,3670144,2790,3098,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-08-31 07:57:57.761166,-66.60965331202641,66.86218306005556,54.545155929513626,0.08068721929564143,23.0,66.79,3.1865100272627664,66.74,41.6636,52.1379,70.9506,1.1847,67.0269,81.6241,0
135406,npp,159,638,50.5212364196777,40.7785797119141,-73.9819869995117,3670144,164,422,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-01 05:58:51.735430,92.85065674305967,58.277579384947096,48.886401906236614,0.14748764883699775,4.0,-58.25,2.2013981571160284,-58.2,41.1387,48.8888,57.9579,1.2634,62.5082,63.8291,0
135786,npp,807,2376,38.2349052429199,40.7787475585938,-73.9810638427734,3670144,807,1921,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-03 07:01:48.163955,-76.1231254397954,19.476553898472233,17.177412316109525,0.0907670888733113,14.0,19.46,1.0442604737599883,19.485,46.7235,57.033,69.3567,1.083,43.7653,41.4083,0
136349,npp,1654,811,51.9675407409668,40.7828178405762,-73.9819183349609,3670144,1655,599,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-06 06:05:10.096785,94.48455510903231,53.89589704338522,45.69400149819558,0.03440340120315173,5.0,-53.88,1.9513309067639726,-53.83,46.8709,54.7318,64.6647,1.1285,60.3501,58.6471,0
137115,npp,816,1514,58.9812126159668,40.7779541015625,-73.9787826538086,3670144,815,1135,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-10 06:30:20.552152,97.00713075063658,28.480981212728906,24.984854689152147,0.002448955674219035,9.0,-28.46,1.184412938166907,-28.37,50.311,58.5104,67.9621,1.0557,62.1642,62.2637,0
137307,npp,54,987,55.9090232849121,40.7818794250488,-73.9791107177734,3670176,55,727,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-11 06:11:26.686088,95.20047127830264,48.86213573977588,41.84098695616524,0.000169549770413546,6.0,-48.85,1.7549928774784245,-48.76,45.1494,55.1548,68.1297,1.1199,62.1964,62.6113,0
137498,npp,2336,464,46.9080772399902,40.7771949768066,-73.9818878173828,3670176,2341,274,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-12 05:52:27.448934,91.95114554343758,62.11274773763821,51.52362208310503,1.164378803687949e-09,3.0,-62.08,2.5331140255951103,-62.03,38.505,45.6182,54.3515,1.354,62.2759,63.5131,0
137512,npp,1302,3221,0.12500005574502282,40.7793312072754,-73.979850769043,3670176,1303,2560,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-12 07:32:59.170298,-71.06858541107208,52.83415305828444,44.900568522428365,0.0001946368914816044,19.0,52.79,1.9513309067639726,52.79,41.4928,51.4641,63.7355,1.2002,35.4569,0.15,0
137701,npp,636,2715,31.5013561248779,40.7756233215332,-73.9763870239258,3670176,635,2180,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-13 07:14:14.196715,-73.72284647924185,35.657521128184165,31.087619791408247,8.183212323658617e-09,16.0,35.62,1.2937979144666532,35.71,45.1879,54.7606,64.089,1.1279,43.7892,35.5317,0
137888,npp,2997,2205,66.052864074707,40.7778167724609,-73.9807434082031,3670176,2997,1765,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-14 06:55:27.448627,-76.8139742622156,9.930515964092317,8.786361164273151,4.467535602061556e-16,13.0,9.92,1.0,10.03,46.3929,63.7638,75.6117,0.9687,64.0558,63.9841,0
138269,npp,1520,1162,58.3644180297852,40.7816925048828,-73.9775543212891,3670176,1523,857,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-16 06:17:41.491678,95.5991096522234,43.059022827303274,37.20927688409011,1.6429530040560619e-28,7.0,-43.04,1.4867838833500562,-42.94,49.9664,56.7987,64.0951,1.0875,62.8198,63.4693,0
138282,npp,282,3865,62.8699722290039,40.7765998840332,-73.98095703125,3670176,281,3096,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-16 07:57:50.083343,-66.59149843447457,66.83567170341924,54.528359550677756,7.889367550820228e-24,23.0,66.76,3.1865100272627664,66.74,41.6636,52.1379,70.9506,1.1847,65.1346,74.4807,0
138463,npp,740,637,46.0976791381836,40.7782821655273,-73.9772720336914,3670176,742,420,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-17 05:58:45.840811,93.2912186829357,58.29618516971348,48.89851833537349,1.227226396710367e-29,4.0,-58.27,2.2013981571160284,-58.2,41.1387,48.8888,57.9579,1.2634,60.4988,58.2404,0
138477,npp,2727,3384,39.4352798461914,40.7749977111816,-73.9774703979492,3670176,2727,2733,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-17 07:39:10.445063,-69.85297230238353,57.05456217303748,48.017347017110694,2.7121682310363977e-27,20.0,57.0,2.1127631471468895,57.0,43.3773,53.3043,63.4435,1.1588,55.2023,45.6958,0
139065,npp,669,1858,0.12500014539227777,40.7795715332031,-73.9786224365234,3670176,669,1433,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-20 06:42:50.183641,98.0967040473673,10.214618608676647,9.03696139344443,1.6418776436246403e-28,11.0,-10.21,1.0,-9.98,41.0762,55.6155,65.1734,1.1106,6.2762,0.1388,0
139449,npp,2210,809,57.6184043884277,40.7785911560059,-73.9805526733398,3670176,2212,597,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-22 06:05:02.444413,94.52009234669494,53.9550279553702,45.73651576623357,5.977128751290714e-20,5.0,-53.94,1.9513309067639726,-53.83,46.8709,54.7318,64.6647,1.1285,63.246,65.0243,0
139462,npp,1090,3544,0.12500005689448201,40.7781715393066,-73.980110168457,3670176,1093,2876,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-22 07:45:21.711101,-68.88306061192057,60.7081622876793,50.58136064332201,5.019050919531107e-26,21.0,60.65,2.4157378735459294,60.7,41.6981,56.0525,65.0611,1.1019,38.6154,0.1377,0
139658,npp,426,3051,40.2588386535645,40.7747802734375,-73.9772033691406,3670176,425,2452,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-23 07:26:38.519857,-71.74348755515341,47.87045205081624,41.064584748589084,4.328411220097364e-21,18.0,47.83,1.646109783506203,47.93,43.5198,52.0211,60.6951,1.1873,54.6212,47.8009,0
139851,npp,2821,2543,70.8173217773438,40.7761154174805,-73.9808883666992,3670176,2821,2058,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-24 07:07:53.551538,-75.03709574576659,27.926187501917898,24.50811128024507,9.237140076194517e-15,15.0,27.91,1.184412938166907,28.09,40.7207,55.1622,65.2967,1.1197,74.9843,79.2961,0
140045,npp,2115,2030,0.1250000830028668,40.7770385742188,-73.9839019775391,3670176,2115,1598,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-25 06:49:05.026899,140.91143941766146,0.209571691883934,0.18562032392181432,8.76221502207394e-08,12.0,-0.34,1.0,0.24,46.7701,61.7667,74.1317,1.0,0.125,0.125,0
140987,npp,481,2201,65.631103515625,40.7827301025391,-73.9825210571289,3670144,481,1761,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-09-30 06:55:18.113040,-79.09182873189305,9.708165530384601,8.589762855048477,0.17869920749356966,13.0,9.68,1.0,10.03,46.3929,63.7638,75.6117,0.9687,63.634,63.5755,0
141179,npp,2827,1683,59.213451385498,40.7826881408691,-73.980827331543,3670144,2827,1273,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-01 06:36:26.035705,98.79010442346477,19.9330211855844,17.575017250607015,0.1511992242776369,10.0,-19.95,1.0837787002826917,-19.58,48.9355,57.4034,69.6255,1.076,63.4368,63.7143,0
141563,npp,1289,633,21.7649993896484,40.7785568237305,-73.9825668334961,3670144,1289,417,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-03 05:58:34.763880,93.07227219607027,58.40338871056157,48.970929942410926,0.0919157897874486,4.0,-58.37,2.2013981571160284,-58.2,41.1387,48.8888,57.9579,1.2634,49.4455,27.4982,0
141576,npp,204,3379,22.2642917633057,40.7809753417969,-73.9758529663086,3670144,203,2728,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-03 07:38:59.369413,-69.67152996023414,56.93678010832764,47.929243415242034,0.09224236532726508,20.0,56.88,2.1127631471468895,57.0,43.3773,53.3043,63.4435,1.1588,47.075,25.7989,0
141961,npp,1928,2369,0.12500005122149815,40.7823486328125,-73.9822158813477,3670144,1928,1915,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-05 07:01:29.460009,-75.49417869455367,19.079871973734477,16.829387848736673,0.05424463994617864,14.0,19.07,1.0442604737599883,19.485,46.7235,57.033,69.3567,1.083,7.2707,0.1354,0
142155,npp,1211,1854,0.12500005580247375,40.7798233032227,-73.9759140014648,3670144,1211,1428,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-06 06:42:39.169555,98.81703670162385,10.444897028100646,9.239659080742017,0.03579689779574034,11.0,-10.44,1.0,-9.98,41.0762,55.6155,65.1734,1.1106,6.2762,0.1388,0
142347,npp,449,1334,62.703052520752,40.7803955078125,-73.9791107177734,3670144,450,1008,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-07 06:23:47.098970,97.88403856383385,36.48307877884589,31.776183237919348,0.020342780894403254,8.0,-36.48,1.357151599901897,-36.15,43.974,54.0434,62.5843,1.1429,68.1474,71.6638,0
142361,npp,2247,4016,0.12500006145385356,40.7833709716797,-73.9804534912109,3670144,2248,3175,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-07 08:03:48.574478,-65.47906596957026,69.28578826019601,55.94595462779842,0.02863576047661428,24.0,69.19,3.5496478698597698,69.26,35.6439,46.5418,65.6207,1.3271,48.6902,0.1659,0
142541,npp,2746,805,52.2404479980469,40.7796478271484,-73.9767379760742,3670144,2746,592,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-08 06:04:49.693451,94.01698393505752,54.08108593232533,45.82794884107151,0.00895015996583168,5.0,-54.04,1.9513309067639726,-53.83,46.8709,54.7318,64.6647,1.1285,60.4899,58.9551,0
142555,npp,1627,3538,0.12500005759541466,40.7800788879395,-73.9809341430664,3670144,1626,2872,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-08 07:45:08.961544,-68.47912959756248,60.586340598781725,50.495092552075846,0.0164081894164628,21.0,60.52,2.4157378735459294,60.7,41.6981,56.0525,65.0611,1.1019,38.6154,0.1377,0
142941,npp,291,2538,12.7629709243774,40.776538848877,-73.9815216064453,3670144,291,2054,196611,3866755,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-10 07:07:42.624375,-75.86290413582654,27.683088286560974,24.297162940867597,0.0019542564434413593,15.0,27.67,1.184412938166907,28.09,40.7207,55.1622,65.2967,1.1197,25.969,14.2911,0
143138,npp,2670,2026,0.12500041158776298,40.7768592834473,-73.9794387817383,3670176,2669,1593,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-11 06:48:54.114269,62.85759783845043,0.7355118645344833,0.6514252353679882,7.021243117082574e-05,12.0,-0.53,1.0,0.24,46.7701,61.7667,74.1317,1.0,0.125,0.125,0
143329,npp,1947,1508,54.7157135009766,40.7815437316895,-73.9762802124023,3670176,1947,1131,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-12 06:30:03.823150,96.92009909151592,28.76377842148874,25.225353552493996,1.2694965267327122e-11,9.0,-28.74,1.184412938166907,-28.37,50.311,58.5104,67.9621,1.0557,58.5628,57.7608,0
143526,npp,1197,981,71.7898559570312,40.7775001525879,-73.9828643798828,3670176,1196,724,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-13 06:11:09.974610,94.14183330881994,49.066790471039404,41.99627305020064,6.69197749158214e-19,6.0,-49.03,1.7549928774784245,-48.76,45.1494,55.1548,68.1297,1.1199,71.2454,80.3959,0
143539,npp,11,3700,50.3866004943848,40.779182434082,-73.9772262573242,3670176,10,2992,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-13 07:51:23.905168,-67.07270507648667,63.86382023352776,52.67115345462848,3.48394062396002e-11,22.0,63.78,2.7445598364131496,63.88,40.9387,51.2277,64.623,1.2057,61.4602,60.7525,0
144124,npp,1101,2200,61.258861541748,40.7797470092773,-73.979850769043,3670176,1101,1760,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-16 06:55:14.407160,-74.18190295677239,9.662936716432158,8.549311171804892,3.5050243774786356e-30,13.0,9.63,1.0,10.03,46.3929,63.7638,75.6117,0.9687,59.2618,59.3402,0
144316,npp,388,1684,0.12500005175312978,40.7811813354492,-73.9754180908203,3670176,389,1274,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-17 06:36:25.904205,98.70549661324841,19.906880190177226,17.551091507927037,3.105470575097888e-31,10.0,-19.9,1.0837787002826917,-19.58,48.9355,57.4034,69.6255,1.076,8.916,0.1345,0
144515,npp,2718,1159,56.2620811462402,40.7820701599121,-73.9814376831055,3670176,2717,855,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-18 06:17:32.058761,95.99232146874874,43.168878509013794,37.29415575332605,1.7930335435175647e-30,7.0,-43.15,1.4867838833500562,-42.94,49.9664,56.7987,64.0951,1.0875,61.4057,61.1831,0
144930,npp,218,2881,53.1112403869629,40.7757682800293,-73.979606628418,3670176,217,2323,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-20 07:20:19.654166,-72.64895250210037,42.08942993559708,36.41738544325895,4.40754136876237e-28,17.0,42.06,1.4867838833500562,42.27,36.1619,49.2951,60.677,1.253,64.3334,66.5483,0
145324,npp,1910,1857,0.12500006518642692,40.7772598266602,-73.9793548583984,3670176,1910,1432,196611,3866787,883,usa_ny_19_19,40.77916667,-73.97916667,19,19,usa_ny,2012-10-22 06:42:46.218410,100.25213420828905,10.262390525457638,9.078197963161868,6.660995677565054e-18,11.0,-10.27,1.0,-9.98,41.0762,55.6155,65.1734,1.1106,6.2762,0.1388,0
