gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1218,1538,75.3898086547852,40.8407020568848,-73.8876190185547,3670144,1218,1154,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-03 06:31:38.870789,98.34113484689169,27.328900252100397,23.991872335091983,0.018876912255449373,9.0,-27.33,1.1367971201176101,-27.99,66.668,73.4701,82.3931,1.0182,76.4949,76.7608,0
101411,npp,2744,490,162.198257446289,40.8392333984375,-73.8806762695312,3670144,2744,294,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-05 05:53:45.719811,92.29271241005954,61.56910128305477,51.15549923961681,0.07316028475284024,3.0,-61.53,2.5331140255951103,-61.82,76.1441,94.7927,111.3538,0.7892,101.4159,127.9997,0
101420,npp,1703,3241,0.12500009742859675,40.8425025939941,-73.8824005126953,3670144,1704,2582,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-05 07:34:15.659795,-70.65625146793734,53.38623264168121,45.312727419357394,0.035677060539372495,19.0,53.32,1.9513309067639726,52.98,68.2382,84.8665,101.114,0.8815,31.3787,0.1102,0
101543,npp,1040,2736,121.215141296387,40.8394470214844,-73.8815078735352,3670144,1042,2195,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-06 07:15:30.651626,-72.9147858795259,36.54483811823666,31.830114500218187,0.08225317201425092,16.0,36.5,1.357151599901897,35.96,67.5248,77.9753,93.3811,0.9594,106.6669,116.2886,0
101665,npp,332,2227,83.4941558837891,40.8402252197266,-73.8864212036133,3670144,332,1786,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-07 06:56:43.866387,-73.63863963065783,11.233360868032852,9.935515600309179,0.10011296726815377,13.0,11.18,1.015504800579495,10.5,64.9695,73.5044,86.6998,1.0177,84.6434,84.9728,0
101787,npp,2683,1710,71.4616928100586,40.8422203063965,-73.8863525390625,3670144,2683,1297,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-08 06:37:53.524323,98.1182642699385,18.468437814470885,16.294300455425173,0.0651518011098008,10.0,-18.48,1.0442604737599883,-19.08,65.7171,71.4617,87.9867,1.0468,74.8062,74.8062,0
101908,npp,1933,1187,77.566291809082,40.8436889648438,-73.8830413818359,3670144,1932,877,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-09 06:18:59.622494,95.85115399392959,42.150329203873845,36.46764401459553,0.03884102137440862,7.0,-42.14,1.4867838833500562,-42.625,68.0939,78.6472,92.7816,0.9512,74.0792,73.7781,0
101917,npp,687,3883,99.7788619995117,40.8458595275879,-73.8834533691406,3670144,693,3107,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-09 07:59:06.432133,-66.17529411094645,67.15371342947716,54.715146185533754,0.03835542095867956,23.0,67.06,3.1865100272627664,66.84,80.0719,100.0202,125.193,0.7479,74.7304,74.6257,0
102038,npp,1155,662,83.1929702758789,40.8444900512695,-73.883544921875,3670144,1157,444,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-10 06:00:03.935485,93.41066449451021,57.695916275123444,48.469623422234726,0.01875181776603493,4.0,-57.67,2.2013981571160284,-57.99,75.115,84.2412,105.2414,0.888,74.33,73.8754,0
102161,npp,348,144,159.780914306641,40.8381309509277,-73.8796005249023,3670144,346,68,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-11 05:41:02.904593,90.10426396701453,68.0166908666783,55.21484108776761,0.00527336561924968,1.0,-67.96,3.3166247903554,-68.18,70.0202,98.5291,114.788,0.7592,93.2743,121.3104,0
102535,npp,330,1363,74.1165542602539,40.8428726196289,-73.8870010375977,3670176,330,1028,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-14 06:25:16.012475,97.37370758227883,35.24969589032696,30.742262887784193,5.142896305648395e-06,8.0,-35.25,1.2937979144666532,-35.74,63.5826,74.4873,86.5134,1.0043,74.5196,74.4338,0
102542,npp,2105,4042,0.12500014284742633,40.8385696411133,-73.8795166015625,3670144,2105,3188,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-14 08:05:17.483821,-65.24504560662457,69.68922376238649,56.17324204607265,0.0023708874154069197,24.0,69.59,3.5496478698597698,69.35,68.7407,91.976,110.4255,0.8133,48.9301,0.1017,0
102774,npp,1834,316,81.2856903076172,40.8441467285156,-73.8824310302734,3670176,1834,170,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-16 05:47:21.072779,91.41157470974157,64.99051477666958,53.38465054184168,3.8403992281160006e-15,2.0,-64.95,2.898275349237888,-65.19,69.2726,91.868,114.0068,0.8143,71.1549,66.1892,0
102904,npp,171,2567,74.1901092529297,40.840705871582,-73.8851470947266,3670176,171,2076,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-17 07:09:11.337914,-74.39819370558791,29.08054975141313,25.499690490881374,8.25287266523654e-11,15.0,29.03,1.184412938166907,28.42,62.9126,73.6941,86.6175,1.0151,75.225,75.3097,0
103261,npp,1032,1012,81.4596099853516,40.8421859741211,-73.8801651000977,3670176,1032,744,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-20 06:12:36.734993,95.17057989046317,48.100529723278086,41.242867190846816,2.6893316913728505e-21,6.0,-48.09,1.646109783506203,-48.49,72.6667,83.0852,102.459,0.9004,73.8186,73.3426,0
103381,npp,243,489,12.4253444671631,40.8425369262695,-73.8798675537109,3670176,245,293,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-21 05:53:39.269973,92.64126100700112,61.5765531897442,51.164530529055305,5.751459852658769e-24,3.0,-61.55,2.5331140255951103,-61.82,76.1441,94.7927,111.3538,0.7892,42.2899,9.8055,0
103979,npp,1716,660,81.0513305664062,40.8444328308105,-73.8876342773438,3670176,1718,443,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-26 05:59:55.729400,93.4524850378301,57.73656740289901,48.50128634783467,1.0732310675150789e-13,4.0,-57.72,2.2013981571160284,-57.99,75.115,84.2412,105.2414,0.888,73.3572,71.9736,0
104095,npp,906,142,7.68586826324463,40.843391418457,-73.8794097900391,3670176,905,67,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-27 05:40:54.714144,90.2271201609,68.03579697896487,55.22842495361418,7.216324921566108e-10,1.0,-67.99,3.3166247903554,-68.18,70.0202,98.5291,114.788,0.7592,47.4159,5.8353,0
104337,npp,1641,1881,0.12500007895908283,40.8396949768066,-73.8853530883789,3670176,1641,1455,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-29 06:43:59.991857,96.69092916179164,8.90332624674314,7.879206635845541,4.786549677837736e-09,11.0,-8.87,1.0,-9.51,61.5353,70.9031,85.8056,1.055,4.0281,0.1319,0
104455,npp,898,1362,81.7662963867188,40.8413467407227,-73.8842010498047,3670176,899,1027,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-04-30 06:25:07.874963,97.44457285566352,35.30034704410705,30.786243566077474,9.96944605948407e-05,8.0,-35.3,1.2937979144666532,-35.74,63.5826,74.4873,86.5134,1.0043,80.4322,82.1163,0
105637,npp,2381,314,17.5283164978027,40.8405151367188,-73.8799743652344,3670144,2379,168,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-05-02 05:47:11.192624,91.26795027277957,65.02833296488127,53.41117837877724,0.012816543076535725,2.0,-64.99,2.898275349237888,-65.19,69.2726,91.868,114.0068,0.8143,49.1565,14.2729,0
131213,npp,2662,1524,62.1683197021484,40.8429679870605,-73.8873672485352,3670144,2662,1143,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-08-09 06:30:28.922591,97.7480634434368,28.016251893807357,24.583764470034282,0.015365663408273224,9.0,-27.99,1.184412938166907,-27.99,66.668,73.4701,82.3931,1.0182,65.2641,63.2989,0
131566,npp,1117,476,28.1738719940186,40.8451156616211,-73.8851699829102,3670144,1115,283,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-08-11 05:52:35.827990,91.97985637972944,61.8747562153365,51.36121626281584,0.002081877638561352,3.0,-61.82,2.5331140255951103,-61.82,76.1441,94.7927,111.3538,0.7892,48.507,22.2336,0
131934,npp,1800,2215,0.12500010205592815,40.8385581970215,-73.8802490234375,3670176,1800,1774,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-08-13 06:55:35.803471,-74.74803881652902,10.513606137492921,9.300680412664729,0.0002897814998503722,13.0,10.5,1.0,10.5,64.9695,73.5044,86.6998,1.0177,1.4268,0.1272,0
132462,npp,2610,649,65.1899490356445,40.8449401855469,-73.8832015991211,3670176,2613,432,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-08-16 05:58:55.942369,93.38095002515435,58.0206254135495,48.70216915879091,2.833062710685365e-19,4.0,-57.98,2.2013981571160284,-57.99,75.115,84.2412,105.2414,0.888,66.152,57.8887,0
132642,npp,1803,130,49.0694961547852,40.8447799682617,-73.8827896118164,3670176,1802,61,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-08-17 05:39:54.947281,90.05467336316052,68.24432713055958,55.34762560807051,2.2475646050843472e-24,1.0,-68.18,3.3166247903554,-68.18,70.0202,98.5291,114.788,0.7592,59.8936,37.255,0
133015,npp,2549,1870,0.12500011118095244,40.8396835327148,-73.8805389404297,3670176,2549,1444,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-08-19 06:43:02.038353,101.18708538017044,9.497129953274063,8.403505992747599,7.99456639244809e-27,11.0,-9.51,1.0,-9.51,61.5353,70.9031,85.8056,1.055,4.0281,0.1319,0
133572,npp,2331,3061,0.12500008293775267,40.8403129577637,-73.8860244750977,3670176,2330,2460,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-08-22 07:26:50.328827,-71.70695972145319,48.18113045574474,41.30944070736155,2.8647756452429686e-28,18.0,48.15,1.7549928774784245,48.15,68.3,80.7148,94.0414,0.9268,28.8859,0.1158,0
134296,npp,2523,998,80.6946792602539,40.8443336486816,-73.8839721679688,3670176,2523,735,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-08-26 06:11:30.817904,94.91932298570818,48.545908367378345,41.59331060637832,2.8832190683290454e-10,6.0,-48.52,1.7549928774784245,-48.49,72.6667,83.0852,102.459,0.9004,73.444,72.6538,0
134479,npp,1736,476,147.019546508789,40.8390274047852,-73.8803329467773,3670144,1736,283,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-08-27 05:52:33.385945,92.33829494288985,61.85931214304814,51.35469815065702,0.0005621036554909369,3.0,-61.82,2.5331140255951103,-61.82,76.1441,94.7927,111.3538,0.7892,95.4238,116.0213,0
135035,npp,1693,1697,67.5645370483398,40.8444900512695,-73.8839492797852,3670144,1693,1285,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-08-30 06:36:41.267441,98.13608767989507,19.19614475727139,16.93194079462734,0.056495956695312224,10.0,-19.19,1.0442604737599883,-19.08,65.7171,71.4617,87.9867,1.0468,71.0742,70.7266,0
135224,npp,927,1173,67.3957824707031,40.8445930480957,-73.8823013305664,3670144,926,866,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-08-31 06:17:47.390988,95.76809650420533,42.66197415903461,36.88706042554923,0.13106219219987184,7.0,-42.64,1.4867838833500562,-42.625,68.0939,78.6472,92.7816,0.9512,67.2386,64.1043,0
135236,npp,2774,3872,117.762359619141,40.8424758911133,-73.8875427246094,3670144,2775,3100,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-08-31 07:57:55.981929,-66.37938108796142,66.95252069842802,54.599498466639716,0.08028517210577096,23.0,66.88,3.1865100272627664,66.84,80.0719,100.0202,125.193,0.7479,80.3741,88.0757,0
135406,npp,149,648,80.4616470336914,40.8432731628418,-73.8831558227539,3670144,151,431,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-01 05:58:51.735430,93.32716822372487,58.032352560209,48.71241845315556,0.14723475046842108,4.0,-58.0,2.2013981571160284,-57.99,75.115,84.2412,105.2414,0.888,73.0893,71.45,0
135418,npp,2133,3392,0.12500007648306877,40.8438110351562,-73.8843383789062,3670144,2135,2741,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-01 07:39:16.340114,-69.88333256730154,57.24416232546398,48.1545003017721,0.11372342997725766,20.0,57.19,2.2013981571160284,57.17,69.35,86.4942,102.0021,0.8649,35.5724,0.1081,0
135786,npp,795,2384,76.661735534668,40.841869354248,-73.8809280395508,3670144,795,1928,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-03 07:01:46.384681,-75.08447695591754,19.89829062866638,17.545969565596096,0.09067416821041169,14.0,19.88,1.0837787002826917,19.905,63.4866,75.8494,89.377,0.9862,75.5557,75.6073,0
136349,npp,1644,821,135.010894775391,40.8403472900391,-73.8796768188477,3670144,1643,610,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-06 06:05:08.317511,94.15328099033754,53.63440731679833,45.49849962192406,0.03444501469882638,5.0,-53.61,1.9513309067639726,-53.56,71.5049,87.5404,97.308,0.8545,99.1334,115.3712,0
136535,npp,829,301,97.6161804199219,40.8410453796387,-73.8873977661133,3670144,827,160,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-07 05:46:09.104238,91.22715975281751,65.2719502899838,53.56274672583899,0.019605962583035222,2.0,-65.23,2.898275349237888,-65.19,69.2726,91.868,114.0068,0.8143,76.7895,79.4868,0
136741,npp,2241,2554,0.12500009019388614,40.8397674560547,-73.8838348388672,3670144,2242,2066,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-08 07:08:01.183204,-75.72925754781812,28.44607132718072,24.95579154039534,0.017141171254453573,15.0,28.42,1.184412938166907,28.42,62.9126,73.6941,86.6175,1.0151,12.6918,0.1269,0
137115,npp,805,1523,67.8869934082031,40.8422775268555,-73.8856887817383,3670144,805,1142,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-10 06:30:20.552152,98.26048760291937,28.044330618979416,24.60960541594795,0.002466413279294562,9.0,-28.04,1.184412938166907,-27.99,66.668,73.4701,82.3931,1.0182,70.0924,69.1215,0
137307,npp,44,997,137.544128417969,40.8393669128418,-73.8797836303711,3670176,43,734,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-11 06:11:24.906807,94.80756545456943,48.57559213252209,41.616757473067246,0.00017363398751888676,6.0,-48.55,1.7549928774784245,-48.49,72.6667,83.0852,102.459,0.9004,105.837,123.8385,0
137322,npp,1926,3713,0.12500017220048676,40.8395233154297,-73.8814544677734,3670144,1927,3001,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-11 07:51:38.833897,-67.51771582447746,64.10443086984723,52.83246611166499,0.0019679941638141374,22.0,64.04,2.7445598364131496,64.0,83.3959,99.3444,115.2774,0.753,38.6549,0.0941,0
137498,npp,2326,474,89.6950531005859,40.8433380126953,-73.8845977783203,3670176,2327,282,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-12 05:52:27.448934,92.38037997533851,61.898918564169946,51.3809668696639,1.2931680619897026e-09,3.0,-61.87,2.5331140255951103,-61.82,76.1441,94.7927,111.3538,0.7892,72.7938,70.7834,0
137701,npp,623,2721,64.6436996459961,40.8454895019531,-73.8868713378906,3670176,626,2185,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-13 07:14:12.417442,-73.24602075321306,35.91173952039181,31.30125643676264,9.005841471093492e-09,16.0,35.88,1.2937979144666532,35.96,67.5248,77.9753,93.3811,0.9594,64.5019,62.0164,0
137888,npp,2985,2213,76.8526992797852,40.8419456481934,-73.8804321289062,3670176,2985,1772,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-14 06:55:25.669345,-74.85040014252972,10.40289150513882,9.203349521842664,4.945462893934851e-16,13.0,10.38,1.0,10.5,64.9695,73.5044,86.6998,1.0177,78.1545,78.2138,0
138269,npp,1510,1171,77.8179016113281,40.8425903320312,-73.8863830566406,3670176,1511,865,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-16 06:17:41.491678,96.31554791560454,42.725297993280705,36.93785412177187,1.751474215316361e-28,7.0,-42.72,1.4867838833500562,-42.625,68.0939,78.6472,92.7816,0.9512,74.2484,74.0174,0
138282,npp,268,3870,104.426948547363,40.8440399169922,-73.8834915161133,3670176,266,3099,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-16 07:57:48.304114,-66.38595645708939,66.92441121611346,54.58179206311297,8.617313751657238e-24,23.0,66.84,3.1865100272627664,66.84,80.0719,100.0202,125.193,0.7479,76.1891,78.102,0
138463,npp,729,646,83.9395599365234,40.8435325622559,-73.8827514648438,3670176,729,429,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-17 05:58:44.061530,93.40462969843247,58.07527527673985,48.74194906083666,1.280970152037094e-29,4.0,-58.05,2.2013981571160284,-57.99,75.115,84.2412,105.2414,0.888,74.6692,74.5383,0
138477,npp,2714,3390,126.288597106934,40.839241027832,-73.8826904296875,3670176,2713,2738,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-17 07:39:08.665783,-69.56672048775476,57.196298132567854,48.11949508146188,2.9026133427659302e-27,20.0,57.14,2.2013981571160284,57.17,69.35,86.4942,102.0021,0.8649,92.8831,109.2232,0
139065,npp,658,1867,0.12500009626836572,40.8409729003906,-73.8803176879883,3670176,658,1441,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-20 06:42:50.183641,101.77413796741051,9.671593048234081,8.557572717833619,1.6229811334116566e-28,11.0,-9.69,1.0,-9.51,61.5353,70.9031,85.8056,1.055,4.0281,0.1319,0
139449,npp,2199,818,82.837028503418,40.8433303833008,-73.8861083984375,3670176,2200,607,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-22 06:05:00.665131,94.23139270937727,53.71904057123531,45.560245247778056,5.603958310760867e-20,5.0,-53.69,1.9513309067639726,-53.56,71.5049,87.5404,97.308,0.8545,72.3958,70.787,0
139462,npp,1077,3550,0.1250001115896282,40.8407821655273,-73.881950378418,3670176,1078,2881,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-22 07:45:19.931820,-68.61784767542801,60.83731041066502,50.66959424867851,4.858703168461332e-26,21.0,60.78,2.4157378735459294,60.83,70.9157,92.5546,110.4136,0.8082,36.5447,0.101,0
139645,npp,1398,299,77.0995101928711,40.8451499938965,-73.8871307373047,3670176,1399,159,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-23 05:46:01.460637,91.34866084062413,65.3146137179679,53.58721766924303,1.4419652393278105e-13,2.0,-65.27,2.898275349237888,-65.19,69.2726,91.868,114.0068,0.8143,69.7105,62.7805,0
139851,npp,2809,2551,137.753280639648,40.838062286377,-73.8797988891602,3670176,2809,2063,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-24 07:07:51.772257,-74.31281602049721,28.301622756723923,24.830943483392964,8.499337039593525e-15,15.0,28.28,1.184412938166907,28.42,62.9126,73.6941,86.6175,1.0151,128.8914,139.8321,0
140987,npp,470,2209,69.7639007568359,40.8406982421875,-73.8839340209961,3670144,470,1768,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-09-30 06:55:16.333765,-76.67750180481947,10.170792804599317,8.998195847600664,0.17832050307881622,13.0,10.15,1.0,10.5,64.9695,73.5044,86.6998,1.0177,71.0657,70.9994,0
141179,npp,2817,1692,81.0897521972656,40.8395881652832,-73.8858795166016,3670144,2816,1280,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-01 06:36:26.035705,100.50727945105002,19.44564600503505,17.14918558827687,0.15100556519372377,10.0,-19.47,1.0442604737599883,-19.08,65.7171,71.4617,87.9867,1.0468,84.0262,84.8848,0
141563,npp,1278,642,23.031946182251,40.8438491821289,-73.8873672485352,3670144,1276,425,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-03 05:58:32.984598,92.82121724767731,58.1943078716661,48.82309461607855,0.09189856903075219,4.0,-58.15,2.2013981571160284,-57.99,75.115,84.2412,105.2414,0.888,47.0015,20.4524,0
141576,npp,192,3385,27.5086269378662,40.8395729064941,-73.8822021484375,3670144,196,2735,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-03 07:38:57.590133,-69.35143281038552,57.083874721972016,48.03539627335773,0.09216352320983377,20.0,57.02,2.2013981571160284,57.17,69.35,86.4942,102.0021,0.8649,48.0116,23.7914,0
141961,npp,1917,2377,0.1250001105349341,40.838493347168,-73.8805236816406,3670144,1916,1921,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-05 07:01:27.680771,-74.29135064622547,19.531283576347082,17.224066359061332,0.05425938374953888,14.0,19.51,1.0837787002826917,19.905,63.4866,75.8494,89.377,0.9862,4.9354,0.1233,0
142155,npp,1200,1862,0.12500010847093534,40.8399505615234,-73.8797149658203,3670144,1200,1436,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-06 06:42:37.390325,96.48567560459573,10.012416573517239,8.857982618740893,0.035827986692008956,11.0,-9.98,1.0,-9.51,61.5353,70.9031,85.8056,1.055,4.0281,0.1319,0
142347,npp,438,1343,56.8928108215332,40.8438720703125,-73.8794403076172,3670144,439,1014,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-07 06:23:45.319697,97.37900463276455,36.11283224447944,31.465920660106562,0.020381724146434934,8.0,-36.11,1.2937979144666532,-35.74,63.5826,74.4873,86.5134,1.0043,61.2071,57.1364,0
142361,npp,2234,4022,0.12500018364931975,40.8409271240234,-73.8803024291992,3670144,2233,3178,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-07 08:03:46.795198,-65.25036628399913,69.37609033471811,55.996629017556934,0.02865202006233007,24.0,69.29,3.5496478698597698,69.35,68.7407,91.976,110.4255,0.8133,48.9301,0.1017,0
142541,npp,2736,814,129.906448364258,40.8380126953125,-73.8798599243164,3670144,2740,603,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-08 06:04:47.914214,93.68490221593098,53.83883302371529,45.647247703408205,0.008984541162363835,5.0,-53.8,1.9513309067639726,-53.56,71.5049,87.5404,97.308,0.8545,96.5175,111.0093,0
142555,npp,1614,3544,0.12500010652789229,40.8420639038086,-73.883918762207,3670144,1612,2876,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-08 07:45:07.182262,-68.5478374957084,60.72172576845676,50.58765929794698,0.01642933111164246,21.0,60.65,2.4157378735459294,60.83,70.9157,92.5546,110.4136,0.8082,36.5447,0.101,0
142748,npp,948,3052,26.4470520019531,40.8445472717285,-73.8835220336914,3670144,950,2454,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-09 07:26:25.793142,-71.91137771001853,47.905612995422146,41.089900390148806,0.007379553563851172,18.0,47.86,1.646109783506203,48.15,68.3,80.7148,94.0414,0.9268,41.8389,24.511,0
142941,npp,279,2546,13.7695531845093,40.8386077880859,-73.8806686401367,3670144,279,2060,196611,3866755,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-10 07:07:40.845094,-75.12150673180354,28.054608207960538,24.61679178330755,0.001968453455776251,15.0,28.05,1.184412938166907,28.42,62.9126,73.6941,86.6175,1.0151,24.2119,13.9773,0
143138,npp,2658,2035,0.12500009551440883,40.8438301086426,-73.8814086914062,3670176,2658,1601,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-11 06:48:54.114269,-163.95633867322076,0.13205598648721056,0.11695949308444098,7.221053311793248e-05,12.0,0.24,1.0,0.64,64.9351,74.8062,87.1031,1.0,0.125,0.125,0
143329,npp,1937,1517,92.2149276733398,40.8393020629883,-73.8841247558594,3670176,1938,1138,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-12 06:30:03.823150,98.04959432668383,28.327275732567127,24.850532848316668,1.389973113818998e-11,9.0,-28.32,1.184412938166907,-27.99,66.668,73.4701,82.3931,1.0182,90.6324,93.8919,0
143526,npp,1186,991,81.538215637207,40.8453216552734,-73.887077331543,3670176,1188,730,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-13 06:11:09.974610,94.79108274414776,48.75983268551586,41.75632329780357,7.342074745776975e-19,6.0,-48.73,1.7549928774784245,-48.49,72.6667,83.0852,102.459,0.9004,73.9247,73.4133,0
143538,npp,3070,3705,113.401153564453,40.8429260253906,-73.8862609863281,3670176,3067,2996,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-13 07:51:22.125886,-67.13566872538357,63.96542009417085,52.736555384521836,3.789296150775595e-11,22.0,63.88,2.7445598364131496,64.0,83.3959,99.3444,115.2774,0.753,79.9279,85.3909,0
144316,npp,377,1692,0.12500007339964014,40.8426132202148,-73.8819351196289,3670176,377,1281,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-17 06:36:24.124924,99.05194526066123,19.4602728322449,17.160926286765992,3.20062926353999e-31,10.0,-19.47,1.0442604737599883,-19.08,65.7171,71.4617,87.9867,1.0468,6.493,0.1309,0
144515,npp,2708,1169,83.2740478515625,40.8422660827637,-73.8810272216797,3670176,2709,862,196611,3866787,186,usa_ny_42_4,40.84166667,-73.88333333,42,4,usa_ny,2012-10-18 06:17:32.058761,96.71727309486559,42.80133268073628,36.99542584891158,1.7980770977220657e-30,7.0,-42.79,1.4867838833500562,-42.625,68.0939,78.6472,92.7816,0.9512,77.9182,79.2071,0
