lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.613,0.636,0.613
2,0.387,0.479,0.388
3,0.261,0.353,0.263
4,0.163,0.253,0.165
5,0.113,0.177,0.115
6,0.112,0.12,0.113
7,0.105,0.079,0.105
8,0.096,0.052,0.096
9,0.079,0.036,0.079
10,0.072,0.029,0.072
11,0.071,0.029,0.072
12,0.079,0.034,0.079
13,0.096,0.042,0.096
14,0.096,0.053,0.095
15,0.094,0.065,0.094
16,0.085,0.077,0.085
17,0.074,0.089,0.074
18,0.062,0.099,0.063
19,0.079,0.108,0.079
20,0.089,0.115,0.088
21,0.099,0.12,0.099
22,0.09,0.123,0.09
23,0.095,0.123,0.095
24,0.098,0.122,0.099
25,0.094,0.119,0.095
26,0.08,0.108,0.082
27,0.078,0.102,0.08
28,0.077,0.097,0.08
29,0.075,0.095,0.078
30,0.082,0.094,0.084
31,0.11,0.094,0.113
32,0.121,0.092,0.123
33,0.112,0.089,0.114
34,0.101,0.085,0.102
35,0.084,0.08,0.084
36,0.071,0.076,0.07
37,0.068,0.071,0.067
38,0.067,0.066,0.066
39,0.049,0.062,0.048
40,0.05,0.057,0.049
41,0.058,0.052,0.057
42,0.062,0.047,0.061
43,0.074,0.044,0.074
44,0.051,0.042,0.051
45,0.026,0.041,0.026
46,0.025,0.04,0.024
47,0.019,0.039,0.019
48,0.031,0.039,0.03
49,0.024,0.04,0.023
50,0.028,0.04,0.027
51,0.028,0.04,0.027
52,0.01,0.041,0.009
53,0.013,0.043,0.013
54,0.026,0.046,0.026
55,0.053,0.049,0.054
56,0.087,0.052,0.089
57,0.089,0.053,0.091
58,0.082,0.053,0.083
59,0.083,0.052,0.085
60,0.071,0.05,0.073
61,0.058,0.047,0.059
62,0.05,0.045,0.05
63,0.05,0.042,0.05
64,0.05,0.04,0.049
65,0.043,0.038,0.042
66,0.03,0.038,0.029
67,0.019,0.037,0.017
68,0.015,0.035,0.013
69,0.011,0.032,0.01
70,0.014,0.029,0.013
71,0.016,0.027,0.015
72,0.019,0.026,0.018
73,0.015,0.025,0.014
74,0.022,0.024,0.021
75,0.01,0.023,0.01
76,0.011,0.022,0.011
77,0.002,0.023,0.002
78,0.019,0.026,0.018
79,0.039,0.029,0.038
80,0.055,0.033,0.054
81,0.067,0.037,0.065
82,0.064,0.038,0.063
83,0.059,0.039,0.058
84,0.065,0.04,0.065
85,0.053,0.04,0.054
86,0.043,0.039,0.044
87,0.027,0.039,0.029
88,0.025,0.039,0.026
89,0.016,0.039,0.017
90,0.024,0.038,0.025
91,0.034,0.039,0.035
92,0.045,0.041,0.046
93,0.036,0.041,0.036
94,0.031,0.041,0.031
95,0.042,0.04,0.041
96,0.04,0.039,0.039
97,0.037,0.039,0.036
98,0.038,0.038,0.037
99,0.041,0.038,0.04
100,0.025,0.037,0.025
101,0.007,0.038,0.007
102,0.033,0.039,0.032
103,0.053,0.041,0.052
104,0.063,0.044,0.062
105,0.072,0.046,0.072
106,0.075,0.046,0.075
107,0.059,0.046,0.059
108,0.052,0.046,0.052
109,0.058,0.047,0.057
110,0.046,0.046,0.045
111,0.033,0.046,0.032
112,0.019,0.045,0.018
113,0.015,0.043,0.015
114,0.003,0.042,0.003
115,0.007,0.039,0.008
116,0.043,0.036,0.044
117,0.068,0.033,0.069
118,0.056,0.028,0.057
119,0.041,0.024,0.042
120,0.034,0.02,0.035
121,0.018,0.017,0.018
122,0.027,0.013,0.027
123,0.02,0.01,0.019
124,0.004,0.008,0.002
125,0.001,0.005,-0.001
126,0.002,0.004,0.001
127,0.003,0.004,0.002
128,0.002,0.004,0.0
129,0.005,0.005,0.003
130,0.002,0.007,0.001
131,-0.017,0.007,-0.018
132,-0.035,0.006,-0.035
133,-0.029,0.005,-0.03
134,-0.016,0.004,-0.016
135,-0.003,0.003,-0.004
136,0.016,0.002,0.015
137,0.024,0.002,0.023
138,0.027,0.001,0.025
139,0.034,0.001,0.033
140,0.028,0.0,0.026
141,0.02,0.0,0.018
142,0.007,-0.001,0.006
143,0.008,-0.004,0.008
144,-0.002,-0.006,-0.002
145,-0.009,-0.006,-0.008
146,-0.007,-0.006,-0.007
147,-0.017,-0.005,-0.017
148,-0.015,-0.004,-0.014
149,-0.013,-0.004,-0.013
150,-0.021,-0.003,-0.021
151,-0.028,-0.003,-0.028
152,-0.033,-0.003,-0.034
153,-0.041,-0.005,-0.043
154,-0.013,-0.006,-0.015
155,0.004,-0.008,0.002
156,0.0,-0.01,-0.002
157,0.0,-0.011,-0.002
158,-0.005,-0.012,-0.008
159,-0.021,-0.011,-0.023
160,-0.006,-0.01,-0.008
161,0.02,-0.009,0.018
162,0.039,-0.008,0.037
163,0.02,-0.009,0.019
164,0.025,-0.011,0.024
165,0.011,-0.013,0.009
166,-0.016,-0.016,-0.018
167,-0.041,-0.02,-0.043
168,-0.059,-0.024,-0.06
169,-0.076,-0.028,-0.078
170,-0.062,-0.03,-0.064
171,-0.047,-0.031,-0.048
172,-0.043,-0.032,-0.044
173,-0.031,-0.032,-0.031
174,-0.025,-0.031,-0.025
175,-0.025,-0.032,-0.026
176,-0.016,-0.032,-0.017
177,-0.017,-0.033,-0.017
178,-0.03,-0.033,-0.03
179,-0.03,-0.031,-0.03
180,-0.034,-0.03,-0.034
181,-0.031,-0.029,-0.032
182,-0.042,-0.027,-0.043
183,-0.039,-0.025,-0.041
184,-0.025,-0.022,-0.028
185,-0.022,-0.018,-0.024
186,0.005,-0.013,0.002
187,0.026,-0.009,0.023
188,0.018,-0.006,0.015
189,0.009,-0.003,0.007
190,0.012,-0.002,0.01
191,0.008,-0.003,0.005
192,-0.013,-0.003,-0.015
193,-0.049,-0.004,-0.051
194,-0.056,-0.004,-0.058
195,-0.035,-0.003,-0.037
196,-0.023,-0.003,-0.025
197,-0.019,-0.004,-0.021
198,0.001,-0.006,-0.002
199,0.033,-0.008,0.031
200,0.026,-0.012,0.025
201,0.018,-0.016,0.017
202,0.011,-0.019,0.01
203,-0.006,-0.022,-0.007
204,-0.017,-0.024,-0.018
205,-0.013,-0.026,-0.014
206,-0.026,-0.028,-0.026
207,-0.033,-0.029,-0.033
208,-0.038,-0.028,-0.037
209,-0.05,-0.026,-0.049
210,-0.051,-0.023,-0.05
211,-0.049,-0.018,-0.05
212,-0.046,-0.014,-0.047
213,-0.028,-0.011,-0.03
214,-0.014,-0.008,-0.016
215,-0.004,-0.004,-0.006
216,-0.016,-0.0,-0.018
217,-0.011,0.003,-0.013
218,0.005,0.006,0.003
219,0.018,0.011,0.016
220,0.042,0.016,0.041
221,0.057,0.021,0.055
222,0.055,0.025,0.053
223,0.05,0.027,0.048
224,0.053,0.028,0.051
225,0.029,0.027,0.028
226,0.023,0.026,0.022
227,0.027,0.025,0.025
228,0.038,0.024,0.036
229,0.044,0.023,0.043
230,0.022,0.023,0.021
231,0.019,0.022,0.019
232,-0.0,0.021,0.0
233,-0.0,0.02,0.0
234,-0.004,0.02,-0.004
235,-0.007,0.019,-0.007
236,0.006,0.02,0.006
237,-0.005,0.02,-0.005
238,-0.007,0.02,-0.007
239,-0.008,0.02,-0.008
240,0.011,0.021,0.011
241,0.016,0.021,0.016
242,0.028,0.023,0.027
243,0.043,0.025,0.042
244,0.052,0.028,0.051
245,0.083,0.03,0.081
246,0.09,0.032,0.089
247,0.086,0.034,0.085
248,0.067,0.035,0.066
249,0.036,0.036,0.035
250,0.008,0.035,0.007
251,0.005,0.035,0.004
252,0.005,0.035,0.004
253,0.002,0.034,0.002
254,0.004,0.032,0.003
255,0.011,0.029,0.01
256,0.017,0.025,0.017
257,0.013,0.022,0.012
258,0.017,0.019,0.016
259,0.024,0.017,0.024
260,0.031,0.014,0.031
261,0.04,0.013,0.04
262,0.03,0.011,0.031
263,0.021,0.01,0.023
264,0.013,0.011,0.015
265,0.016,0.013,0.018
266,0.02,0.015,0.022
267,0.013,0.018,0.015
268,0.015,0.022,0.017
269,0.006,0.026,0.008
270,0.002,0.029,0.003
271,0.01,0.031,0.01
272,0.032,0.032,0.032
273,0.031,0.032,0.031
274,0.047,0.031,0.046
275,0.029,0.031,0.029
276,0.034,0.031,0.034
277,0.036,0.031,0.036
278,0.043,0.03,0.043
279,0.048,0.029,0.047
280,0.04,0.028,0.039
281,0.02,0.027,0.019
282,0.033,0.025,0.032
283,0.039,0.023,0.037
284,0.029,0.021,0.027
285,0.024,0.02,0.023
286,0.018,0.018,0.017
287,0.004,0.017,0.003
288,0.013,0.016,0.012
289,0.009,0.016,0.008
290,0.001,0.016,0.001
291,0.002,0.017,0.003
292,-0.001,0.017,0.0
293,0.015,0.017,0.017
294,0.008,0.017,0.01
295,0.014,0.018,0.016
296,0.018,0.02,0.02
297,0.011,0.022,0.013
298,0.018,0.024,0.019
299,0.021,0.025,0.022
300,0.035,0.027,0.036
301,0.054,0.03,0.054
302,0.055,0.033,0.055
303,0.048,0.036,0.047
304,0.062,0.038,0.062
305,0.054,0.039,0.054
306,0.05,0.039,0.049
307,0.048,0.039,0.047
308,0.027,0.039,0.027
309,0.024,0.038,0.023
310,0.018,0.038,0.017
311,0.011,0.036,0.011
312,0.009,0.034,0.008
313,0.019,0.031,0.018
314,0.033,0.028,0.032
315,0.03,0.025,0.029
316,0.043,0.024,0.042
317,0.056,0.023,0.055
318,0.028,0.023,0.028
319,0.023,0.022,0.023
320,0.017,0.021,0.017
321,0.034,0.021,0.036
322,0.026,0.02,0.028
323,0.005,0.021,0.008
324,-0.007,0.023,-0.004
325,0.0,0.026,0.003
326,0.03,0.029,0.032
327,0.035,0.032,0.037
328,0.052,0.035,0.054
329,0.051,0.038,0.052
330,0.034,0.04,0.034
331,0.034,0.043,0.034
332,0.036,0.046,0.036
333,0.045,0.048,0.045
334,0.058,0.051,0.058
335,0.08,0.054,0.08
336,0.074,0.058,0.075
337,0.064,0.061,0.064
338,0.052,0.065,0.053
339,0.042,0.068,0.043
340,0.049,0.069,0.049
341,0.059,0.069,0.059
342,0.083,0.068,0.082
343,0.091,0.066,0.091
344,0.089,0.065,0.088
345,0.07,0.063,0.069
346,0.074,0.061,0.073
347,0.05,0.058,0.05
348,0.042,0.055,0.042
349,0.053,0.053,0.053
350,0.062,0.053,0.064
351,0.061,0.055,0.063
352,0.057,0.055,0.06
353,0.05,0.054,0.053
354,0.043,0.052,0.046
355,0.021,0.049,0.024
356,0.034,0.047,0.037
357,0.032,0.046,0.036
358,0.018,0.044,0.021
359,0.016,0.043,0.019
360,0.049,0.042,0.05
361,0.05,0.039,0.051
362,0.062,0.036,0.062
363,0.072,0.034,0.072
364,0.077,0.033,0.077
365,0.057,0.034,0.057
366,0.041,0.035,0.041
367,0.044,0.037,0.045
368,0.027,0.038,0.028
369,0.042,0.039,0.042
370,0.038,0.04,0.039
371,0.017,0.04,0.018
372,-0.004,0.04,-0.003
373,-0.012,0.04,-0.011
374,-0.008,0.039,-0.007
375,0.015,0.038,0.015
376,0.052,0.036,0.052
377,0.07,0.035,0.07
378,0.057,0.033,0.057
379,0.049,0.031,0.05
380,0.031,0.029,0.033
381,0.041,0.027,0.044
382,0.041,0.024,0.043
383,0.042,0.021,0.044
384,0.04,0.018,0.043
385,0.04,0.015,0.042
386,0.026,0.012,0.029
387,-0.01,0.009,-0.008
388,-0.028,0.006,-0.026
389,-0.022,0.003,-0.021
390,-0.021,0.001,-0.021
391,-0.011,0.0,-0.011
392,-0.006,-0.0,-0.006
393,-0.009,0.0,-0.009
394,-0.001,0.002,-0.001
395,0.02,0.006,0.02
396,0.026,0.011,0.027
397,0.04,0.019,0.04
398,0.044,0.029,0.044
399,0.035,0.041,0.035
400,0.04,0.057,0.039
