gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1245,1536,69.3941116333008,40.6649208068848,-73.9479522705078,3670144,1245,1152,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-03 06:31:40.650069,97.27970389393924,27.4305030983913,24.079301785000606,0.018964864957761902,9.0,-27.43,1.184412938166907,-28.065,49.4473,56.0068,64.5295,0.9823,66.317,68.1641,0
101411,npp,2772,485,94.8562088012695,40.6609306335449,-73.9486083984375,3670144,2774,290,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-05 05:53:49.278365,92.58851347802263,61.66386198022617,51.21880303129256,0.07353951175024287,3.0,-61.64,2.5331140255951103,-61.92,59.474,69.1879,76.6189,0.7951,65.1472,75.424,0
101420,npp,1731,3244,0.12500007870116292,40.6647109985352,-73.9510498046875,3670144,1733,2585,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-05 07:34:19.218305,-71.09784886508824,53.46685544038502,45.372990814638506,0.03596849491515709,19.0,53.41,1.9513309067639726,53.03,51.5001,56.2636,64.197,0.9778,26.2447,0.1222,0
101543,npp,1068,2737,46.0858573913574,40.661262512207,-73.9533996582031,3670144,1067,2196,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-06 07:15:34.210180,-73.6112255577778,36.58752293417711,31.865690548139984,0.08286495399255052,16.0,36.54,1.357151599901897,36.05,49.6244,54.5366,60.1417,1.0088,48.7872,46.4893,0
101665,npp,360,2227,48.8983726501465,40.6611671447754,-73.9545822143555,3670144,360,1786,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-07 06:56:47.424904,-76.03096710300213,11.215353148614492,9.919584768078932,0.10081969974948142,13.0,11.18,1.015504800579495,10.5,46.92,52.5847,59.6204,1.0462,51.384,51.1574,0
101787,npp,2711,1709,57.108283996582,40.6625022888184,-73.9504776000977,3670144,2711,1296,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-08 06:37:57.082833,99.49069108624857,18.503555622449763,16.324953856277425,0.06561382744332524,10.0,-18.53,1.0442604737599883,-19.14,49.7766,56.0162,62.7849,0.9821,56.0599,56.0867,0
101908,npp,1961,1184,68.3419647216797,40.6643714904785,-73.9504547119141,3670144,1961,875,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-09 06:19:03.181049,96.37134568892789,42.24435417426931,36.544190361493136,0.039200015898142405,7.0,-42.25,1.4867838833500562,-42.75,52.6121,57.1265,62.9257,0.963,62.5575,65.8149,0
101917,npp,716,3889,99.0486145019531,40.6599960327148,-73.9474792480469,3670144,714,3109,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-09 07:59:09.990643,-66.19216758237248,67.2472731051518,54.7704965740267,0.038693349738184196,23.0,67.16,3.1865100272627664,66.93,57.2001,67.5508,76.971,0.8144,64.8988,80.6662,0
102038,npp,1183,657,59.0820236206055,40.6604499816895,-73.9518508911133,3670144,1180,439,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-10 06:00:05.714765,92.96949711255502,57.81788451559189,48.55646430666484,0.01891886805319514,4.0,-57.79,2.2013981571160284,-58.1,55.458,67.0226,73.8646,0.8208,51.407,48.4962,0
102047,npp,91,3407,73.1671524047852,40.6665573120117,-73.9522705078125,3670144,90,2755,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-10 07:40:30.316479,-69.62703507523308,57.612602141714525,48.41500429366084,0.02667506091172526,20.0,57.55,2.2013981571160284,57.26,49.376,60.7235,66.5003,0.906,60.6667,66.2878,0
102161,npp,376,138,73.1350555419922,40.6608657836914,-73.946418762207,3670144,376,65,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-11 05:41:06.463154,90.35756543973204,68.10391482386015,55.265061546323615,0.005336917399284734,1.0,-68.05,3.3166247903554,-68.28,61.7518,74.2559,84.4898,0.7409,54.6761,54.1837,0
102535,npp,358,1361,58.7923545837402,40.6632308959961,-73.950439453125,3670176,358,1026,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-14 06:25:19.571033,97.28086040613346,35.343216150832646,30.82082654857101,5.187824764901063e-06,8.0,-35.34,1.2937979144666532,-35.85,52.4508,57.8722,62.6754,0.9506,55.7253,55.8888,0
102542,npp,2133,4047,0.1250000766441275,40.664005279541,-73.952507019043,3670144,2135,3190,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-14 08:05:21.042330,-65.55895946666257,69.76311046695659,56.21360254409679,0.0023847171932138583,24.0,69.67,3.5496478698597698,69.42,46.0301,57.8307,75.8886,0.9513,38.7574,0.1189,0
102904,npp,199,2568,40.715991973877,40.6618232727051,-73.9533538818359,3670176,199,2077,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-17 07:09:14.896424,-74.34659769425626,29.11380969856998,25.52811369264409,7.616667427455001e-11,15.0,29.08,1.184412938166907,28.52,46.092,52.5471,59.5328,1.0469,45.0251,42.6275,0
103261,npp,1060,1008,58.1269721984863,40.6630096435547,-73.9532775878906,3670176,1061,741,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-20 06:12:40.293553,95.59614670205784,48.217935011482616,41.33493034836373,2.2763339987550144e-21,6.0,-48.22,1.7549928774784245,-48.61,54.6531,59.5737,69.2017,0.9235,54.1897,53.6781,0
103381,npp,270,483,27.3675594329834,40.665657043457,-73.9507598876953,3670176,276,290,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-21 05:53:41.049253,92.28782426773732,61.69881720410082,51.246460184446,4.8523096154659905e-24,3.0,-61.68,2.5331140255951103,-61.92,59.474,69.1879,76.6189,0.7951,38.5046,21.761,0
103745,npp,220,1708,0.12500005471189723,40.663990020752,-73.9499359130859,3670176,220,1295,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-24 06:37:48.859011,97.38604128574963,18.602034820288033,16.412141332443454,8.706420848606583e-19,10.0,-18.59,1.0442604737599883,-19.14,49.7766,56.0162,62.7849,0.9821,1.4918,0.1228,0
103860,npp,2540,1183,60.6744804382324,40.66552734375,-73.9475936889648,3670176,2540,874,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-25 06:18:54.963780,95.68637971919104,42.30055092191162,36.59230214285929,9.365371591568708e-17,7.0,-42.28,1.4867838833500562,-42.75,52.6121,57.1265,62.9257,0.963,57.4005,58.4309,0
103979,npp,1744,656,76.0768890380859,40.6599082946777,-73.947135925293,3670176,1748,438,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-26 05:59:57.508681,93.01658171302422,57.83508092090588,48.57136897655909,9.495978584464946e-14,4.0,-57.81,2.2013981571160284,-58.1,55.458,67.0226,73.8646,0.8208,59.1271,62.4461,0
104455,npp,925,1359,61.4395446777344,40.6654396057129,-73.9498138427734,3670176,925,1025,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-04-30 06:25:09.654243,96.64573327612712,35.43192279972966,30.89684506001468,0.00010027640203724513,8.0,-35.42,1.2937979144666532,-35.85,52.4508,57.8722,62.6754,0.9506,57.7714,58.4053,0
105637,npp,2409,308,28.3967552185059,40.6622467041016,-73.9529647827148,3670144,2409,165,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-05-02 05:47:14.751186,91.2398386866103,65.13970080602844,53.480653910903555,0.012927812043599043,2.0,-65.1,2.898275349237888,-65.29,60.0253,70.6944,82.6606,0.7782,40.42,22.0982,0
131213,npp,2690,1523,55.0446243286133,40.6624908447266,-73.9468231201172,3670144,2691,1142,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-08-09 06:30:32.481108,98.61139286974628,28.051298097260414,24.61376688751629,0.015356916725918124,9.0,-28.04,1.184412938166907,-28.065,49.4473,56.0068,64.5295,0.9823,54.2017,54.069,0
131934,npp,1828,2215,0.12500005966180794,40.6593704223633,-73.9481811523438,3670176,1828,1774,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-08-13 06:55:39.361989,-77.30093061795891,10.503603850359601,9.291807853546986,0.0002835972135687377,13.0,10.5,1.0,10.5,46.92,52.5847,59.6204,1.0462,2.5543,0.1308,0
132462,npp,2638,644,46.9318008422852,40.6603660583496,-73.9520111083984,3670176,2636,427,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-08-16 05:58:57.721650,92.94049859055333,58.143121915091086,48.78899731606506,2.3748326240284423e-19,4.0,-58.1,2.2013981571160284,-58.1,55.458,67.0226,73.8646,0.8208,45.8877,38.523,0
132642,npp,1832,124,54.0523109436035,40.660701751709,-73.9506149291992,3670176,1832,58,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-08-17 05:39:58.505842,90.27635670192558,68.33318288715155,55.39844405045131,1.903980742041049e-24,1.0,-68.28,3.3166247903554,-68.28,61.7518,74.2559,84.4898,0.7409,48.9225,40.0458,0
133015,npp,2577,1869,0.12500006375081085,40.6601066589355,-73.9480209350586,3670176,2577,1443,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-08-19 06:43:05.596914,100.82034741316205,9.56777776157414,8.46585958452302,7.003268795920945e-27,11.0,-9.57,1.0,-9.57,47.7272,55.6635,60.0903,0.9883,-0.5244,0.1235,0
133559,npp,273,298,70.2779083251953,40.6615715026855,-73.9485931396484,3670176,277,158,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-08-22 05:46:18.607773,91.50166874892419,65.33038351468015,53.59738985236523,3.400301080093257e-24,2.0,-65.29,2.898275349237888,-65.29,60.0253,70.6944,82.6606,0.7782,54.8704,54.69,0
133572,npp,2359,3064,0.12500005107282774,40.6605262756348,-73.950065612793,3670176,2359,2462,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-08-22 07:26:53.887381,-71.70853871188731,48.26444061948727,41.37473811715855,2.6892425145451965e-28,18.0,48.23,1.7549928774784245,48.23,48.1869,54.3388,61.0193,1.0124,24.1229,0.1266,0
134296,npp,2551,995,58.6126098632812,40.6645317077637,-73.9458312988281,3670176,2552,732,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-08-26 06:11:34.376466,95.34866822965273,48.62295369574169,41.653440756894746,3.2051955287901505e-10,6.0,-48.61,1.7549928774784245,-48.61,54.6531,59.5737,69.2017,0.9235,54.4665,54.1266,0
134479,npp,1764,471,46.9763069152832,40.6612434387207,-73.951530456543,3670144,1766,279,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-08-27 05:52:36.944455,92.30768627138976,61.971457865352214,51.42936362189118,0.0005920322940384409,3.0,-61.93,2.5331140255951103,-61.92,59.474,69.1879,76.6189,0.7951,46.2456,37.3528,0
134859,npp,2442,2214,0.1250000528935935,40.6652717590332,-73.9518051147461,3670144,2442,1773,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-08-29 06:55:35.146535,-75.90766178604666,10.456487064804552,9.250704985601605,0.014422658095566341,13.0,10.44,1.0,10.5,46.92,52.5847,59.6204,1.0462,2.5543,0.1308,0
135035,npp,1721,1696,53.0860786437988,40.6648597717285,-73.9478988647461,3670144,1721,1284,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-08-30 06:36:44.825958,97.96652403756406,19.268243007536068,16.99491300776527,0.056945664087585814,10.0,-19.25,1.0442604737599883,-19.14,49.7766,56.0162,62.7849,0.9821,52.2082,52.1364,0
135224,npp,955,1170,60.5684700012207,40.6653900146484,-73.9496536254883,3670144,955,863,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-08-31 06:17:50.949544,95.69561664011097,42.77672499983522,36.980312695936256,0.1317579052653439,7.0,-42.75,1.4867838833500562,-42.75,52.6121,57.1265,62.9257,0.963,57.3291,58.3288,0
135236,npp,2802,3878,77.0602416992188,40.6628646850586,-73.9480361938477,3670144,2805,3103,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-08-31 07:57:59.540446,-66.70022005490274,67.05194396088724,54.658545506736324,0.08086134387983729,23.0,66.98,3.1865100272627664,66.93,57.2001,67.5508,76.971,0.8144,57.9984,62.7587,0
135406,npp,177,644,68.2770233154297,40.6648979187012,-73.9498825073242,3670144,180,427,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-01 05:58:55.293946,93.65503655894004,58.12643528617665,48.77889988631505,0.14780796606296545,4.0,-58.1,2.2013981571160284,-58.1,55.458,67.0226,73.8646,0.8208,55.5839,56.0437,0
135418,npp,2161,3396,0.12500005627748578,40.6642265319824,-73.9463043212891,3670144,2164,2744,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-01 07:39:19.898668,-69.906517473666,57.33655285531211,48.22059535085162,0.114257694951988,20.0,57.29,2.2013981571160284,57.26,49.376,60.7235,66.5003,0.906,27.4868,0.1132,0
136349,npp,1672,817,61.7704315185547,40.6617698669434,-73.9491500854492,3670144,1672,605,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-06 06:05:11.876023,94.10511312376758,53.7515104743101,45.58595529965053,0.03444899524066469,5.0,-53.72,1.9513309067639726,-53.66,56.4276,63.5825,72.2561,0.8652,54.0855,53.4462,0
136535,npp,857,297,62.4937324523926,40.6626205444336,-73.9460754394531,3670144,857,157,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-07 05:46:12.662755,91.20903506586093,65.35419064187016,53.61369092396439,0.01958485805120842,2.0,-65.31,2.898275349237888,-65.29,60.0253,70.6944,82.6606,0.7782,52.1846,48.6324,0
136546,npp,2943,3063,49.7975807189941,40.6638221740723,-73.9458999633789,3670144,2947,2461,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-07 07:26:47.942705,-71.23686063614112,48.241360628667714,41.35769910854837,0.029304645458000853,18.0,48.2,1.7549928774784245,48.23,48.1869,54.3388,61.0193,1.0124,52.4265,50.4164,0
137115,npp,833,1521,49.2234268188477,40.6626167297363,-73.9528198242188,3670144,834,1141,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-10 06:30:24.110706,99.11586797846215,28.124240604376833,24.678168819828162,0.0024480020951449934,9.0,-28.13,1.184412938166907,-28.065,49.4473,56.0068,64.5295,0.9823,49.2869,48.351,0
137307,npp,72,993,50.405387878418,40.6603736877441,-73.95166015625,3670176,72,731,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-11 06:11:28.465324,95.23116280694325,48.687140730722,41.70388656917595,0.00016852097543604,6.0,-48.67,1.7549928774784245,-48.61,54.6531,59.5737,69.2017,0.9235,49.79,46.5475,0
137322,npp,1954,3717,0.12500006945254682,40.6639518737793,-73.9532699584961,3670144,1957,3005,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-11 07:51:42.392414,-67.86848175419439,64.1795558903965,52.88014635057646,0.001959087353566787,22.0,64.11,2.7445598364131496,64.08,52.5207,61.0153,70.1684,0.9016,32.8283,0.1127,0
137498,npp,2354,470,70.0985870361328,40.6650619506836,-73.9467620849609,3670176,2357,278,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-12 05:52:31.007444,92.67816173576604,61.98061523930303,51.43514948177067,1.1245405712696403e-09,3.0,-61.95,2.5331140255951103,-61.92,59.474,69.1879,76.6189,0.7951,55.3736,55.7382,0
137512,npp,1318,3231,0.12500006217375415,40.6591873168945,-73.9481430053711,3670176,1319,2570,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-12 07:33:00.949579,-70.72877117035081,53.097365082842394,45.099084172571764,0.0002015266124778381,19.0,53.06,1.9513309067639726,53.03,51.5001,56.2636,64.197,0.9778,26.2447,0.1222,0
137701,npp,651,2723,52.3810539245605,40.6659355163574,-73.9501190185547,3670176,651,2185,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-13 07:14:15.975953,-73.22152578195879,35.98395907773899,31.36174627398247,7.998243110768536e-09,16.0,35.96,1.2937979144666532,36.05,49.6244,54.5366,60.1417,1.0088,53.348,52.8396,0
137888,npp,3013,2213,50.7540130615234,40.6625823974609,-73.9475402832031,3670176,3013,1772,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-14 06:55:29.227900,-77.43014823744362,10.398924991211858,9.199799125008358,4.302837987740384e-16,13.0,10.38,1.0,10.5,46.92,52.5847,59.6204,1.0462,53.1834,53.0988,0
138269,npp,1538,1169,59.6847991943359,40.6628608703613,-73.9464950561523,3670176,1539,862,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-16 06:17:45.050190,96.83207835754874,42.79247683582544,36.9922963773784,1.5421881024680471e-28,7.0,-42.79,1.4867838833500562,-42.75,52.6121,57.1265,62.9257,0.963,56.7348,57.4778,0
138282,npp,297,3876,104.848281860352,40.6580352783203,-73.9477005004883,3670176,296,3102,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-16 07:57:51.862625,-66.40110230415178,67.01778059291397,54.63734550208653,7.621885016278152e-24,23.0,66.94,3.1865100272627664,66.93,57.2001,67.5508,76.971,0.8144,66.7189,85.3895,0
138463,npp,757,642,67.468994140625,40.6651649475098,-73.9492568969727,3670176,759,425,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-17 05:58:47.620048,93.36787032938372,58.180095896663005,48.81607614212847,1.152692590156315e-29,4.0,-58.15,2.2013981571160284,-58.1,55.458,67.0226,73.8646,0.8208,55.2169,55.3805,0
138477,npp,2742,3393,50.9827003479004,40.6620597839355,-73.9535293579102,3670176,2743,2742,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-17 07:39:12.224337,-69.97093093947352,57.27201927261901,48.17356497427774,2.5894507178759127e-27,20.0,57.21,2.2013981571160284,57.26,49.376,60.7235,66.5003,0.906,50.5893,46.1892,0
139449,npp,2227,815,66.5551300048828,40.6642532348633,-73.9467544555664,3670176,2229,603,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-22 06:05:04.223642,94.60483449270254,53.79598335807683,45.61749703733616,5.837255400709512e-20,5.0,-53.77,1.9513309067639726,-53.66,56.4276,63.5825,72.2561,0.8652,56.5375,57.5862,0
139462,npp,1105,3554,0.12500006633501215,40.6613159179688,-73.9479446411133,3670176,1108,2884,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-22 07:45:23.490382,-68.98074840963008,60.92835457229581,50.73118152896466,4.823735542919261e-26,21.0,60.87,2.5331140255951103,60.91,51.2444,62.4909,71.4041,0.8804,30.3938,0.11,0
139658,npp,441,3060,48.0469703674316,40.6633529663086,-73.9472427368164,3670176,441,2459,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-23 07:26:40.299136,-71.90506649226069,48.157353137786096,41.29030978383401,4.208798681551552e-21,18.0,48.12,1.7549928774784245,48.23,48.1869,54.3388,61.0193,1.0124,51.429,48.6441,0
139851,npp,2837,2552,66.5907363891602,40.6588554382324,-73.9468841552734,3670176,2837,2064,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-24 07:07:55.330819,-75.23398811494124,28.35370067987866,24.87554854149527,9.085554702325688e-15,15.0,28.33,1.184412938166907,28.52,46.092,52.5471,59.5328,1.0469,66.8711,69.717,0
140045,npp,2131,2038,0.12500005873289766,40.6649551391602,-73.9490966796875,3670176,2131,1605,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-25 06:49:06.806179,-35.673602153668014,0.43831460165267067,0.3882196822363404,8.753317184276426e-08,12.0,0.34,1.0,0.58,47.479,55.0141,60.919,1.0,0.125,0.125,0
140987,npp,498,2209,47.9419021606445,40.6614379882812,-73.9516754150391,3670144,498,1768,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-09-30 06:55:19.892277,-76.40699665282845,10.156028026315186,8.985126569656105,0.17894460480970584,13.0,10.15,1.0,10.5,46.92,52.5847,59.6204,1.0462,50.3713,50.1568,0
141179,npp,2844,1690,58.1707000732422,40.6635246276855,-73.9509887695312,3670144,2844,1279,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-01 06:36:27.814987,97.4820881334054,19.594677409412576,17.279406095546772,0.15140245003577843,10.0,-19.58,1.0442604737599883,-19.14,49.7766,56.0162,62.7849,0.9821,57.0773,57.1301,0
141371,npp,2090,1165,42.1966133117676,40.660228729248,-73.9457931518555,3670144,2089,859,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-02 06:17:33.958801,95.76534243547519,42.96134662717693,37.127990454412874,0.12085567693352871,7.0,-42.94,1.4867838833500562,-42.75,52.6121,57.1265,62.9257,0.963,44.9724,40.6363,0
141563,npp,1306,638,28.5591773986816,40.6654319763184,-73.9516067504883,3670144,1306,421,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-03 05:58:36.543160,93.15056388234717,58.28024794558108,48.88362519026477,0.09202925377778533,4.0,-58.25,2.2013981571160284,-58.1,55.458,67.0226,73.8646,0.8208,37.5418,23.4422,0
142155,npp,1228,1861,0.12500006035622846,40.660457611084,-73.9476928710938,3670144,1228,1435,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-06 06:42:40.948837,96.17080187078155,10.091226937775199,8.927511120954497,0.03583539752540944,11.0,-10.03,1.0,-9.57,47.7272,55.6635,60.0903,0.9883,-0.5244,0.1235,0
142347,npp,466,1340,60.939079284668,40.6655769348145,-73.9526672363281,3670144,467,1013,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-07 06:23:48.878208,97.28652213881328,36.25299806642806,31.58332079704526,0.020362010505325278,8.0,-36.23,1.2937979144666532,-35.85,52.4508,57.8722,62.6754,0.9506,57.3845,57.9295,0
142361,npp,2262,4027,0.12500007326868712,40.6648597717285,-73.94970703125,3670144,2264,3181,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-07 08:03:50.353760,-65.56321143299388,69.45663386284508,56.041058125976825,0.028668939134503385,24.0,69.36,3.5496478698597698,69.42,46.0301,57.8307,75.8886,0.9513,38.7574,0.1189,0
142541,npp,2764,810,64.9934768676758,40.6594085693359,-73.9496307373047,3670144,2763,598,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-08 06:04:51.472733,94.05189272532392,53.94110793319359,45.72333697098368,0.008956844657567995,5.0,-53.91,1.9513309067639726,-53.66,56.4276,63.5825,72.2561,0.8652,55.7372,56.235,0
142555,npp,1642,3548,0.12500005386070967,40.6649894714355,-73.9511184692383,3670144,1642,2880,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-08 07:45:10.740782,-68.58688519580313,60.7995854841072,50.64046712554331,0.016427980112755897,21.0,60.74,2.4157378735459294,60.91,51.2444,62.4909,71.4041,0.8804,29.1976,0.11,0
142748,npp,976,3054,34.387336730957,40.6619300842285,-73.9505767822266,3670144,979,2455,196611,3866755,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-09 07:26:27.572379,-71.38715866163815,47.97297353532487,41.14281835374771,0.007369339501636152,18.0,47.93,1.646109783506203,48.23,48.1869,54.3388,61.0193,1.0124,42.8937,34.8147,0
143138,npp,2685,2034,0.12500005565300043,40.6649017333984,-73.947998046875,3670176,2686,1600,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-11 06:48:55.893506,16.55700529883212,0.9690402881802129,0.8582508773266395,7.029939674854019e-05,12.0,0.23,1.0,0.58,47.479,55.0141,60.919,1.0,0.125,0.125,0
143329,npp,1964,1514,56.0377655029297,40.6650352478027,-73.9533004760742,3670176,1964,1136,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-12 06:30:05.602388,97.03607156667795,28.478902946294063,24.980707986157974,1.2441788484797055e-11,9.0,-28.46,1.184412938166907,-28.065,49.4473,56.0068,64.5295,0.9823,55.0402,55.0445,0
143526,npp,1214,987,60.4996032714844,40.6631355285645,-73.9514541625977,3670176,1212,727,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-13 06:11:11.753890,94.2280959992396,48.88184686222416,41.85163099389078,6.500260246109028e-19,6.0,-48.85,1.7549928774784245,-48.61,54.6531,59.5737,69.2017,0.9235,55.5417,55.8691,0
143539,npp,26,3710,68.7546539306641,40.6633911132812,-73.9459991455078,3670176,25,2999,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-13 07:51:25.684449,-67.17586701214032,64.06144800953527,52.79785387138068,3.5081170560976223e-11,22.0,63.98,2.7445598364131496,64.08,52.5207,61.0153,70.1684,0.9016,57.834,61.9922,0
144515,npp,2736,1165,44.322639465332,40.6595077514648,-73.9522552490234,3670176,2734,859,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-18 06:17:33.838043,95.43749647625475,42.96982330018262,37.13238573099025,1.711749499858551e-30,7.0,-42.94,1.4867838833500562,-42.75,52.6121,57.1265,62.9257,0.963,46.4023,42.6837,0
144529,npp,1496,3870,0.12500006680172504,40.6619491577148,-73.9511947631836,3670176,1496,3099,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-18 07:57:42.429847,-66.58264671528207,66.93350119322746,54.57895226884127,9.769532506036667e-31,23.0,66.84,3.1865100272627664,66.93,57.2001,67.5508,76.971,0.8144,33.8543,0.1018,0
144930,npp,233,2890,39.3376350402832,40.6640090942383,-73.9479522705078,3670176,233,2330,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-20 07:20:21.433448,-72.8348814947297,42.41813046632606,36.68551038658653,4.2222257219862465e-28,17.0,42.38,1.4867838833500562,42.56,50.85,56.7385,63.7402,0.9696,43.3104,38.1421,0
145125,npp,2630,2380,0.12500005227466104,40.6628112792969,-73.9457855224609,3670176,2630,1924,196611,3866787,2234,usa_ny_26_47,40.6625,-73.95,26,47,usa_ny,2012-10-21 07:01:36.494115,-75.83719646002427,19.680370970593327,17.353437281521877,8.299248110734895e-24,14.0,19.67,1.0837787002826917,19.93,45.4667,54.2412,59.1777,1.0142,5.0812,0.1268,0
