lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.681,0.694,0.689
2,0.488,0.56,0.499
3,0.369,0.453,0.379
4,0.299,0.368,0.304
5,0.255,0.304,0.258
6,0.235,0.256,0.238
7,0.233,0.222,0.236
8,0.225,0.199,0.227
9,0.22,0.185,0.221
10,0.237,0.179,0.235
11,0.229,0.178,0.225
12,0.229,0.181,0.224
13,0.217,0.187,0.21
14,0.216,0.194,0.206
15,0.203,0.202,0.193
16,0.202,0.209,0.193
17,0.212,0.216,0.204
18,0.22,0.222,0.215
19,0.219,0.226,0.217
20,0.217,0.228,0.219
21,0.216,0.228,0.221
22,0.204,0.226,0.211
23,0.194,0.223,0.202
24,0.189,0.218,0.197
25,0.177,0.212,0.188
26,0.165,0.201,0.181
27,0.169,0.194,0.19
28,0.187,0.188,0.212
29,0.187,0.183,0.214
30,0.18,0.178,0.207
31,0.174,0.173,0.198
32,0.16,0.17,0.18
33,0.152,0.167,0.165
34,0.149,0.165,0.156
35,0.146,0.163,0.152
36,0.154,0.16,0.16
37,0.168,0.157,0.174
38,0.185,0.155,0.19
39,0.188,0.153,0.19
40,0.188,0.151,0.186
41,0.173,0.149,0.167
42,0.149,0.148,0.142
43,0.144,0.147,0.135
44,0.142,0.148,0.13
45,0.131,0.147,0.118
46,0.107,0.146,0.095
47,0.096,0.144,0.086
48,0.106,0.142,0.099
49,0.124,0.14,0.12
50,0.141,0.137,0.14
51,0.15,0.135,0.152
52,0.168,0.134,0.171
53,0.158,0.133,0.161
54,0.156,0.132,0.16
55,0.127,0.129,0.135
56,0.12,0.126,0.134
57,0.124,0.123,0.145
58,0.126,0.119,0.151
59,0.125,0.116,0.151
60,0.128,0.113,0.153
61,0.115,0.112,0.137
62,0.112,0.111,0.128
63,0.105,0.11,0.116
64,0.107,0.108,0.114
65,0.096,0.106,0.101
66,0.064,0.102,0.071
67,0.067,0.097,0.072
68,0.08,0.092,0.082
69,0.1,0.087,0.098
70,0.097,0.082,0.09
71,0.085,0.077,0.075
72,0.089,0.073,0.076
73,0.08,0.07,0.065
74,0.069,0.068,0.053
75,0.064,0.067,0.047
76,0.053,0.066,0.038
77,0.057,0.065,0.045
78,0.072,0.064,0.063
79,0.085,0.064,0.079
80,0.085,0.063,0.082
81,0.073,0.063,0.072
82,0.068,0.063,0.067
83,0.046,0.063,0.045
84,0.031,0.063,0.033
85,0.024,0.061,0.032
86,0.025,0.058,0.039
87,0.03,0.055,0.048
88,0.052,0.053,0.071
89,0.065,0.05,0.083
90,0.082,0.046,0.096
91,0.066,0.043,0.077
92,0.064,0.041,0.07
93,0.073,0.039,0.075
94,0.062,0.038,0.062
95,0.044,0.036,0.044
96,0.036,0.034,0.036
97,0.038,0.032,0.036
98,0.027,0.03,0.023
99,0.001,0.028,-0.006
100,-0.006,0.026,-0.015
101,0.002,0.024,-0.01
102,-0.002,0.023,-0.017
103,0.004,0.024,-0.014
104,0.01,0.024,-0.01
105,0.009,0.024,-0.009
106,0.02,0.024,0.003
107,0.04,0.024,0.025
108,0.042,0.023,0.03
109,0.049,0.023,0.039
110,0.044,0.023,0.036
111,0.023,0.024,0.016
112,0.023,0.024,0.017
113,0.043,0.024,0.039
114,0.034,0.024,0.034
115,0.017,0.023,0.024
116,0.016,0.021,0.029
117,0.016,0.02,0.031
118,0.014,0.018,0.03
119,0.009,0.015,0.024
120,0.016,0.013,0.027
121,0.024,0.01,0.029
122,0.015,0.008,0.017
123,0.019,0.004,0.017
124,-0.002,-0.001,-0.004
125,-0.012,-0.005,-0.013
126,-0.034,-0.009,-0.035
127,-0.048,-0.014,-0.052
128,-0.034,-0.018,-0.042
129,-0.032,-0.022,-0.044
130,-0.031,-0.026,-0.047
131,-0.03,-0.028,-0.049
132,-0.015,-0.03,-0.038
133,-0.016,-0.032,-0.039
134,-0.016,-0.033,-0.039
135,-0.006,-0.036,-0.027
136,-0.016,-0.038,-0.034
137,-0.025,-0.04,-0.039
138,-0.033,-0.043,-0.044
139,-0.047,-0.045,-0.055
140,-0.064,-0.047,-0.069
141,-0.071,-0.048,-0.075
142,-0.067,-0.049,-0.07
143,-0.075,-0.049,-0.076
144,-0.078,-0.049,-0.075
145,-0.067,-0.049,-0.06
146,-0.051,-0.049,-0.041
147,-0.027,-0.05,-0.016
148,-0.026,-0.051,-0.015
149,-0.033,-0.054,-0.024
150,-0.041,-0.056,-0.035
151,-0.041,-0.058,-0.039
152,-0.055,-0.06,-0.057
153,-0.058,-0.059,-0.061
154,-0.067,-0.058,-0.071
155,-0.078,-0.057,-0.082
156,-0.069,-0.055,-0.075
157,-0.06,-0.053,-0.069
158,-0.043,-0.051,-0.056
159,-0.036,-0.05,-0.052
160,-0.037,-0.048,-0.056
161,-0.039,-0.048,-0.061
162,-0.056,-0.048,-0.08
163,-0.065,-0.048,-0.089
164,-0.068,-0.049,-0.092
165,-0.068,-0.05,-0.089
166,-0.056,-0.05,-0.074
167,-0.051,-0.05,-0.066
168,-0.042,-0.05,-0.055
169,-0.044,-0.049,-0.054
170,-0.029,-0.047,-0.037
171,-0.035,-0.045,-0.041
172,-0.025,-0.043,-0.03
173,-0.023,-0.043,-0.024
174,-0.027,-0.042,-0.025
175,-0.042,-0.043,-0.036
176,-0.063,-0.043,-0.053
177,-0.069,-0.043,-0.057
178,-0.049,-0.044,-0.039
179,-0.058,-0.044,-0.049
180,-0.056,-0.045,-0.052
181,-0.054,-0.045,-0.055
182,-0.048,-0.045,-0.053
183,-0.046,-0.046,-0.054
184,-0.045,-0.048,-0.054
185,-0.044,-0.05,-0.054
186,-0.041,-0.052,-0.053
187,-0.038,-0.056,-0.053
188,-0.046,-0.059,-0.063
189,-0.053,-0.061,-0.072
190,-0.055,-0.062,-0.077
191,-0.057,-0.064,-0.081
192,-0.062,-0.064,-0.087
193,-0.07,-0.064,-0.094
194,-0.069,-0.063,-0.091
195,-0.068,-0.063,-0.087
196,-0.07,-0.062,-0.085
197,-0.066,-0.061,-0.078
198,-0.074,-0.061,-0.084
199,-0.07,-0.061,-0.078
200,-0.072,-0.06,-0.08
201,-0.066,-0.06,-0.074
202,-0.063,-0.058,-0.069
203,-0.05,-0.056,-0.053
204,-0.05,-0.054,-0.049
205,-0.052,-0.051,-0.048
206,-0.041,-0.047,-0.035
207,-0.033,-0.043,-0.025
208,-0.032,-0.039,-0.025
209,-0.027,-0.035,-0.022
210,-0.018,-0.031,-0.016
211,-0.021,-0.028,-0.023
212,-0.03,-0.025,-0.034
213,-0.027,-0.023,-0.032
214,-0.031,-0.022,-0.036
215,-0.026,-0.022,-0.033
216,-0.042,-0.022,-0.051
217,-0.031,-0.024,-0.043
218,-0.02,-0.026,-0.036
219,-0.02,-0.027,-0.039
220,-0.023,-0.03,-0.045
221,-0.024,-0.033,-0.047
222,-0.023,-0.036,-0.045
223,-0.024,-0.038,-0.045
224,-0.03,-0.041,-0.049
225,-0.034,-0.043,-0.05
226,-0.037,-0.044,-0.05
227,-0.046,-0.045,-0.054
228,-0.057,-0.045,-0.063
229,-0.065,-0.046,-0.069
230,-0.066,-0.045,-0.069
231,-0.057,-0.044,-0.059
232,-0.049,-0.043,-0.048
233,-0.052,-0.041,-0.046
234,-0.055,-0.039,-0.046
235,-0.049,-0.037,-0.036
236,-0.044,-0.034,-0.029
237,-0.027,-0.032,-0.014
238,-0.017,-0.03,-0.005
239,-0.01,-0.028,-0.003
240,-0.013,-0.026,-0.009
241,-0.013,-0.024,-0.013
242,-0.012,-0.022,-0.014
243,-0.015,-0.02,-0.018
244,-0.004,-0.02,-0.008
245,-0.012,-0.019,-0.019
246,-0.013,-0.019,-0.023
247,-0.024,-0.02,-0.038
248,-0.023,-0.02,-0.039
249,-0.024,-0.021,-0.042
250,-0.023,-0.022,-0.041
251,-0.015,-0.023,-0.033
252,-0.022,-0.025,-0.039
253,-0.03,-0.026,-0.044
254,-0.032,-0.027,-0.045
255,-0.037,-0.027,-0.046
256,-0.039,-0.027,-0.045
257,-0.04,-0.026,-0.042
258,-0.038,-0.025,-0.039
259,-0.032,-0.022,-0.034
260,-0.025,-0.018,-0.025
261,-0.014,-0.014,-0.012
262,-0.012,-0.01,-0.006
263,-0.003,-0.005,0.007
264,0.004,-0.001,0.019
265,0.004,0.002,0.021
266,0.012,0.005,0.03
267,0.024,0.008,0.041
268,0.02,0.011,0.034
269,0.016,0.014,0.026
270,0.016,0.015,0.022
271,0.014,0.017,0.018
272,0.018,0.017,0.02
273,0.019,0.017,0.021
274,0.019,0.017,0.02
275,0.036,0.017,0.035
276,0.025,0.017,0.022
277,0.016,0.015,0.009
278,0.012,0.013,0.002
279,0.021,0.011,0.009
280,-0.002,0.009,-0.014
281,-0.005,0.007,-0.017
282,-0.013,0.005,-0.023
283,-0.014,0.004,-0.022
284,-0.006,0.003,-0.012
285,0.005,0.003,0.004
286,0.002,0.003,0.005
287,0.007,0.004,0.014
288,0.018,0.006,0.027
289,0.018,0.007,0.026
290,0.005,0.009,0.014
291,0.012,0.011,0.022
292,0.012,0.014,0.027
293,0.021,0.016,0.041
294,0.024,0.02,0.047
295,0.025,0.024,0.049
296,0.035,0.029,0.058
297,0.031,0.034,0.05
298,0.026,0.04,0.04
299,0.038,0.045,0.047
300,0.052,0.05,0.056
301,0.054,0.054,0.056
302,0.056,0.058,0.058
303,0.063,0.061,0.063
304,0.064,0.065,0.063
305,0.064,0.068,0.062
306,0.07,0.07,0.066
307,0.069,0.072,0.063
308,0.074,0.074,0.064
309,0.079,0.075,0.066
310,0.073,0.076,0.059
311,0.085,0.076,0.07
312,0.092,0.076,0.079
313,0.09,0.075,0.079
314,0.089,0.074,0.08
315,0.083,0.072,0.078
316,0.076,0.071,0.075
317,0.064,0.07,0.066
318,0.059,0.069,0.062
319,0.06,0.069,0.063
320,0.052,0.069,0.057
321,0.057,0.069,0.067
322,0.068,0.069,0.084
323,0.067,0.07,0.087
324,0.072,0.071,0.096
325,0.07,0.074,0.095
326,0.064,0.076,0.088
327,0.055,0.079,0.076
328,0.068,0.082,0.084
329,0.085,0.084,0.096
330,0.101,0.086,0.108
331,0.097,0.088,0.104
332,0.098,0.091,0.105
333,0.107,0.094,0.112
334,0.117,0.096,0.119
335,0.11,0.098,0.109
336,0.113,0.101,0.109
337,0.108,0.103,0.101
338,0.107,0.106,0.097
339,0.112,0.108,0.101
340,0.116,0.111,0.103
341,0.112,0.113,0.1
342,0.104,0.116,0.094
343,0.104,0.12,0.097
344,0.114,0.123,0.11
345,0.121,0.125,0.121
346,0.112,0.127,0.116
347,0.104,0.13,0.111
348,0.11,0.132,0.117
349,0.114,0.134,0.122
350,0.124,0.136,0.135
351,0.145,0.137,0.161
352,0.16,0.137,0.181
353,0.161,0.137,0.186
354,0.156,0.137,0.182
355,0.153,0.136,0.179
356,0.145,0.135,0.168
357,0.161,0.134,0.18
358,0.156,0.133,0.169
359,0.148,0.13,0.158
360,0.117,0.127,0.125
361,0.122,0.124,0.13
362,0.109,0.121,0.116
363,0.097,0.117,0.102
364,0.089,0.114,0.091
365,0.09,0.11,0.088
366,0.087,0.105,0.082
367,0.095,0.101,0.087
368,0.104,0.097,0.094
369,0.104,0.094,0.094
370,0.085,0.09,0.075
371,0.073,0.087,0.063
372,0.077,0.085,0.069
373,0.087,0.085,0.082
374,0.099,0.085,0.097
375,0.113,0.085,0.115
376,0.111,0.087,0.117
377,0.097,0.088,0.104
378,0.078,0.09,0.087
379,0.083,0.092,0.093
380,0.09,0.095,0.103
381,0.095,0.097,0.112
382,0.104,0.099,0.125
383,0.092,0.1,0.114
384,0.089,0.102,0.112
385,0.084,0.103,0.106
386,0.096,0.104,0.115
387,0.107,0.104,0.121
388,0.103,0.104,0.114
389,0.107,0.103,0.115
390,0.11,0.102,0.117
391,0.105,0.1,0.112
392,0.099,0.097,0.104
393,0.096,0.094,0.098
394,0.092,0.091,0.091
395,0.094,0.086,0.089
396,0.075,0.082,0.068
397,0.078,0.077,0.07
398,0.081,0.072,0.071
399,0.064,0.067,0.053
400,0.056,0.062,0.046
