lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.583,0.607,0.589
2,0.35,0.453,0.356
3,0.203,0.329,0.21
4,0.126,0.232,0.129
5,0.09,0.157,0.092
6,0.084,0.101,0.084
7,0.086,0.061,0.084
8,0.092,0.034,0.089
9,0.078,0.018,0.074
10,0.064,0.01,0.058
11,0.07,0.008,0.062
12,0.056,0.011,0.047
13,0.052,0.017,0.043
14,0.064,0.025,0.054
15,0.071,0.034,0.062
16,0.066,0.043,0.057
17,0.051,0.051,0.042
18,0.039,0.057,0.031
19,0.052,0.063,0.045
20,0.05,0.066,0.044
21,0.027,0.068,0.023
22,-0.005,0.068,-0.006
23,-0.002,0.066,-0.001
24,0.001,0.062,0.002
25,0.021,0.058,0.023
26,0.034,0.046,0.038
27,0.034,0.039,0.041
28,0.042,0.036,0.051
29,0.036,0.035,0.046
30,0.04,0.038,0.05
31,0.032,0.041,0.039
32,0.038,0.045,0.044
33,0.034,0.047,0.037
34,0.049,0.05,0.05
35,0.068,0.051,0.067
36,0.074,0.053,0.072
37,0.061,0.054,0.059
38,0.07,0.055,0.067
39,0.072,0.056,0.068
40,0.058,0.055,0.053
41,0.045,0.053,0.039
42,0.049,0.05,0.042
43,0.053,0.046,0.046
44,0.034,0.043,0.026
45,0.029,0.04,0.02
46,0.056,0.035,0.045
47,0.048,0.032,0.037
48,0.037,0.03,0.028
49,0.035,0.03,0.027
50,0.013,0.03,0.009
51,0.017,0.03,0.015
52,0.012,0.029,0.013
53,-0.002,0.029,-0.001
54,-0.007,0.029,-0.005
55,0.025,0.031,0.029
56,0.031,0.032,0.038
57,0.037,0.034,0.047
58,0.038,0.036,0.05
59,0.049,0.04,0.061
60,0.041,0.043,0.051
61,0.045,0.045,0.053
62,0.068,0.047,0.073
63,0.068,0.048,0.07
64,0.076,0.049,0.076
65,0.07,0.049,0.066
66,0.071,0.05,0.066
67,0.053,0.05,0.048
68,0.045,0.051,0.039
69,0.038,0.05,0.033
70,0.041,0.051,0.036
71,0.032,0.051,0.027
72,0.04,0.05,0.033
73,0.029,0.048,0.021
74,0.038,0.046,0.028
75,0.038,0.042,0.028
76,0.047,0.038,0.036
77,0.03,0.034,0.021
78,0.018,0.029,0.01
79,0.027,0.026,0.022
80,0.034,0.025,0.031
81,0.031,0.022,0.03
82,0.018,0.021,0.018
83,0.026,0.019,0.026
84,0.036,0.017,0.036
85,0.039,0.016,0.039
86,0.023,0.016,0.026
87,0.033,0.016,0.039
88,0.021,0.016,0.03
89,0.007,0.017,0.017
90,-0.001,0.018,0.006
91,0.008,0.02,0.013
92,-0.0,0.022,0.002
93,-0.007,0.026,-0.008
94,0.001,0.028,-0.0
95,0.021,0.031,0.019
96,0.029,0.033,0.026
97,0.029,0.035,0.025
98,0.063,0.038,0.059
99,0.067,0.041,0.062
100,0.058,0.042,0.052
101,0.05,0.044,0.043
102,0.047,0.044,0.039
103,0.041,0.045,0.031
104,0.056,0.047,0.044
105,0.058,0.049,0.047
106,0.066,0.05,0.056
107,0.073,0.051,0.065
108,0.06,0.052,0.054
109,0.054,0.052,0.051
110,0.049,0.049,0.048
111,0.039,0.046,0.039
112,0.021,0.042,0.022
113,0.005,0.037,0.008
114,0.008,0.034,0.012
115,0.02,0.031,0.026
116,0.015,0.029,0.024
117,0.036,0.027,0.047
118,0.05,0.027,0.062
119,0.045,0.027,0.056
120,0.032,0.028,0.04
121,0.024,0.028,0.029
122,0.026,0.027,0.026
123,0.048,0.028,0.044
124,0.038,0.028,0.034
125,0.025,0.028,0.02
126,0.015,0.028,0.01
127,0.01,0.027,0.006
128,-0.001,0.027,-0.005
129,0.017,0.028,0.012
130,0.03,0.029,0.025
131,0.035,0.03,0.028
132,0.044,0.032,0.036
133,0.079,0.032,0.07
134,0.074,0.033,0.065
135,0.047,0.033,0.039
136,0.035,0.033,0.028
137,0.014,0.034,0.01
138,-0.005,0.035,-0.008
139,0.009,0.037,0.006
140,0.022,0.038,0.018
141,0.011,0.038,0.008
142,0.019,0.039,0.017
143,0.047,0.039,0.045
144,0.062,0.038,0.063
145,0.055,0.037,0.061
146,0.052,0.037,0.061
147,0.041,0.036,0.052
148,0.04,0.036,0.053
149,0.051,0.036,0.061
150,0.061,0.035,0.067
151,0.06,0.035,0.063
152,0.035,0.035,0.035
153,0.026,0.035,0.023
154,0.019,0.036,0.015
155,0.013,0.037,0.009
156,0.028,0.039,0.025
157,0.031,0.042,0.028
158,0.029,0.044,0.025
159,0.026,0.043,0.021
160,0.022,0.041,0.015
161,0.031,0.04,0.022
162,0.043,0.039,0.033
163,0.06,0.039,0.05
164,0.073,0.04,0.063
165,0.064,0.042,0.056
166,0.056,0.043,0.05
167,0.051,0.045,0.046
168,0.051,0.046,0.047
169,0.036,0.048,0.032
170,0.054,0.048,0.05
171,0.047,0.05,0.043
172,0.041,0.053,0.037
173,0.041,0.055,0.04
174,0.044,0.056,0.046
175,0.069,0.056,0.074
176,0.06,0.054,0.069
177,0.041,0.052,0.052
178,0.035,0.051,0.044
179,0.037,0.05,0.043
180,0.03,0.05,0.033
181,0.05,0.05,0.049
182,0.076,0.049,0.072
183,0.09,0.047,0.084
184,0.054,0.045,0.048
185,0.038,0.044,0.033
186,0.041,0.044,0.036
187,0.042,0.044,0.037
188,0.028,0.043,0.023
189,0.04,0.041,0.035
190,0.055,0.038,0.048
191,0.061,0.035,0.052
192,0.037,0.033,0.027
193,0.005,0.032,-0.004
194,0.01,0.031,0.001
195,0.001,0.03,-0.006
196,0.023,0.03,0.018
197,0.053,0.029,0.049
198,0.054,0.03,0.049
199,0.049,0.029,0.044
200,0.024,0.03,0.019
201,0.004,0.029,0.001
202,0.011,0.027,0.01
203,0.018,0.027,0.021
204,0.019,0.027,0.025
205,0.03,0.028,0.04
206,0.045,0.029,0.056
207,0.047,0.029,0.058
208,0.035,0.029,0.043
209,0.018,0.028,0.022
210,0.036,0.028,0.036
211,0.047,0.029,0.043
212,0.051,0.031,0.046
213,0.059,0.033,0.054
214,0.039,0.036,0.034
215,0.007,0.038,0.004
216,0.013,0.039,0.01
217,0.011,0.039,0.008
218,0.02,0.039,0.015
219,0.044,0.039,0.036
220,0.017,0.039,0.009
221,0.03,0.041,0.021
222,0.045,0.042,0.036
223,0.055,0.042,0.046
224,0.042,0.04,0.034
225,0.056,0.038,0.05
226,0.054,0.035,0.048
227,0.048,0.034,0.042
228,0.05,0.033,0.044
229,0.054,0.032,0.048
230,0.046,0.03,0.041
231,0.029,0.028,0.025
232,0.026,0.025,0.025
233,0.013,0.022,0.016
234,0.011,0.018,0.018
235,-0.014,0.016,-0.004
236,-0.017,0.014,-0.005
237,-0.003,0.013,0.008
238,0.006,0.01,0.013
239,0.005,0.006,0.009
240,0.015,0.004,0.016
241,0.021,0.003,0.02
242,0.025,0.004,0.023
243,0.002,0.006,-0.002
244,-0.006,0.008,-0.01
245,-0.007,0.009,-0.01
246,0.0,0.012,-0.004
247,0.023,0.014,0.016
248,0.027,0.016,0.019
249,0.03,0.019,0.021
250,0.016,0.023,0.007
251,0.014,0.026,0.005
252,0.014,0.03,0.007
253,0.039,0.033,0.032
254,0.06,0.034,0.055
255,0.05,0.036,0.047
256,0.049,0.038,0.046
257,0.05,0.04,0.049
258,0.042,0.041,0.04
259,0.027,0.042,0.026
260,0.031,0.042,0.03
261,0.039,0.043,0.041
262,0.064,0.045,0.068
263,0.037,0.046,0.047
264,0.023,0.046,0.036
265,0.015,0.046,0.031
266,0.029,0.044,0.044
267,0.047,0.043,0.058
268,0.053,0.04,0.06
269,0.073,0.038,0.075
270,0.058,0.036,0.058
271,0.04,0.034,0.039
272,0.02,0.032,0.019
273,0.022,0.03,0.021
274,0.026,0.028,0.025
275,0.031,0.025,0.028
276,0.034,0.023,0.03
277,0.032,0.02,0.027
278,0.027,0.019,0.019
279,-0.008,0.017,-0.017
280,-0.008,0.014,-0.018
281,0.003,0.011,-0.005
282,0.015,0.009,0.007
283,0.017,0.008,0.011
284,-0.01,0.006,-0.013
285,-0.0,0.004,-0.003
286,0.001,0.001,-0.002
287,0.004,-0.001,0.001
288,0.01,-0.003,0.008
289,0.013,-0.003,0.011
290,0.0,-0.001,0.0
291,-0.007,0.001,-0.004
292,0.003,0.005,0.01
293,0.013,0.008,0.023
294,0.009,0.01,0.021
295,0.008,0.012,0.021
296,0.0,0.013,0.012
297,0.006,0.014,0.015
298,0.013,0.017,0.018
299,0.023,0.02,0.026
300,0.018,0.022,0.02
301,0.033,0.024,0.033
302,0.017,0.024,0.017
303,0.018,0.025,0.017
304,0.021,0.024,0.018
305,0.016,0.025,0.011
306,0.025,0.025,0.018
307,0.043,0.024,0.034
308,0.064,0.023,0.053
309,0.068,0.022,0.058
310,0.043,0.021,0.035
311,0.002,0.02,-0.003
312,-0.012,0.019,-0.017
313,-0.015,0.018,-0.019
314,0.007,0.016,0.003
315,0.001,0.013,-0.003
316,0.005,0.011,0.001
317,0.016,0.008,0.015
318,0.029,0.007,0.03
319,0.001,0.006,0.005
320,0.008,0.007,0.014
321,0.001,0.008,0.011
322,-0.005,0.01,0.007
323,0.005,0.01,0.019
324,0.016,0.01,0.03
325,0.013,0.01,0.027
326,0.012,0.012,0.023
327,0.015,0.014,0.022
328,0.019,0.017,0.023
329,0.024,0.02,0.026
330,0.028,0.022,0.028
331,0.015,0.025,0.015
332,0.019,0.026,0.02
333,0.012,0.027,0.012
334,0.023,0.026,0.021
335,0.022,0.022,0.018
336,0.032,0.019,0.027
337,0.047,0.016,0.041
338,0.046,0.014,0.04
339,0.035,0.013,0.03
340,0.023,0.012,0.018
341,0.001,0.011,-0.003
342,-0.026,0.01,-0.031
343,-0.021,0.008,-0.025
344,-0.018,0.004,-0.021
345,0.005,0.002,0.004
346,0.028,-0.0,0.027
347,0.035,-0.001,0.036
348,-0.009,-0.002,-0.006
349,-0.033,-0.004,-0.028
350,-0.047,-0.007,-0.04
351,-0.045,-0.009,-0.036
352,-0.01,-0.011,0.002
353,0.005,-0.012,0.018
354,0.011,-0.013,0.025
355,0.004,-0.012,0.017
356,0.019,-0.01,0.03
357,0.021,-0.007,0.028
358,0.016,-0.003,0.02
359,0.016,0.001,0.018
360,-0.002,0.006,-0.001
361,-0.011,0.01,-0.011
362,-0.026,0.015,-0.026
363,-0.017,0.019,-0.018
364,0.001,0.022,-0.002
365,0.017,0.025,0.012
366,0.024,0.028,0.018
367,0.039,0.03,0.033
368,0.029,0.033,0.023
369,0.015,0.035,0.01
370,0.02,0.037,0.014
371,0.054,0.037,0.048
372,0.083,0.036,0.077
373,0.084,0.033,0.078
374,0.071,0.03,0.067
375,0.051,0.028,0.048
376,0.039,0.026,0.04
377,0.021,0.023,0.024
378,0.003,0.02,0.008
379,-0.01,0.017,-0.003
380,-0.007,0.014,0.001
381,-0.004,0.01,0.005
382,0.007,0.007,0.017
383,-0.01,0.003,0.001
384,0.001,-0.001,0.011
385,-0.015,-0.004,-0.006
386,-0.025,-0.008,-0.019
387,-0.024,-0.011,-0.019
388,-0.026,-0.014,-0.024
389,-0.019,-0.017,-0.02
390,-0.013,-0.019,-0.016
391,-0.007,-0.021,-0.012
392,-0.011,-0.022,-0.017
393,-0.003,-0.023,-0.01
394,-0.02,-0.022,-0.027
395,-0.016,-0.022,-0.022
396,-0.019,-0.02,-0.025
397,-0.014,-0.018,-0.021
398,-0.009,-0.014,-0.015
399,-0.015,-0.009,-0.022
400,-0.017,-0.004,-0.025
