gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2654,2554,24.9672966003418,40.8267135620117,-74.0068969726562,3670176,2653,2066,65539,3735715,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-01 07:09:17.785442,-73.7223155897716,28.463959247528127,24.968738998256498,0.00037046992890835167,15.0,28.42,1.184412938166907,27.86,22.963,30.9049,34.9711,0.8406,20.9658,20.9877,0
101163,npp,1222,1525,23.047248840332,40.8262825012207,-74.0062026977539,3670144,1222,1143,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-03 06:31:38.870789,97.81348488567524,27.948267668896438,24.52489438493802,0.01899502556982816,9.0,-27.94,1.184412938166907,-28.6,22.9389,29.5833,34.2637,0.8782,20.4606,20.2393,0
101411,npp,2746,476,36.6542816162109,40.8297004699707,-74.0095748901367,3670144,2745,283,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-05 05:53:45.719811,92.1371523987016,61.862666113944975,51.352345414823105,0.07334150396234182,3.0,-61.82,2.5331140255951103,-62.12,36.7405,44.0176,48.7989,0.5902,23.0722,21.6332,0
101420,npp,1709,3228,0.12500003258745096,40.8324508666992,-74.0083999633789,3670144,1708,2567,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-05 07:34:15.659795,-70.44869350449382,53.03902325706569,45.05144514367017,0.03590687468374079,19.0,52.98,1.9513309067639726,52.63,24.8663,33.6016,42.8454,0.7731,8.8232,0.0966,0
101543,npp,1045,2723,29.4094543457031,40.8335266113281,-74.0101776123047,3670144,1046,2186,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-06 07:15:32.430905,-74.04997937390112,36.006290838306136,31.378516691384796,0.08255230685586032,16.0,35.96,1.2937979144666532,35.45,22.9719,29.7006,35.0639,0.8747,25.7539,25.7243,0
101665,npp,337,2215,23.2219009399414,40.8280830383301,-74.0071334838867,3670144,337,1774,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-07 06:56:45.645624,-77.58344651849205,10.522184390379525,9.308094884546852,0.10032218658290465,13.0,10.5,1.0,9.74,22.8603,28.7789,34.8365,0.9027,20.422,20.9626,0
101787,npp,2687,1697,28.287109375,40.8304824829102,-74.0103454589844,3670144,2687,1286,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-08 06:37:53.524323,97.41709497548177,19.194407525085957,16.929372728381004,0.06520765386311758,10.0,-19.19,1.0442604737599883,-19.79,22.684,27.5345,34.4091,0.9435,26.6997,26.6891,0
101908,npp,1937,1174,28.7033367156982,40.8306694030762,-74.0077056884766,3670144,1939,867,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-09 06:19:01.401775,96.72595537383178,42.60879662349453,36.84143199113152,0.03889015580287467,7.0,-42.61,1.4867838833500562,-43.12,26.1164,32.6207,36.0043,0.7964,23.3442,22.8592,0
101917,npp,695,3872,34.1737365722656,40.8313522338867,-74.0060501098633,3670144,696,3100,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-09 07:59:08.211407,-66.58016771885455,66.96999685253392,54.60531088337756,0.03841334862531439,23.0,66.88,3.1865100272627664,66.64,29.4617,39.225,52.2433,0.6623,24.3938,22.6335,0
102038,npp,1158,649,30.6011943817139,40.8296852111816,-74.0047760009766,3670144,1159,431,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-10 06:00:03.935485,93.20968645916916,58.01003726086429,48.693392533756736,0.018704605315736346,4.0,-57.98,2.2013981571160284,-58.29,33.0072,39.6301,48.7571,0.6555,21.8775,20.0602,0
102047,npp,70,3392,34.2371139526367,40.8316307067871,-74.0084838867188,3670144,71,2741,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-10 07:40:28.537199,-69.7781352159796,57.25209595804658,48.15683789268864,0.02645626189196939,20.0,57.19,2.2013981571160284,56.88,26.4378,37.4212,44.7601,0.6942,24.5326,23.7685,0
102161,npp,349,130,35.1172943115234,40.831672668457,-74.005729675293,3670144,347,61,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-11 05:41:02.904593,269.9934239240095,68.24288513703549,55.34586684336109,0.005221812565731115,1.0,-68.18,3.3166247903554,-68.41,33.2061,43.8981,53.8951,0.5918,23.3315,20.7825,0
102412,npp,1075,1870,0.12500002573325908,40.8310432434082,-74.0052719116211,3670144,1075,1444,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-13 06:44:09.922297,99.3800778539297,9.51403331238542,8.418295601453414,0.001086059629785212,11.0,-9.51,1.0,-10.27,20.428,28.9288,34.8061,0.898,-2.8248,0.1123,0
102535,npp,334,1350,27.4775047302246,40.8275184631348,-74.0083389282227,3670176,333,1019,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-14 06:25:16.012475,96.96274993323745,35.80647971782905,31.210360345533456,4.648023967778869e-06,8.0,-35.81,1.2937979144666532,-36.36,21.3042,29.7749,36.7856,0.8725,24.2032,23.9744,0
102542,npp,2113,4031,0.12500003132195303,40.8279647827148,-74.0082015991211,3670144,2117,3182,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-14 08:05:19.263049,-65.63068852836577,69.51265507098562,56.07523821037483,0.002350447850746078,24.0,69.42,3.5496478698597698,69.16,30.0411,40.813,51.8708,0.6365,14.5164,0.0796,0
102774,npp,1837,303,33.2034645080566,40.8259696960449,-74.0039901733398,3670176,1835,161,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-16 05:47:21.072779,91.23469731235265,65.23465975441886,53.53749975056042,3.4861472908633678e-15,2.0,-65.19,2.898275349237888,-65.44,33.9529,41.7344,54.9703,0.6225,23.0355,20.6686,0
102904,npp,176,2554,21.1286163330078,40.8305549621582,-74.0081024169922,3670176,178,2067,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-17 07:09:11.337914,-73.91412173026262,28.474677451245306,24.97967704046847,7.457172072000027e-11,15.0,28.42,1.184412938166907,27.86,22.963,30.9049,34.9711,0.8406,17.7248,17.7609,0
103261,npp,1035,998,23.0071868896484,40.8310089111328,-74.0042114257812,3670176,1035,734,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-20 06:12:36.734993,94.93091639023278,48.52929652080046,41.57961805456709,2.528587023930797e-21,6.0,-48.52,1.7549928774784245,-48.91,29.5212,34.8087,42.4943,0.7463,19.2545,17.1711,0
103381,npp,246,475,9.66722965240479,40.8263511657715,-74.0094223022461,3670176,247,282,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-21 05:53:39.269973,92.44655160567297,61.8706164217023,51.36171223872332,5.5069062019941845e-24,3.0,-61.84,2.5331140255951103,-62.12,36.7405,44.0176,48.7989,0.5902,12.4185,5.7056,0
103860,npp,2516,1173,22.8686637878418,40.8317413330078,-74.0049362182617,3670176,2517,866,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-25 06:18:53.184499,96.63553031252428,42.64323894308469,36.87171166228074,1.1118521470669115e-16,7.0,-42.64,1.4867838833500562,-43.12,26.1164,32.6207,36.0043,0.7964,19.4199,18.2125,0
103979,npp,1719,647,34.412353515625,40.8295822143555,-74.0093460083008,3670176,1720,430,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-26 05:59:55.729400,93.2505125219558,58.051521968242696,48.72554408766625,1.1265853777538223e-13,4.0,-58.03,2.2013981571160284,-58.29,33.0072,39.6301,48.7571,0.6555,23.6088,22.5586,0
104455,npp,902,1349,21.4131736755371,40.8263168334961,-74.0055236816406,3670176,902,1018,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-04-30 06:25:07.874963,97.03671508229688,35.856720189055316,31.25393476461696,0.0001070070267349521,8.0,-35.85,1.2937979144666532,-36.36,21.3042,29.7749,36.7856,0.8725,19.516,18.6832,0
105637,npp,2383,300,17.8114814758301,40.8291549682617,-74.0105895996094,3670144,2389,160,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-05-02 05:47:11.192624,91.11823953066232,65.290694276157,53.5752722676065,0.012923952373278487,2.0,-65.25,2.898275349237888,-65.44,33.9529,41.7344,54.9703,0.6225,17.7248,11.0874,0
131213,npp,2666,1511,19.8579425811768,40.8293418884277,-74.006233215332,3670144,2666,1133,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-08-09 06:30:28.922591,97.25915480596775,28.633385340070422,25.113994042936874,0.01532216721803105,9.0,-28.6,1.184412938166907,-28.6,22.9389,29.5833,34.2637,0.8782,17.7679,17.4385,0
132462,npp,2613,636,26.19309425354,40.8300323486328,-74.0063400268555,3670176,2614,419,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-08-16 05:58:55.942369,93.17912475076272,58.336285026009,48.92603435836721,2.652214109822142e-19,4.0,-58.29,2.2013981571160284,-58.29,33.0072,39.6301,48.7571,0.6555,19.8751,17.1705,0
132642,npp,1805,116,35.6059722900391,40.8311614990234,-74.0115280151367,3670176,1803,54,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-08-17 05:39:54.947281,269.9119932792559,68.47323899208507,55.47934771202183,2.1579646143630174e-24,1.0,-68.41,3.3166247903554,-68.41,33.2061,43.8981,53.8951,0.5918,23.4788,21.0717,0
132656,npp,875,2881,22.0415515899658,40.8291549682617,-74.0073699951172,3670176,875,2323,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-08-17 07:20:37.343417,-72.76485696768245,42.09312364087022,36.42388888258134,1.6885971621497644e-20,17.0,42.06,1.4867838833500562,42.06,23.0181,29.7256,37.4705,0.874,20.8107,19.2634,0
133559,npp,247,290,27.1649780273438,40.8285293579102,-74.0069046020508,3670176,248,153,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-08-22 05:46:15.049212,91.37886602802658,65.4810629392527,53.69138500704066,3.6944082356777565e-24,2.0,-65.44,2.898275349237888,-65.44,33.9529,41.7344,54.9703,0.6225,20.9521,16.9098,0
133572,npp,2337,3049,0.1250000249341916,40.8307418823242,-74.009033203125,3670176,2339,2451,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-08-22 07:26:52.108100,-72.47146616529923,47.80613676659242,41.014062241023495,2.9374000135171303e-28,18.0,47.77,1.646109783506203,47.74,25.9971,31.7506,37.7097,0.8182,6.7667,0.1023,0
134296,npp,2527,984,32.7136421203613,40.8260498046875,-74.0077133178711,3670176,2525,725,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-08-26 06:11:30.817904,94.62877792397367,48.96639725218989,41.922460924101166,3.1943787043670815e-10,6.0,-48.94,1.7549928774784245,-48.91,29.5212,34.8087,42.4943,0.7463,24.7852,24.4154,0
134479,npp,1738,462,38.6298065185547,40.8293533325195,-74.0113677978516,3670144,1737,272,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-08-27 05:52:33.385945,92.18048239237211,62.15467864264648,51.551747663019576,0.0005831499424036529,3.0,-62.12,2.5331140255951103,-62.12,36.7405,44.0176,48.7989,0.5902,23.852,22.7991,0
134859,npp,2420,2202,0.12500002694699752,40.8259315490723,-74.0087814331055,3670144,2420,1762,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-08-29 06:55:33.367261,-77.22908953109705,9.745727306458473,8.62330957990035,0.014338425788178637,13.0,9.74,1.0,9.74,22.8603,28.7789,34.8365,0.9027,-2.6749,0.1128,0
135035,npp,1698,1685,17.2036819458008,40.8279762268066,-74.0061187744141,3670144,1698,1274,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-08-30 06:36:43.046677,100.23193421359812,19.83326403533181,17.48873423112816,0.056723114042365096,10.0,-19.84,1.0837787002826917,-19.79,22.684,27.5345,34.4091,0.9435,16.4468,16.2318,0
135224,npp,931,1160,29.1817874908447,40.8320388793945,-74.0084915161133,3670144,933,855,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-08-31 06:17:49.170263,96.63152419703349,43.12142713945921,37.2606380814132,0.13130992404730926,7.0,-43.12,1.4867838833500562,-43.12,26.1164,32.6207,36.0043,0.7964,23.666,23.2403,0
135236,npp,2781,3860,34.0299987792969,40.8311576843262,-74.0103530883789,3670144,2779,3094,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-08-31 07:57:55.981929,-66.2426603559962,66.75199345902729,54.47913518875708,0.08064682359050727,23.0,66.67,3.1865100272627664,66.64,29.4617,39.225,52.2433,0.6623,24.3487,22.5383,0
135406,npp,152,635,31.2415885925293,40.8282241821289,-74.0063171386719,3670144,152,418,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-01 05:58:51.735430,93.1250212173798,58.348045233463786,48.93628548794055,0.1473536762089243,4.0,-58.32,2.2013981571160284,-58.29,33.0072,39.6301,48.7571,0.6555,22.1684,20.48,0
135418,npp,2140,3380,0.12500003165208895,40.8265228271484,-74.0074920654297,3670144,2139,2729,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-01 07:39:16.340114,-69.66210202281258,56.95551068774737,47.946737379896895,0.1139907980110912,20.0,56.9,2.1127631471468895,56.88,26.4378,37.4212,44.7601,0.6942,8.3262,0.0868,0
135598,npp,1484,2881,0.12500003260573678,40.8314514160156,-74.0048217773438,3670144,1484,2323,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-02 07:20:33.141388,-72.80263969815904,42.09343362509421,36.42546293253308,0.10595448791880603,17.0,42.06,1.4867838833500562,42.06,23.0181,29.7256,37.4705,0.874,6.0698,0.1092,0
135786,npp,800,2371,22.2455463409424,40.8293380737305,-74.0054168701172,3670144,800,1916,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-03 07:01:46.384681,-74.25496856810462,19.211925917215233,16.94611123388357,0.09070358426465612,14.0,19.18,1.0442604737599883,19.18,21.197,27.9366,33.0723,0.9299,20.5292,20.6867,0
136349,npp,1647,807,37.890869140625,40.8271141052246,-74.0086975097656,3670144,1645,594,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-06 06:05:08.317511,93.93072790078861,54.01499362377751,45.78309084343694,0.034378722967367714,5.0,-53.99,1.9513309067639726,-53.94,29.6592,36.0856,44.6484,0.7199,26.9041,27.2787,0
136535,npp,831,288,41.6321029663086,40.8293800354004,-74.0106811523438,3670144,837,152,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-07 05:46:09.104238,91.08214239908422,65.51734481655778,53.71539064307785,0.019546807025535833,2.0,-65.47,3.0,-65.44,33.9529,41.7344,54.9703,0.6225,25.9449,25.9153,0
136546,npp,2922,3048,34.9258079528809,40.8258323669434,-74.0094757080078,3670144,2921,2451,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-07 07:26:46.163424,-71.92288027565749,47.775889415314865,40.991298228133935,0.029250993144290725,18.0,47.74,1.646109783506203,47.74,25.9971,31.7506,37.7097,0.8182,27.9079,28.577,0
137115,npp,809,1510,12.8860282897949,40.828685760498,-74.0045547485352,3670144,809,1132,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-10 06:30:20.552152,97.75982583671812,28.659977259699144,25.1385635209589,0.002447117636354462,9.0,-28.65,1.184412938166907,-28.6,22.9389,29.5833,34.2637,0.8782,11.8815,11.3161,0
137307,npp,47,982,34.8741073608398,40.8283767700195,-74.0113906860352,3670176,51,725,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-11 06:11:24.906807,94.56779052670913,49.02538997755406,41.96873181936803,0.00016925640435376117,6.0,-49.0,1.7549928774784245,-48.91,29.5212,34.8087,42.4943,0.7463,26.0163,26.0278,0
137322,npp,1933,3701,0.12500002839496105,40.8264274597168,-74.0081024169922,3670144,1931,2993,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-11 07:51:38.833897,-67.35619604079169,63.87259796732414,52.68364906334473,0.0019558151588835327,22.0,63.8,2.7445598364131496,63.78,29.0185,41.6007,54.3467,0.6245,10.867,0.0781,0
137498,npp,2329,461,28.3177013397217,40.8265113830566,-74.0069427490234,3670176,2329,271,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-12 05:52:27.448934,92.19157396213762,62.173590429302514,51.564111154158226,1.1743047104139558e-09,3.0,-62.14,2.5331140255951103,-62.12,36.7405,44.0176,48.7989,0.5902,19.7811,16.713,0
137512,npp,1296,3214,0.12500003620045774,40.8291702270508,-74.011833190918,3670176,1293,2556,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-12 07:32:57.391068,-70.50606006611531,52.654285296854745,44.76471010847355,0.00019415417919046762,19.0,52.6,1.9513309067639726,52.63,24.8663,33.6016,42.8454,0.7731,8.8232,0.0966,0
137701,npp,629,2709,23.8786468505859,40.8327484130859,-74.0110397338867,3670176,630,2176,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-13 07:14:14.196715,-74.33835525842767,35.4005658545151,30.871573148766227,8.149910183835211e-09,16.0,35.37,1.2937979144666532,35.45,22.9719,29.7006,35.0639,0.8747,21.4791,20.8865,0
137888,npp,2990,2200,16.7893943786621,40.8286437988281,-74.0053482055664,3670176,2990,1759,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-14 06:55:25.669345,-73.01126304383766,9.671395212107578,8.557602855440237,4.511831361871778e-16,13.0,9.63,1.0,9.74,22.8603,28.7789,34.8365,0.9027,13.9895,15.156,0
138269,npp,1514,1158,27.6548233032227,40.8256149291992,-74.007698059082,3670176,1513,853,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-16 06:17:41.491678,95.97757106425081,43.20112881956772,37.32470181678859,1.6727821363470247e-28,7.0,-43.19,1.4867838833500562,-43.12,26.1164,32.6207,36.0043,0.7964,22.639,22.0242,0
138282,npp,276,3859,21.6614761352539,40.8295478820801,-74.00830078125,3670176,278,3093,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-16 07:57:50.083343,-66.79304718529029,66.73524587620896,54.467977872905344,7.953764055293186e-24,23.0,66.66,3.1865100272627664,66.64,29.4617,39.225,52.2433,0.6623,20.4671,14.3465,0
138463,npp,732,633,25.1286449432373,40.8282737731934,-74.0062561035156,3670176,731,416,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-17 05:58:44.061530,93.20035419230804,58.39123734641535,48.965864379243904,1.2605393926752485e-29,4.0,-58.37,2.2013981571160284,-58.29,33.0072,39.6301,48.7571,0.6555,19.3916,16.4727,0
138477,npp,2720,3377,41.9350433349609,40.8300895690918,-74.0123291015625,3670176,2724,2727,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-17 07:39:08.665783,-69.38320971688651,56.88137200811859,47.89264599412054,2.749926919579655e-27,20.0,56.83,2.1127631471468895,56.88,26.4378,37.4212,44.7601,0.6942,28.1155,29.1127,0
139449,npp,2202,805,28.605676651001,40.8297843933105,-74.0066452026367,3670176,2202,592,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-22 06:05:00.665131,94.01481827757347,54.07332707013154,45.82495550254605,6.086587123677359e-20,5.0,-54.04,1.9513309067639726,-53.94,29.6592,36.0856,44.6484,0.7199,22.1457,20.594,0
139462,npp,1084,3538,0.12500003397873627,40.8250312805176,-74.007568359375,3670176,1082,2871,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-22 07:45:19.931820,-68.42514682343659,60.57851502271151,50.492964074180435,5.134600043539923e-26,21.0,60.52,2.4157378735459294,60.555,27.6849,38.2173,53.0734,0.6798,10.2106,0.085,0
139658,npp,419,3045,18.6267127990723,40.8332023620605,-74.0095825195312,3670176,421,2449,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-23 07:26:38.519857,-72.16319200750648,47.67468116684181,40.91019405889373,4.4405289234017384e-21,18.0,47.64,1.646109783506203,47.74,25.9971,31.7506,37.7097,0.8182,18.0063,15.2408,0
139851,npp,2814,2537,22.0169410705566,40.8293190002441,-74.0097274780273,3670176,2813,2053,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-24 07:07:51.772257,-73.81056564069355,27.650163675532372,24.270697151445454,9.403771733186145e-15,15.0,27.62,1.184412938166907,27.86,22.963,30.9049,34.9711,0.8406,18.4748,18.5077,0
140417,npp,610,980,24.7063617706299,40.826545715332,-74.0069961547852,3670144,612,723,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-27 06:11:17.298985,95.57552196955642,49.06634587311,41.99845477304413,0.02686869033641309,6.0,-49.06,1.7549928774784245,-48.91,29.5212,34.8087,42.4943,0.7463,20.2227,18.4393,0
140987,npp,475,2196,30.8165912628174,40.8273086547852,-74.0087356567383,3670144,475,1756,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-09-30 06:55:16.333765,-74.93443416710124,9.428861104896875,8.343154445613893,0.17864289747234813,13.0,9.39,1.0,9.74,22.8603,28.7789,34.8365,0.9027,28.0167,27.8185,0
141179,npp,2821,1679,23.8163452148438,40.8268661499023,-74.0070114135742,3670144,2821,1269,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-10-01 06:36:26.035705,99.73556025337658,20.138475541335968,17.754435002200157,0.15113693796598388,10.0,-20.16,1.0837787002826917,-19.79,22.684,27.5345,34.4091,0.9435,22.5483,22.4709,0
141576,npp,199,3373,20.8369026184082,40.827953338623,-74.0112380981445,3670144,199,2722,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-10-03 07:38:59.369413,-69.9124031699718,56.78817419775915,47.8219680351393,0.09220991659002681,20.0,56.73,2.1127631471468895,56.88,26.4378,37.4212,44.7601,0.6942,18.1294,14.4657,0
142155,npp,1204,1849,0.12500002550813427,40.8326988220215,-74.0092468261719,3670144,1205,1424,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-10-06 06:42:39.169555,101.00008549503286,10.723721018361694,9.485683126859314,0.03577024475959646,11.0,-10.73,1.0,-10.27,20.428,28.9288,34.8061,0.898,-2.8248,0.1123,0
142347,npp,442,1329,21.7778854370117,40.8292427062988,-74.0077819824219,3670144,442,1004,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-10-07 06:23:45.319697,96.97404183590623,36.6927192846332,31.951817608311202,0.020327011178702302,8.0,-36.68,1.357151599901897,-36.36,21.3042,29.7749,36.7856,0.8725,20.0864,19.0015,0
142361,npp,2242,4010,0.1250000304549097,40.8309783935547,-74.0100173950195,3670144,2246,3173,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-10-07 08:03:48.574478,-65.64079983137452,69.19446387687,55.894785296543155,0.028617538023820954,24.0,69.1,3.5496478698597698,69.16,30.0411,40.813,51.8708,0.6365,14.5164,0.0796,0
142541,npp,2739,801,31.8450813293457,40.830005645752,-74.0087127685547,3670144,2741,587,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-10-08 06:04:49.693451,94.32572749128013,54.18842657189965,45.90793879347894,0.00894029940830731,5.0,-54.15,1.9513309067639726,-53.94,29.6592,36.0856,44.6484,0.7199,23.8059,22.9261,0
142734,npp,1934,282,37.0623664855957,40.8305282592773,-74.0071563720703,3670144,1931,148,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-10-09 05:45:48.732418,90.89525046609683,65.64223176626271,53.78677309370887,0.002064408751426656,2.0,-65.58,3.0,-65.44,33.9529,41.7344,54.9703,0.6225,24.4216,23.0707,0
142941,npp,284,2532,10.6063528060913,40.829704284668,-74.0101623535156,3670144,284,2050,196611,3866755,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-10-10 07:07:40.845094,-74.63421879784084,27.400105389940403,24.053639564361774,0.001950853511413925,15.0,27.39,1.184412938166907,27.86,22.963,30.9049,34.9711,0.8406,8.8409,8.9158,0
143138,npp,2663,2021,0.12500003024528183,40.8275451660156,-74.0094451904297,3670176,2663,1589,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-10-11 06:48:54.114269,101.27558644385063,0.7576551170208561,0.6710367406929935,6.98986211956447e-05,12.0,-0.8,1.0,-0.34,19.7287,25.979,33.2967,1.0,0.125,0.125,0
143329,npp,1941,1503,43.5136871337891,40.8268127441406,-74.0125350952148,3670176,1941,1127,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-10-12 06:30:03.823150,97.55499268971383,28.99153498850674,25.420762684875044,1.2525807333066812e-11,9.0,-28.98,1.184412938166907,-28.6,22.9389,29.5833,34.2637,0.8782,37.7404,38.2122,0
143526,npp,1190,977,43.9278144836426,40.8273658752441,-74.0119476318359,3670176,1191,721,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-10-13 06:11:09.974610,94.5050139231627,49.181816100817116,42.08604051760082,6.709429178143775e-19,6.0,-49.15,1.7549928774784245,-48.91,29.5212,34.8087,42.4943,0.7463,31.1751,32.7849,0
143539,npp,6,3694,50.386043548584,40.8265838623047,-74.0101165771484,3670176,7,2988,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-10-13 07:51:23.905168,-67.26457006520769,63.74756785548009,52.59626217555418,3.418001682739087e-11,22.0,63.67,2.7445598364131496,63.78,29.0185,41.6007,54.3467,0.6245,29.18,31.4653,0
144515,npp,2711,1155,26.1163959503174,40.8329620361328,-74.0107345581055,3670176,2712,851,196611,3866787,300,usa_ny_12_7,40.82916667,-74.00833333,12,7,usa_ny,2012-10-18 06:17:32.058761,96.43470327197113,43.312503735590035,37.410724258038975,1.833569571478498e-30,7.0,-43.3,1.4867838833500562,-43.12,26.1164,32.6207,36.0043,0.7964,21.6043,20.799,0
