gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1970,2045,0.1250000239035458,40.711009979248,-74.028923034668,3670144,1970,1611,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-02 06:50:32.778665,-71.17813397433464,0.7026578754554083,0.6223190482413515,0.00528110549435648,12.0,0.69,1.0,0.235,7.688,10.8587,23.8166,1.0,0.125,0.125,0.03733421051328731,0
101163,npp,1240,1526,6.38683176040649,40.7080383300781,-74.0275344848633,3670144,1240,1144,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-03 06:31:40.650069,97.8087535148945,27.894404464980322,24.478507722866343,0.019035584012433368,9.0,-27.9,1.184412938166907,-28.56,7.4489,10.4973,22.9395,1.0344,7.3882,6.6067,6.290711330094824,0
101411,npp,2765,475,15.6343326568604,40.7054786682129,-74.0331878662109,3670144,2763,283,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-05 05:53:47.499092,92.10592111655203,61.88279243681624,51.365627410208866,0.07357545911369928,3.0,-61.84,2.5331140255951103,-62.12,17.6827,23.5103,34.6772,0.4619,7.7495,7.221,5.999655204494119,0
101543,npp,1064,2727,6.48315572738647,40.7051582336426,-74.0268859863281,3670144,1064,2188,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-06 07:15:34.210180,-73.97929270032473,36.18339756369216,31.527018809595187,0.08291597913265021,16.0,36.13,1.2937979144666532,35.58,7.578,11.6838,21.8857,0.9294,6.839,6.0253,4.648903565674782,0
101665,npp,355,2217,59.1933784484863,40.7091217041016,-74.0308074951172,3670144,355,1776,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-07 06:56:47.424904,-77.58667381819998,10.644852753760887,9.416312748118997,0.10076186835384938,13.0,10.61,1.015504800579495,9.86,7.9469,15.6677,27.9552,0.6931,53.7198,41.0246,39.35196370276338,0
101787,npp,2706,1699,60.1815795898438,40.7079849243164,-74.0333480834961,3670144,2706,1288,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-08 06:37:57.082833,100.30356157660178,19.053213016522776,16.805822999587985,0.06551810280998034,10.0,-19.08,1.0442604737599883,-19.69,7.7799,11.6694,26.3133,0.9305,57.3147,56.0004,54.91280646212306,0
101908,npp,1956,1174,22.1602592468262,40.7059669494629,-74.0338287353516,3670144,1957,867,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-09 06:19:03.181049,96.65276981419302,42.60628519225535,36.839281170116,0.03909965272090789,7.0,-42.61,1.4867838833500562,-43.08,9.9133,16.2303,24.9484,0.669,14.8471,14.8261,14.177049923629133,0
101917,npp,713,3878,17.4253520965576,40.7087440490723,-74.0279922485352,3670144,713,3103,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-09 07:59:09.990643,-66.33421018112,67.06083080041978,54.659496012776025,0.03863082802832913,23.0,66.98,3.1865100272627664,66.74,16.3014,22.3279,28.4685,0.4863,9.3201,8.4744,7.83313236365986,0
102038,npp,1177,648,18.6780586242676,40.7053985595703,-74.0313949584961,3670144,1177,431,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-10 06:00:05.714765,93.16925100281708,58.03313573667533,48.709648910199114,0.018827455995778904,4.0,-58.0,2.2013981571160284,-58.32,14.3884,20.0354,32.9393,0.542,10.2421,10.123,9.810466233033956,0
102047,npp,88,3397,15.976128578186,40.7090950012207,-74.0269088745117,3670144,88,2745,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-10 07:40:30.316479,-69.7996153798753,57.37449975470918,48.244532821228965,0.026609641629010573,20.0,57.31,2.2013981571160284,57.0,12.4971,19.0893,28.0571,0.5688,9.4445,9.0878,8.64608277926685,0
102161,npp,369,129,22.2043838500977,40.7103462219238,-74.0273132324219,3670144,373,60,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-11 05:41:06.463154,90.51706264855449,68.24917521269943,55.34909045091182,0.0052755830012388765,1.0,-68.2,3.3166247903554,-68.415,20.0022,31.3089,39.8341,0.3468,8.1135,7.701,7.613425883311645,0
102412,npp,1094,1871,0.12500003209498445,40.706428527832,-74.0337142944336,3670144,1094,1445,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-13 06:44:11.701578,99.00799665361127,9.451101883159483,8.362702533616655,0.001097483894614899,11.0,-9.45,1.0,-10.15,6.5095,9.4002,17.7472,1.1552,1.5835,0.1444,0.12618188408219044,0
102535,npp,352,1351,8.91439437866211,40.7090454101562,-74.0265731811523,3670176,354,1020,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-14 06:25:17.791755,96.22274606479294,35.78512470600827,31.192381626767318,4.771710159869944e-06,8.0,-35.76,1.2937979144666532,-36.32,9.148,14.8968,25.4117,0.7289,6.2347,6.4979,6.4979,0
102542,npp,2131,4037,0.1250000177236359,40.7050437927246,-74.0276260375977,3670144,2134,3185,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-14 08:05:21.042330,-65.66463223777836,69.60942630101016,56.12871166238967,0.002365609087545175,24.0,69.52,3.5496478698597698,69.25,17.9776,22.8364,29.0084,0.4755,4.4605,0.0594,0.02013114076243991,0
102783,npp,869,3066,13.9051313400269,40.7097587585449,-74.0269775390625,3670176,870,2463,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-16 07:27:59.908685,-71.77833455983043,48.33795622946339,41.43210192535824,1.4760486245922028e-06,18.0,48.29,1.7549928774784245,47.9,9.932,13.969,24.2337,0.7773,10.8223,10.809,10.809,0
102904,npp,195,2558,6.10541296005249,40.705207824707,-74.0299530029297,3670176,195,2069,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-17 07:09:14.896424,-74.81616978886032,28.640310653101068,25.121818526579542,7.19893147211374e-11,15.0,28.61,1.184412938166907,28.0,7.632,11.6222,24.0404,0.9343,6.2008,5.7043,5.7043,0
103261,npp,1054,998,10.199089050293,40.7069091796875,-74.0265960693359,3670176,1052,734,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-20 06:12:38.514274,94.88003990483512,48.52516198195042,41.57624805852333,2.280180495397082e-21,6.0,-48.52,1.7549928774784245,-48.91,11.3765,16.6605,29.0466,0.6518,7.1769,6.6474,6.6474,0
103860,npp,2535,1173,17.5226650238037,40.7070274353027,-74.0310287475586,3670176,2535,866,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-25 06:18:54.963780,95.97423422982376,42.66012014811103,36.88540516416812,9.984803971320018e-17,7.0,-42.64,1.4867838833500562,-43.08,9.9133,16.2303,24.9484,0.669,11.7279,11.7233,11.7233,0
103979,npp,1738,647,10.6387519836426,40.7048301696777,-74.0266952514648,3670176,1737,429,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-26 05:59:57.508681,93.21578590227746,58.05041006726192,48.72458704236046,1.0254346888066511e-13,4.0,-58.03,2.2013981571160284,-58.32,14.3884,20.0354,32.9393,0.542,6.5902,5.7659,5.7659,0
104455,npp,920,1349,23.6581020355225,40.7083587646484,-74.0334014892578,3670176,920,1019,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-04-30 06:25:09.654243,97.02431304473708,35.85357831332355,31.2512072783374,0.00010639395548893795,8.0,-35.85,1.2937979144666532,-36.32,9.148,14.8968,25.4117,0.7289,17.6304,17.245,17.245,0
131213,npp,2684,1512,12.218710899353,40.7107353210449,-74.0279006958008,3670144,2684,1134,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-08-09 06:30:30.701872,97.24694609477798,28.582640803364807,25.07035943583775,0.015322884509648284,9.0,-28.56,1.184412938166907,-28.56,7.4489,10.4973,22.9395,1.0344,12.3121,12.6394,12.385041746943417,0
131566,npp,1139,463,35.9499320983887,40.7109184265137,-74.0259017944336,3670144,1142,273,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-08-11 05:52:39.386551,92.4477330695716,62.137865034736855,51.53636489274881,0.0020504804613907697,3.0,-62.1,2.5331140255951103,-62.12,17.6827,23.5103,34.6772,0.4619,15.7695,16.6041,16.570062242438254,0
132462,npp,2632,635,19.2001037597656,40.7055816650391,-74.0328826904297,3670176,2632,418,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-08-16 05:58:57.721650,93.13831910789858,58.35943220435841,48.94224705695196,2.375290634644698e-19,4.0,-58.32,2.2013981571160284,-58.32,14.3884,20.0354,32.9393,0.542,10.4792,10.4059,10.4059,0
132642,npp,1825,115,31.6832580566406,40.7103843688965,-74.0327987670898,3670176,1829,53,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-08-17 05:39:58.505842,90.43460902366402,68.47926119155757,55.48238285626445,1.9457115688752808e-24,1.0,-68.42,3.3166247903554,-68.415,20.0022,31.3089,39.8341,0.3468,10.9715,10.9885,10.9885,0
132656,npp,893,2885,19.1528358459473,40.7079200744629,-74.0271224975586,3670176,892,2326,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-08-17 07:20:39.122647,-72.7797192072882,42.23686113043256,36.54115353045914,1.538108217024319e-20,17.0,42.2,1.4867838833500562,42.2,7.667,10.855,18.8323,1.0003,16.4397,19.1592,19.1592,0
133559,npp,266,289,16.8525562286377,40.7052230834961,-74.0261764526367,3670176,265,152,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-08-22 05:46:16.828493,91.07075864976544,65.50531953375857,53.70633866540397,3.591627052451088e-24,2.0,-65.46,2.898275349237888,-65.46,20.5726,26.978,39.0641,0.4025,7.365,6.7832,6.7832,0
133933,npp,963,2032,0.12500001898587598,40.7103614807129,-74.028564453125,3670176,964,1599,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-08-24 06:49:20.356332,110.49701773660968,0.1997454590873223,0.1769211270305253,4.1252765842816994e-22,12.0,-0.27,1.0,0.235,7.688,10.8587,23.8166,1.0,0.125,0.125,0.125,0
134296,npp,2545,985,10.3098630905151,40.711296081543,-74.0264739990234,3670176,2548,726,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-08-26 06:11:34.376466,95.6233918541282,48.92052985252753,41.886347651923096,3.3631573149936044e-10,6.0,-48.91,1.7549928774784245,-48.91,11.3765,16.6605,29.0466,0.6518,7.24,6.7196,6.7196,0
134308,npp,1358,3707,0.12500001683452844,40.7083129882812,-74.0319519042969,3670176,1356,2998,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-08-26 07:51:46.524852,-67.44736189449748,63.98964430292859,52.758060545213894,3.8087138912970824e-18,22.0,63.92,2.7445598364131496,63.88,15.891,22.4285,31.0916,0.4841,2.7322,0.0605,0.0605,0
134479,npp,1757,462,17.6476993560791,40.7048683166504,-74.0254287719727,3670144,1755,272,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-08-27 05:52:35.165218,92.15596561178738,62.153443691983924,51.550741417300124,0.0005987824052101714,3.0,-62.12,2.5331140255951103,-62.12,17.6827,23.5103,34.6772,0.4619,8.5443,8.1509,8.1509,0
134859,npp,2438,2204,0.1250000641921858,40.7068634033203,-74.0323181152344,3670144,2438,1764,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-08-29 06:55:35.146535,-77.23280275412718,9.868695538288756,8.73185851767886,0.014477255731753617,13.0,9.86,1.0,9.86,7.9469,15.6677,27.9552,0.6931,-4.684,0.0866,-0.15372090528800708,0
135035,npp,1716,1686,40.0853233337402,40.709545135498,-74.0305480957031,3670144,1716,1276,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-08-30 06:36:44.825958,98.77108159818098,19.804513021639462,17.46359418746776,0.056991564582563346,10.0,-19.79,1.0837787002826917,-19.69,7.7799,11.6694,26.3133,0.9305,37.078,37.3004,36.35434608978131,0
135224,npp,950,1161,10.8722887039185,40.706371307373,-74.0253372192383,3670144,950,856,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-08-31 06:17:50.949544,95.98419550640057,43.10108474883526,37.244056731933775,0.13174826254845265,7.0,-43.08,1.4867838833500562,-43.08,9.9133,16.2303,24.9484,0.669,7.2549,7.274,5.08699285497038,0
135236,npp,2799,3866,17.4113922119141,40.7086753845215,-74.0327453613281,3670144,2796,3097,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-08-31 07:57:57.761166,-66.27422407585445,66.84822155935194,54.53677644806893,0.08098872626352839,23.0,66.78,3.1865100272627664,66.74,16.3014,22.3279,28.4685,0.4863,9.3157,8.4676,7.123195758311843,0
135406,npp,170,634,41.4339561462402,40.7106971740723,-74.0322494506836,3670144,170,418,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-01 05:58:53.514710,93.12603946596252,58.370751692537574,48.952178774659274,0.14772054818722538,4.0,-58.34,2.2013981571160284,-58.32,14.3884,20.0354,32.9393,0.542,20.5791,22.4561,20.003954612243245,0
135418,npp,2157,3384,0.12500002675040456,40.712043762207,-74.0300216674805,3670144,2156,2733,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-01 07:39:18.119388,-69.72699038994982,57.05814179296924,48.0205389877537,0.11430039264753085,20.0,57.0,2.1127631471468895,57.0,12.4971,19.0893,28.0571,0.5688,1.8826,0.0711,-1.8262743604998828,0
135598,npp,1502,2884,0.1250000316170521,40.7118263244629,-74.0316619873047,3670144,1501,2326,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-02 07:20:34.920669,-72.22307116440523,42.196597415008455,36.50966020951623,0.10618861151080973,17.0,42.16,1.4867838833500562,42.2,7.667,10.855,18.8323,1.0003,3.6417,0.125,-1.6377196564319545,0
136349,npp,1666,808,7.72896385192871,40.7078018188477,-74.0265045166016,3670144,1668,595,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-06 06:05:11.876023,94.33995256303237,53.99408883245495,45.76725521283487,0.03439668434034542,5.0,-53.96,1.9513309067639726,-53.94,12.1177,18.7528,32.2146,0.579,5.2093,4.4754,3.9044186985198506,0
136362,npp,530,3546,12.207426071167,40.7094268798828,-74.0271224975586,3670144,533,2878,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-06 07:45:31.142394,-69.10467072703923,60.75795871400524,50.616881901414764,0.04369671462679389,21.0,60.7,2.4157378735459294,60.67,13.1716,21.9426,30.6878,0.4949,6.8287,6.041,5.315639184953405,0
136535,npp,851,288,23.4166412353516,40.7052955627441,-74.0295028686523,3670144,853,151,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-07 05:46:12.662755,91.35041191783843,65.5224727372323,53.71826024897707,0.019542692760855906,2.0,-65.47,3.0,-65.46,20.5726,26.978,39.0641,0.4025,9.6715,9.4252,9.100793378809135,0
136546,npp,2940,3052,9.8444242477417,40.704662322998,-74.029167175293,3670144,2939,2453,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-07 07:26:47.942705,-71.44285607808324,47.90082152275819,41.08971625727909,0.02926825308306308,18.0,47.86,1.646109783506203,47.9,9.932,13.969,24.2337,0.7773,8.353,7.6525,7.166650111910179,0
137115,npp,827,1511,5.77524328231812,40.7100105285645,-74.0262603759766,3670144,827,1133,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-10 06:30:22.331432,97.7477250953938,28.609283862276552,25.094967519932464,0.00243850918085019,9.0,-28.6,1.184412938166907,-28.56,7.4489,10.4973,22.9395,1.0344,6.8719,5.9741,5.933621006967524,0
137307,npp,66,983,20.2250995635986,40.7071533203125,-74.0325469970703,3670176,68,725,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-11 06:11:28.465324,95.50614228925885,48.98467820114089,41.93664902591383,0.00016670691981793636,6.0,-48.97,1.7549928774784245,-48.91,11.3765,16.6605,29.0466,0.6518,12.8898,13.1819,13.1819,0
137498,npp,2347,460,15.5843353271484,40.7095909118652,-74.0286560058594,3670176,2346,271,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-12 05:52:29.228208,92.20081500040105,62.19029803636517,51.57502750137662,1.086052316029539e-09,3.0,-62.16,2.5331140255951103,-62.12,17.6827,23.5103,34.6772,0.4619,7.7297,7.1979,7.1979,0
137701,npp,647,2713,9.04449844360352,40.7109680175781,-74.0271682739258,3670176,648,2179,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-13 07:14:15.975953,-73.5974414345026,35.55560337670645,31.00190665688638,7.674289158263108e-09,16.0,35.54,1.2937979144666532,35.58,7.578,11.6838,21.8857,0.9294,8.8187,8.4057,8.4057,0
137888,npp,3008,2202,9.36217880249023,40.7096481323242,-74.0287170410156,3670176,3008,1762,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-14 06:55:27.448627,-73.07396570147992,9.794647439291477,8.666405821815657,4.1729749063476793e-16,13.0,9.74,1.0,9.86,7.9469,15.6677,27.9552,0.6931,4.5532,6.4886,6.4886,0
138269,npp,1532,1158,20.1742687225342,40.7079010009766,-74.0318984985352,3670176,1531,854,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-16 06:17:43.270952,95.97520639719275,43.19596815906307,37.32039280960266,1.5458402205878258e-28,7.0,-43.19,1.4867838833500562,-43.08,9.9133,16.2303,24.9484,0.669,13.5114,13.4974,13.4974,0
138282,npp,294,3865,11.6016254425049,40.7060508728027,-74.0270843505859,3670176,295,3096,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-16 07:57:51.862625,-66.54287999754888,66.83248967004238,54.52634448535576,7.434338538221244e-24,23.0,66.76,3.1865100272627664,66.74,16.3014,22.3279,28.4685,0.4863,7.4925,5.6422,5.6422,0
138477,npp,2739,3383,12.2399826049805,40.7053680419922,-74.0270538330078,3670176,2741,2732,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-17 07:39:12.224337,-70.15299713779552,57.03343197203746,48.00196068267953,2.5717538017504152e-27,20.0,56.97,2.1127631471468895,57.0,12.4971,19.0893,28.0571,0.5688,7.6168,6.9625,6.9625,0
139065,npp,681,1855,0.12500002145025846,40.7060585021973,-74.0315475463867,3670176,681,1430,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-20 06:42:51.962920,97.18278604396573,10.42006929878476,9.21827623408278,1.6311956981442697e-28,11.0,-10.38,1.0,-10.15,6.5095,9.4002,17.7472,1.1552,1.5835,0.1444,0.1444,0
139449,npp,2221,805,9.10210037231445,40.7053070068359,-74.0256423950195,3670176,2219,591,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-22 06:05:02.444413,93.97408064374268,54.069016308336295,45.82157893308035,6.163585555490316e-20,5.0,-54.04,1.9513309067639726,-53.94,12.1177,18.7528,32.2146,0.579,5.913,5.2705,5.2705,0
139658,npp,437,3049,11.9707498550415,40.7122688293457,-74.0293960571289,3670176,438,2451,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-23 07:26:40.299136,-72.18377124465106,47.809085848084855,41.016080506822256,4.456833333429072e-21,18.0,47.77,1.646109783506203,47.9,9.932,13.969,24.2337,0.7773,9.6447,9.3053,9.3053,0
139851,npp,2832,2540,36.9777336120605,40.7095565795898,-74.0308303833008,3670176,2834,2056,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-24 07:07:53.551538,-73.83497222404453,27.79762268726508,24.39751699487393,9.654858333979326e-15,15.0,27.76,1.184412938166907,28.0,7.632,11.6222,24.0404,0.9343,32.2663,34.5484,34.5484,0
140987,npp,493,2198,67.4969940185547,40.7079429626465,-74.0324020385742,3670144,493,1758,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-09-30 06:55:18.113040,-74.9510930115914,9.551206200686515,8.45117023507416,0.1790094583543789,13.0,9.51,1.0,9.86,7.9469,15.6677,27.9552,0.6931,62.688,46.7795,43.80796203148273,0
141179,npp,2839,1680,65.4419479370117,40.7083892822266,-74.0312957763672,3670144,2839,1271,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-10-01 06:36:27.814987,98.29724601907081,20.113077677546183,17.732233695994953,0.15138690423366385,10.0,-20.11,1.0837787002826917,-19.69,7.7799,11.6694,26.3133,0.9305,60.4745,60.8953,58.38229349184073,0
141563,npp,1300,629,22.6763191223145,40.710823059082,-74.0315399169922,3670144,1302,413,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-10-03 05:58:36.543160,93.34774019846357,58.49363476574469,49.034500837611496,0.0919546740675354,4.0,-58.46,2.253202848596432,-58.32,14.3884,20.0354,32.9393,0.542,12.0307,12.2899,10.763462191147607,0
141576,npp,217,3378,27.8373336791992,40.7052803039551,-74.0308990478516,3670144,217,2727,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-10-03 07:39:01.148643,-69.9312837415877,56.90858868536576,47.90873865212664,0.09224277055257776,20.0,56.85,2.1127631471468895,57.0,12.4971,19.0893,28.0571,0.5688,14.9992,15.8349,14.303679820139003,0
141961,npp,1940,2367,0.12500007399746238,40.7096176147461,-74.031379699707,3670144,1940,1913,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-10-05 07:01:31.239282,-76.5452294354586,18.97059691706434,16.733772795982254,0.05425633370778695,14.0,18.96,1.0442604737599883,19.34,6.7923,11.0404,26.255,0.9835,0.4059,0.1229,-0.7777493686275567,0
142347,npp,460,1330,7.21321964263916,40.7106666564941,-74.0265808105469,3670144,460,1004,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-10-07 06:23:47.098970,96.97028326827603,36.64884417330811,31.914993368891906,0.020326822227453776,8.0,-36.64,1.357151599901897,-36.32,9.148,14.8968,25.4117,0.7289,5.1971,5.2579,4.920476913066772,0
142361,npp,2260,4016,0.12500001655005377,40.7079162597656,-74.0314483642578,3670144,2262,3175,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-10-07 08:03:50.353760,-65.67282435737125,69.28882230130301,55.94742885648116,0.028636943940402355,24.0,69.19,3.5496478698597698,69.25,17.9776,22.8364,29.0084,0.4755,4.4605,0.0594,-0.41597022347023116,0
142541,npp,2758,801,7.44846963882446,40.7054862976074,-74.0276947021484,3670144,2759,587,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-10-08 06:04:51.472733,94.28488021881093,54.18411473286889,45.904563726910276,0.008931094124962602,5.0,-54.15,1.9513309067639726,-53.94,12.1177,18.7528,32.2146,0.579,5.0655,4.313,4.164744787472685,0
142748,npp,972,3044,33.2495651245117,40.7095069885254,-74.0261611938477,3670144,971,2448,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-10-09 07:26:27.572379,-71.65970869286154,47.64620847500979,40.88521437117104,0.007351102021591623,18.0,47.6,1.646109783506203,47.9,9.932,13.969,24.2337,0.7773,22.5715,25.8462,25.724172488334332,0
142941,npp,302,2535,14.3956813812256,40.7100372314453,-74.0313339233398,3670144,302,2052,196611,3866755,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-10-10 07:07:42.624375,-74.65481535948163,27.54716059092065,24.18017596918894,0.0019469176414133873,15.0,27.53,1.184412938166907,28.0,7.632,11.6222,24.0404,0.9343,13.2003,13.4499,13.417581374234523,0
143138,npp,2681,2023,0.12500006156029997,40.709285736084,-74.0311279296875,3670176,2681,1591,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-10-11 06:48:55.893506,64.3723931088845,0.9518795617345178,0.8430524238631266,6.90328916471546e-05,12.0,-0.69,1.0,0.235,7.688,10.8587,23.8166,1.0,0.125,0.125,0.125,0
143329,npp,1959,1505,4.87414407730103,40.7075119018555,-74.0256958007812,3670176,1959,1128,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-10-12 06:30:05.602388,97.55158008271337,28.89627078061487,25.338969185311054,1.1922851403434353e-11,9.0,-28.89,1.184412938166907,-28.56,7.4489,10.4973,22.9395,1.0344,6.1111,5.042,5.042,0
143526,npp,1208,977,28.6151847839355,40.7098770141602,-74.0329666137695,3670176,1208,721,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-10-13 06:11:11.753890,94.50899597128895,49.17646192990674,42.08172297754823,6.286466367055182e-19,6.0,-49.15,1.7549928774784245,-48.91,11.3765,16.6605,29.0466,0.6518,17.6705,18.6503,18.6503,0
143539,npp,23,3699,12.9752264022827,40.711368560791,-74.028694152832,3670176,24,2992,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-10-13 07:51:25.684449,-67.32905957514679,63.84835298103537,52.661003278980274,3.305166001011673e-11,22.0,63.77,2.7445598364131496,63.88,15.891,22.4285,31.0916,0.4841,7.4143,6.2819,6.2819,0
144515,npp,2730,1156,5.41576671600342,40.7073059082031,-74.0274276733398,3670176,2730,852,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-10-18 06:17:33.838043,95.7919386966338,43.292983633324475,37.3948270548458,1.762619184095825e-30,7.0,-43.26,1.4867838833500562,-43.08,9.9133,16.2303,24.9484,0.669,3.5849,3.6234,3.6234,0
144930,npp,229,2879,13.9244375228882,40.7112236022949,-74.0304412841797,3670176,230,2322,196611,3866787,1687,usa_ny_7_36,40.70833333,-74.02916667,7,36,usa_ny,2012-10-20 07:20:21.433448,-73.15437065819198,42.019395656447955,36.3600606064353,4.4046508411532585e-28,17.0,41.98,1.4867838833500562,42.2,7.667,10.855,18.8323,1.0003,12.9231,13.9291,13.9291,0
