gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1230,1526,18.170970916748,40.7720985412598,-74.0083236694336,3670144,1229,1144,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-03 06:31:38.870789,96.92121333486746,27.91340974412027,24.49491685313071,0.01900613706304211,9.0,-27.9,1.184412938166907,-28.56,16.9306,33.1028,47.9449,0.9951,20.3339,18.082,0
101411,npp,2755,477,46.0028457641602,40.7737350463867,-74.0102615356445,3670144,2757,284,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-05 05:53:47.499092,92.48815414724422,61.837606550282,51.335407035497404,0.07343416098946333,3.0,-61.8,2.5331140255951103,-62.1,24.4438,36.5327,59.3509,0.9017,36.6794,41.4799,0
101420,npp,1717,3231,0.12500008732756385,40.7787437438965,-74.0120239257812,3670144,1718,2571,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-05 07:34:17.439075,-70.93996312838124,53.119826777061334,45.11219718404179,0.035965165194847444,19.0,53.06,1.9513309067639726,52.71,17.3696,28.5017,58.7556,1.1557,18.3986,0.1445,0
101543,npp,1053,2725,57.9869842529297,40.7768974304199,-74.0126266479492,3670144,1052,2187,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-06 07:15:32.430905,-73.38176950394204,36.09513680116123,31.45306779150341,0.0827018983099912,16.0,36.05,1.2937979144666532,35.58,15.4158,28.7959,48.0327,1.1439,55.5031,66.3336,0
101665,npp,345,2217,7.25049591064453,40.7720794677734,-74.0052871704102,3670144,345,1776,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-07 06:56:45.645624,-75.06576569594861,10.653049769941129,9.423568405694573,0.10051117776671334,13.0,10.61,1.015504800579495,9.86,14.5853,31.3054,51.409,1.0522,9.2532,7.6293,0
101787,npp,2695,1699,56.6769485473633,40.7780380249023,-74.010986328125,3670144,2695,1287,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-08 06:37:55.303560,99.11260703799867,19.06393537724643,16.815242172887437,0.06533863801826378,10.0,-19.08,1.0442604737599883,-19.69,16.0941,34.0413,52.0105,0.9677,54.6171,54.8448,0
101908,npp,1945,1175,23.085262298584,40.7757949829102,-74.007209777832,3670144,1945,867,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-09 06:19:01.401775,96.19312599992861,42.57560203388898,36.81439177912986,0.03898632957556472,7.0,-42.57,1.4867838833500562,-43.04,18.4845,34.7607,52.6283,0.9476,25.088,21.8766,0
101917,npp,703,3875,39.0793991088867,40.7733764648438,-74.0095748901367,3670144,700,3102,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-09 07:59:08.211407,-66.33778384170418,67.02196058315099,54.63637850132708,0.03851436227754962,23.0,66.93,3.1865100272627664,66.71,26.6574,43.3747,57.5746,0.7594,31.5928,29.6787,0
102038,npp,1166,649,50.4639167785645,40.774715423584,-74.0098114013672,3670144,1164,432,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-10 06:00:03.935485,92.8744057750438,58.014225266602914,48.69636941304672,0.01876248735556884,4.0,-57.98,2.2013981571160284,-58.27,21.7318,42.4663,67.8211,0.7757,36.5738,39.1445,0
102047,npp,78,3395,30.286413192749,40.7736473083496,-74.0080032348633,3670144,76,2743,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-10 07:40:28.537199,-69.44300792931834,57.32542647178803,48.2094826236258,0.026530230509809027,20.0,57.26,2.2013981571160284,56.95,21.3069,34.2858,60.1177,0.9608,31.1241,29.0983,0
102161,npp,358,130,80.0860900878906,40.777717590332,-74.0123977661133,3670144,359,61,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-11 05:41:04.683873,90.28701011996355,68.23837616505973,55.343059632008504,0.005246988038791204,1.0,-68.18,3.3166247903554,-68.39,26.1547,40.5461,62.8455,0.8124,44.8626,65.0642,0
102412,npp,1083,1871,0.12500003431829754,40.7768363952637,-74.0095901489258,3670144,1083,1445,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-13 06:44:09.922297,96.58387484383834,9.487065329963169,8.39448144514095,0.0010923434753943421,11.0,-9.45,1.0,-10.15,14.0147,34.078,51.8985,0.9666,-1.0122,0.1208,0
102535,npp,342,1352,12.6604948043823,40.775951385498,-74.00537109375,3670176,343,1020,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-14 06:25:17.791755,97.0773527829734,35.73127062033273,31.14714385759589,4.746687037341226e-06,8.0,-35.72,1.2937979144666532,-36.32,16.5142,35.5529,48.4915,0.9265,15.2468,11.7303,0
102542,npp,2120,4034,0.12500003791395642,40.7757720947266,-74.0103530883789,3670144,2120,3184,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-14 08:05:19.263049,-65.43253352836027,69.55831024943171,56.10058121158226,0.0023579311418779566,24.0,69.47,3.5496478698597698,69.21,28.974,42.2128,65.9554,0.7804,21.0839,0.0975,0
102774,npp,1845,303,52.1619033813477,40.7775459289551,-74.010009765625,3670176,1847,161,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-16 05:47:22.852060,91.29128498884154,65.23542751679295,53.53788259567907,3.4398521674041913e-15,2.0,-65.19,2.898275349237888,-65.42,28.8068,42.5426,58.6844,0.7743,36.2598,40.3891,0
102904,npp,184,2557,21.2168273925781,40.7758445739746,-74.0077972412109,3670176,184,2068,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-17 07:09:13.117144,-75.00399065610601,28.60618372011009,25.092549257244873,7.402392691247994e-11,15.0,28.56,1.184412938166907,27.95,16.6397,34.2379,52.3846,0.9621,21.9471,20.413,0
103261,npp,1044,999,33.5059547424316,40.7732124328613,-74.0091705322266,3670176,1045,735,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-20 06:12:38.514274,95.43673722985639,48.49016941436655,41.5488051291886,2.4153041511001545e-21,6.0,-48.49,1.7549928774784245,-48.88,25.5941,40.0071,60.6279,0.8234,29.2364,27.5879,0
103381,npp,253,475,12.6177158355713,40.7781410217285,-74.0121231079102,3670176,251,283,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-21 05:53:39.269973,92.18756240866878,61.87176653785946,51.36248140160405,5.2772620114919985e-24,3.0,-61.84,2.5331140255951103,-62.1,24.4438,36.5327,59.3509,0.9017,23.4999,11.3771,0
103388,npp,2289,3232,0.12500002882195815,40.7737693786621,-74.0115737915039,3670176,2292,2572,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-21 07:34:10.989390,-70.91437575728774,53.13239549937686,45.12507562506051,6.537483183937938e-20,19.0,53.08,1.9513309067639726,52.71,17.3696,28.5017,58.7556,1.1557,18.3986,0.1445,0
103860,npp,2524,1174,14.6726932525635,40.7768936157227,-74.0045852661133,3670176,2523,866,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-25 06:18:53.184499,96.10304130130051,42.61111730121146,36.84554829626782,1.0566235878934242e-16,7.0,-42.61,1.4867838833500562,-43.04,18.4845,34.7607,52.6283,0.9476,19.4297,13.9045,0
103979,npp,1727,648,13.4909734725952,40.774169921875,-74.0050201416016,3670176,1732,431,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-26 05:59:55.729400,92.9212009948704,58.031160376825184,48.711075339967145,1.073977129527e-13,4.0,-58.0,2.2013981571160284,-58.27,21.7318,42.4663,67.8211,0.7757,19.7786,10.4648,0
104095,npp,917,129,4.82754611968994,40.7758865356445,-74.0045776367188,3670176,919,60,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-27 05:40:56.493424,90.38342839860682,68.24396059266284,55.34876898061505,7.488588649843944e-10,1.0,-68.2,3.3166247903554,-68.39,26.1547,40.5461,62.8455,0.8124,22.1713,3.922,0
104337,npp,1653,1870,0.12500003102125135,40.7767181396484,-74.0088500976562,3670176,1653,1444,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-29 06:44:01.771137,98.9657027045471,9.508746545651492,8.413922692928324,4.247065814220063e-09,11.0,-9.51,1.0,-10.15,14.0147,34.078,51.8985,0.9666,-1.0122,0.1208,0
104455,npp,910,1350,7.42636728286743,40.7711296081543,-74.0063018798828,3670176,909,1019,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-04-30 06:25:07.874963,96.36260458218175,35.82280688360894,31.22545439231019,0.00010594155745851774,8.0,-35.81,1.2937979144666532,-36.32,16.5142,35.5529,48.4915,0.9265,11.2013,6.8807,0
105637,npp,2392,301,20.7759590148926,40.773796081543,-74.008056640625,3670144,2392,160,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-05-02 05:47:12.971904,91.14791018037288,65.27403559199249,53.564782228973954,0.012938503031055234,2.0,-65.23,2.898275349237888,-65.42,28.8068,42.5426,58.6844,0.7743,25.4306,16.0869,0
131213,npp,2674,1513,16.2925338745117,40.7765464782715,-74.0057907104492,3670144,2675,1134,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-08-09 06:30:30.701872,98.34809454883356,28.52500733326197,25.020869977598274,0.015326285239398121,9.0,-28.51,1.184412938166907,-28.56,16.9306,33.1028,47.9449,0.9951,18.7479,16.2128,0
132462,npp,2621,636,45.1764106750488,40.7747077941895,-74.0112075805664,3670176,2619,419,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-08-16 05:58:55.942369,92.84523731379753,58.34003751159739,48.92868965538363,2.532996142458443e-19,4.0,-58.29,2.2013981571160284,-58.27,21.7318,42.4663,67.8211,0.7757,34.1719,35.043,0
133559,npp,255,290,32.6989593505859,40.773754119873,-74.0094909667969,3670176,252,153,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-08-22 05:46:15.049212,91.11746797216023,65.48393774877155,53.6931694673052,3.636743022681395e-24,2.0,-65.44,2.898275349237888,-65.42,28.8068,42.5426,58.6844,0.7743,29.5444,25.3189,0
133749,npp,1671,2544,0.12500003368161217,40.775951385498,-74.0094833374023,3670176,1671,2058,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-08-23 07:08:07.121783,-75.16396524873052,27.97147493048957,24.547325253351808,4.3107274632690575e-26,15.0,27.95,1.184412938166907,27.95,16.6397,34.2379,52.3846,0.9621,4.1393,0.1203,0
134479,npp,1747,463,37.9953193664551,40.7738151550293,-74.011589050293,3670144,1749,273,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-08-27 05:52:35.165218,92.53133261231868,62.12941624677615,51.534751307596224,0.0005891694648133711,3.0,-62.1,2.5331140255951103,-62.1,24.4438,36.5327,59.3509,0.9017,33.5182,34.2596,0
135035,npp,1706,1686,33.4638671875,40.7740478515625,-74.0092849731445,3670144,1706,1276,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-08-30 06:36:43.046677,98.9373291138856,19.785807138496093,17.447275179295385,0.056832640840864326,10.0,-19.79,1.0837787002826917,-19.69,16.0941,34.0413,52.0105,0.9677,32.4081,32.3821,0
135224,npp,939,1161,35.3001670837402,40.7768135070801,-74.007698059082,3670144,939,856,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-08-31 06:17:49.170263,96.10421582320402,43.087696815272444,37.23323623268666,0.13148921284308876,7.0,-43.08,1.4867838833500562,-43.04,18.4845,34.7607,52.6283,0.9476,33.3036,33.452,0
135236,npp,2789,3865,23.6098747253418,40.7733535766602,-74.0056381225586,3670144,2791,3096,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-08-31 07:57:57.761166,-66.56298455951453,66.82989681308773,54.52577357678625,0.08076638502650037,23.0,66.76,3.1865100272627664,66.71,26.6574,43.3747,57.5746,0.7594,26.7382,17.9305,0
135406,npp,160,635,44.245002746582,40.772891998291,-74.0112152099609,3670144,164,419,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-01 05:58:51.735430,92.79112100685849,58.35205208670266,48.93912049449664,0.14752212102628826,4.0,-58.32,2.2013981571160284,-58.27,21.7318,42.4663,67.8211,0.7757,33.7488,34.3205,0
135418,npp,2148,3383,0.12500004486875937,40.7737503051758,-74.01025390625,3670144,2149,2732,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-01 07:39:18.119388,-70.1069609689909,57.0318189778295,48.00157916999354,0.11411952286325279,20.0,56.97,2.1127631471468895,56.95,21.3069,34.2858,60.1177,0.9608,16.772,0.1201,0
135786,npp,808,2373,41.4202766418457,40.7770576477051,-74.0100936889648,3670144,808,1918,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-03 07:01:48.163955,-75.9696034036286,19.31205271723024,17.03361061849846,0.09077229099305902,14.0,19.29,1.0442604737599883,19.29,14.6355,34.2525,50.8548,0.9617,39.8048,39.8341,0
136349,npp,1655,808,54.4915504455566,40.7776107788086,-74.0101776123047,3670144,1656,596,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-06 06:05:10.096785,94.41912611390072,53.97826002871119,45.75551693176122,0.034389386339686544,5.0,-53.96,1.9513309067639726,-53.91,26.5276,44.9776,68.0612,0.7324,37.8164,39.9086,0
136362,npp,520,3544,33.5553245544434,40.7719230651855,-74.0086059570312,3670144,520,2876,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-06 07:45:29.363120,-68.76944199371411,60.711326779827495,50.58524454015732,0.04367739982118263,21.0,60.65,2.4157378735459294,60.63,22.0509,36.9766,63.0335,0.8909,31.5246,29.8929,0
136535,npp,840,289,41.1503677368164,40.7737159729004,-74.0092926025391,3670144,840,152,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-07 05:46:10.883518,91.10941821414951,65.50325867695342,53.7065488009121,0.019549743977306244,2.0,-65.46,2.898275349237888,-65.42,28.8068,42.5426,58.6844,0.7743,32.4605,31.8628,0
136546,npp,2930,3051,25.3198280334473,40.7723197937012,-74.0101089477539,3670144,2931,2453,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-07 07:26:47.942705,-72.00061883331536,47.86414415441683,41.06081334390498,0.029261382602487063,18.0,47.83,1.646109783506203,47.83,19.4881,42.6282,60.0963,0.7727,22.4261,19.5658,0
137115,npp,817,1512,6.07652187347412,40.7758102416992,-74.0041580200195,3670144,818,1134,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-10 06:30:22.331432,98.84893374119736,28.555810775453338,25.049050233059386,0.0024448688183485996,9.0,-28.56,1.184412938166907,-28.56,16.9306,33.1028,47.9449,0.9951,10.1225,6.0468,0
137307,npp,55,984,16.6128997802734,40.7770881652832,-74.0063629150391,3670176,56,725,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-11 06:11:26.686088,95.12950059061866,48.953963631479255,41.91278380302727,0.0001686140817658167,6.0,-48.94,1.7549928774784245,-48.88,25.5941,40.0071,60.6279,0.8234,19.6107,13.6786,0
137498,npp,2337,462,22.2861824035645,40.7782707214355,-74.0056304931641,3670176,2341,272,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-12 05:52:29.228208,92.58201953288025,62.145760731319356,51.545402968413974,1.1454386351601148e-09,3.0,-62.12,2.5331140255951103,-62.1,24.4438,36.5327,59.3509,0.9017,27.3167,20.095,0
137512,npp,1304,3218,0.1250000270978333,40.7728538513184,-74.0097503662109,3670176,1304,2558,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-12 07:32:59.170298,-70.99203724374979,52.75574712079295,44.841311836743394,0.0001936927540626019,19.0,52.71,1.9513309067639726,52.71,17.3696,28.5017,58.7556,1.1557,18.3986,0.1445,0
137701,npp,637,2712,10.00798034667969,40.774600982666,-74.0045623779297,3670176,636,2178,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-13 07:14:14.196715,-73.65443624146661,35.531973295989296,30.982085167330062,8.005579192170617e-09,16.0,35.49,1.2937979144666532,35.58,15.4158,28.7959,48.0327,1.1439,18.4193,11.4485,0
137888,npp,2998,2202,38.6076698303223,40.7757301330566,-74.0092086791992,3670176,2998,1762,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-14 06:55:27.448627,-76.48021467955118,9.758063438019374,8.634104752330357,4.377223822747122e-16,13.0,9.74,1.0,9.86,14.5853,31.3054,51.409,1.0522,40.2431,40.6246,0
138269,npp,1522,1159,57.8746490478516,40.7751960754395,-74.0121536254883,3670176,1523,855,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-16 06:17:43.270952,96.64645728328193,43.15419085665645,37.286468033473945,1.6199448414108942e-28,7.0,-43.15,1.4867838833500562,-43.04,18.4845,34.7607,52.6283,0.9476,48.4871,54.8446,0
138282,npp,283,3862,33.634651184082,40.7783813476562,-74.0088653564453,3670176,282,3095,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-16 07:57:50.083343,-66.57885418041931,66.78549069642632,54.49820758992849,7.767098588042522e-24,23.0,66.71,3.1865100272627664,66.71,26.6574,43.3747,57.5746,0.7594,29.8842,25.5437,0
138477,npp,2728,3381,15.6581211090088,40.775447845459,-74.0061416625977,3670176,2728,2730,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-17 07:39:10.445063,-69.82753440971334,56.98151093150706,47.96471239938475,2.6832350258443333e-27,20.0,56.93,2.1127631471468895,56.95,21.3069,34.2858,60.1177,0.9608,24.1241,15.0439,0
139449,npp,2211,806,45.2081832885742,40.7734336853027,-74.0090408325195,3670176,2213,593,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-22 06:05:02.444413,94.45476680855244,54.03790528154469,45.79837275453349,6.09512153751207e-20,5.0,-54.02,1.9513309067639726,-53.91,26.5276,44.9776,68.0612,0.7324,33.059,33.1097,0
139462,npp,1091,3541,0.1250000574102117,40.7789306640625,-74.0085830688477,3670176,1094,2874,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-22 07:45:21.711101,-68.86230626905214,60.6442135139871,50.53769222328651,5.0870883348658627e-26,21.0,60.59,2.4157378735459294,60.63,22.0509,36.9766,63.0335,0.8909,17.686,0.1114,0
139658,npp,427,3048,18.5117664337158,40.7745361328125,-74.0056838989258,3670176,426,2450,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-23 07:26:38.519857,-71.70378531419104,47.774759603434084,40.98914631866727,4.4093415204120854e-21,18.0,47.74,1.646109783506203,47.83,19.4881,42.6282,60.0963,0.7727,18.2903,14.3049,0
139851,npp,2822,2540,22.7701511383057,40.7746315002441,-74.008430480957,3670176,2822,2055,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-24 07:07:53.551538,-74.9411456010355,27.786171149848503,24.387664477951866,9.437238880982601e-15,15.0,27.76,1.184412938166907,27.95,16.6397,34.2379,52.3846,0.9621,23.2586,21.9075,0
140045,npp,2116,2027,0.1250000735590504,40.7752838134766,-74.0111770629883,3670176,2116,1595,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-25 06:49:05.026899,121.4334110214431,0.38310364933657165,0.33931941356754824,8.95942031728451e-08,12.0,-0.48,1.0,0.23,16.8425,32.9408,52.2302,1.0,0.125,0.125,0
140987,npp,483,2198,68.8812637329102,40.7740135192871,-74.0128936767578,3670144,483,1758,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-09-30 06:55:18.113040,-78.44263992224383,9.533431967242073,8.435474974920815,0.17879190820244317,13.0,9.51,1.0,9.86,14.5853,31.3054,51.409,1.0522,70.5167,72.4798,0
141179,npp,2829,1680,38.7997512817383,40.772819519043,-74.0101318359375,3670144,2829,1271,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-01 06:36:26.035705,98.45850045582218,20.094291366198764,17.715854859679897,0.15124405853133274,10.0,-20.11,1.0837787002826917,-19.69,16.0941,34.0413,52.0105,0.9677,37.3315,37.5455,0
141563,npp,1290,630,28.4435939788818,40.7728614807129,-74.010871887207,3670144,1289,414,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-03 05:58:34.763880,93.01318983754952,58.47506143180469,49.0215690736312,0.09190865469346314,4.0,-58.44,2.253202848596432,-58.27,21.7318,42.4663,67.8211,0.7757,26.7173,22.0635,0
141576,npp,206,3376,27.3644485473633,40.7748985290527,-74.0076446533203,3670144,204,2725,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-03 07:38:59.369413,-69.60412527771436,56.86386390484669,47.87663229609703,0.09225664762681375,20.0,56.8,2.1127631471468895,56.95,21.3069,34.2858,60.1177,0.9608,29.6648,26.291,0
142347,npp,450,1331,16.5142250061035,40.7764091491699,-74.0062942504883,3670144,451,1005,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-07 06:23:47.098970,97.78530507317896,36.60456967352863,31.877927103185247,0.020331233831037257,8.0,-36.6,1.357151599901897,-36.32,16.5142,35.5529,48.4915,0.9265,18.9124,15.3009,0
142541,npp,2747,802,16.5298252105713,40.7743949890137,-74.0055923461914,3670144,2746,588,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-08 06:04:49.693451,93.95210507808808,54.16489847332828,45.890413610386815,0.008940169071599858,5.0,-54.13,1.9513309067639726,-53.91,26.5276,44.9776,68.0612,0.7324,18.3621,12.1061,0
142555,npp,1629,3535,0.12500005289336613,40.7742881774902,-74.0122222900391,3670144,1627,2869,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-08 07:45:08.961544,-68.42094019317265,60.52372338647486,50.452252407555754,0.016399941104914873,21.0,60.46,2.4157378735459294,60.63,22.0509,36.9766,63.0335,0.8909,17.686,0.1114,0
142941,npp,292,2535,14.5984754562378,40.775032043457,-74.0090103149414,3670144,293,2052,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-10 07:07:42.624375,-75.77045325889151,27.542267091371684,24.175963648922117,0.001950522736836263,15.0,27.53,1.184412938166907,27.95,16.6397,34.2379,52.3846,0.9621,16.3592,14.0454,0
143329,npp,1949,1505,5.70365047454834,40.7711601257324,-74.005615234375,3670176,1948,1128,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-12 06:30:03.823150,96.69471505372637,28.910094548959645,25.3509019258739,1.2365984433409108e-11,9.0,-28.89,1.184412938166907,-28.56,16.9306,33.1028,47.9449,0.9951,9.8077,5.6757,0
143526,npp,1198,978,29.7261066436768,40.7726135253906,-74.0102767944336,3670176,1196,722,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-13 06:11:09.974610,94.07327889857271,49.159101734613074,42.06832039115662,6.558178525956141e-19,6.0,-49.12,1.7549928774784245,-48.88,25.5941,40.0071,60.6279,0.8234,27.0827,24.4757,0
143539,npp,13,3697,29.2439956665039,40.774040222168,-74.0087356567383,3670176,11,2991,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-13 07:51:23.905168,-67.0227930347662,63.8080934710223,52.63527610603897,3.39311990679985e-11,22.0,63.73,2.7445598364131496,63.82,24.3074,44.1236,63.8164,0.7466,27.5193,21.8323,0
144515,npp,2719,1156,53.1732940673828,40.7775459289551,-74.0098419189453,3670176,2718,852,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-18 06:17:32.058761,95.90918963749601,43.27944133293433,37.38389860408352,1.799256012682563e-30,7.0,-43.26,1.4867838833500562,-43.04,18.4845,34.7607,52.6283,0.9476,45.325,50.3894,0
144733,npp,866,3377,25.005708694458,40.7768020629883,-74.0082626342773,3670176,869,2726,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-19 07:39:02.817591,-69.95892214468539,56.88100709845895,47.886147055072755,1.9528687217028402e-30,20.0,56.83,2.1127631471468895,56.95,21.3069,34.2858,60.1177,0.9608,28.5484,24.0248,0
144930,npp,219,2878,12.0062141418457,40.775016784668,-74.0070724487305,3670176,218,2320,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-20 07:20:19.654166,-72.59750265972399,41.98305673052149,36.33047910229052,4.4490856705330485e-28,17.0,41.95,1.4867838833500562,42.16,12.1263,23.9885,49.3172,1.3732,24.8816,16.4868,0
145324,npp,1911,1854,0.12500003038044483,40.7744598388672,-74.0078887939453,3670176,1911,1429,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-22 06:42:46.218410,99.92381936984808,10.438813907330688,9.233886523808748,6.7988379740155915e-18,11.0,-10.44,1.0,-10.15,14.0147,34.078,51.8985,0.9666,-1.0122,0.1208,0
145517,npp,1178,1335,8.25587749481201,40.7717819213867,-74.0062103271484,3670176,1177,1009,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-23 06:23:54.160690,97.09630625793639,36.45473295233692,31.750812112955767,5.6263951017406666e-11,8.0,-36.44,1.357151599901897,-36.32,16.5142,35.5529,48.4915,0.9265,12.8273,7.6493,0
145705,npp,399,806,17.560375213623,40.7757453918457,-74.0088729858398,3670176,397,593,196611,3866787,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-24 06:04:58.539982,93.84279409640801,54.051625511548565,45.80301161931464,0.0004241673576173483,5.0,-54.02,1.9513309067639726,-53.91,26.5276,44.9776,68.0612,0.7324,18.8903,12.8609,0
145897,npp,2680,289,18.1519775390625,40.7772216796875,-74.0059280395508,3670144,2680,152,196611,3866755,924,usa_ny_12_20,40.775,-74.00833333,12,20,usa_ny,2012-10-25 05:46:01.141353,91.31319511008003,65.51924693479424,53.706391729938716,0.010936130688247375,2.0,-65.46,2.898275349237888,-65.42,28.8068,42.5426,58.6844,0.7743,24.5253,14.0551,0
