lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.629,0.642,0.634
2,0.381,0.501,0.389
3,0.262,0.387,0.269
4,0.211,0.296,0.216
5,0.167,0.224,0.169
6,0.154,0.17,0.153
7,0.168,0.13,0.164
8,0.151,0.101,0.144
9,0.147,0.082,0.139
10,0.151,0.071,0.142
11,0.152,0.066,0.142
12,0.106,0.065,0.097
13,0.075,0.067,0.068
14,0.066,0.071,0.061
15,0.071,0.076,0.067
16,0.077,0.081,0.073
17,0.098,0.086,0.093
18,0.088,0.09,0.082
19,0.069,0.093,0.064
20,0.059,0.094,0.055
21,0.052,0.093,0.05
22,0.04,0.091,0.04
23,0.047,0.087,0.049
24,0.038,0.082,0.042
25,0.048,0.075,0.055
26,0.058,0.06,0.067
27,0.056,0.049,0.069
28,0.055,0.043,0.071
29,0.056,0.039,0.073
30,0.044,0.036,0.062
31,0.052,0.035,0.069
32,0.05,0.034,0.065
33,0.04,0.033,0.051
34,0.027,0.031,0.035
35,0.034,0.03,0.038
36,0.02,0.027,0.02
37,0.002,0.023,-0.001
38,0.003,0.02,-0.003
39,-0.003,0.019,-0.009
40,0.005,0.018,-0.001
41,0.009,0.016,0.002
42,0.025,0.015,0.018
43,0.009,0.012,0.004
44,0.002,0.01,-0.003
45,0.005,0.009,-0.001
46,0.032,0.009,0.024
47,0.025,0.009,0.017
48,0.031,0.009,0.024
49,0.034,0.009,0.027
50,0.014,0.011,0.009
51,0.0,0.012,-0.002
52,0.0,0.013,-0.0
53,0.006,0.015,0.007
54,-0.004,0.015,-0.0
55,-0.004,0.016,0.003
56,0.005,0.015,0.016
57,0.017,0.014,0.03
58,0.018,0.011,0.032
59,0.016,0.009,0.032
60,0.02,0.008,0.035
61,0.01,0.006,0.023
62,0.0,0.004,0.01
63,0.014,0.003,0.021
64,0.022,0.003,0.025
65,0.022,0.002,0.021
66,0.001,0.001,-0.003
67,-0.009,-0.001,-0.015
68,-0.015,-0.004,-0.021
69,-0.017,-0.006,-0.024
70,-0.015,-0.007,-0.021
71,-0.006,-0.007,-0.011
72,-0.01,-0.008,-0.013
73,-0.028,-0.008,-0.031
74,-0.021,-0.009,-0.024
75,-0.015,-0.011,-0.019
76,-0.02,-0.012,-0.025
77,-0.008,-0.013,-0.014
78,0.002,-0.013,-0.004
79,0.007,-0.013,0.002
80,0.007,-0.013,0.003
81,0.007,-0.012,0.004
82,-0.02,-0.012,-0.02
83,-0.038,-0.014,-0.035
84,-0.039,-0.016,-0.034
85,-0.028,-0.018,-0.02
86,-0.024,-0.02,-0.012
87,-0.024,-0.023,-0.009
88,-0.007,-0.024,0.01
89,-0.003,-0.026,0.014
90,0.003,-0.027,0.019
91,-0.003,-0.029,0.009
92,-0.012,-0.029,-0.005
93,-0.035,-0.029,-0.033
94,-0.043,-0.027,-0.045
95,-0.051,-0.024,-0.056
96,-0.041,-0.021,-0.047
97,-0.034,-0.019,-0.043
98,-0.034,-0.016,-0.043
99,-0.026,-0.013,-0.035
100,-0.022,-0.01,-0.03
101,-0.026,-0.007,-0.034
102,-0.035,-0.004,-0.043
103,-0.016,-0.002,-0.024
104,0.005,-0.001,-0.004
105,0.021,-0.0,0.013
106,0.042,-0.001,0.034
107,0.049,-0.001,0.041
108,0.025,-0.001,0.018
109,0.03,-0.0,0.024
110,0.025,0.002,0.021
111,0.026,0.003,0.024
112,-0.002,0.005,-0.002
113,-0.012,0.005,-0.009
114,-0.014,0.005,-0.008
115,-0.015,0.003,-0.005
116,-0.036,-0.0,-0.022
117,-0.048,-0.005,-0.031
118,-0.036,-0.009,-0.019
119,-0.034,-0.013,-0.017
120,-0.017,-0.017,-0.002
121,-0.016,-0.02,-0.004
122,-0.023,-0.023,-0.014
123,-0.014,-0.026,-0.01
124,-0.007,-0.029,-0.005
125,-0.005,-0.033,-0.006
126,-0.0,-0.036,-0.005
127,0.006,-0.037,-0.001
128,-0.019,-0.037,-0.025
129,-0.03,-0.036,-0.036
130,-0.04,-0.034,-0.045
131,-0.048,-0.032,-0.05
132,-0.061,-0.03,-0.062
133,-0.071,-0.027,-0.072
134,-0.05,-0.024,-0.053
135,-0.046,-0.022,-0.05
136,-0.032,-0.021,-0.036
137,-0.014,-0.021,-0.019
138,-0.01,-0.021,-0.015
139,-0.013,-0.02,-0.017
140,-0.02,-0.02,-0.023
141,-0.005,-0.019,-0.006
142,-0.016,-0.018,-0.015
143,-0.021,-0.015,-0.017
144,-0.013,-0.013,-0.006
145,-0.005,-0.01,0.005
146,0.011,-0.009,0.024
147,0.029,-0.008,0.044
148,0.023,-0.008,0.038
149,0.012,-0.008,0.026
150,-0.016,-0.008,-0.005
151,-0.025,-0.008,-0.017
152,-0.028,-0.009,-0.023
153,-0.026,-0.012,-0.025
154,-0.032,-0.014,-0.035
155,-0.04,-0.017,-0.045
156,-0.045,-0.019,-0.051
157,-0.038,-0.021,-0.045
158,-0.015,-0.023,-0.023
159,0.001,-0.022,-0.007
160,0.006,-0.022,-0.001
161,-0.006,-0.021,-0.011
162,-0.007,-0.021,-0.012
163,-0.034,-0.02,-0.039
164,-0.038,-0.02,-0.044
165,-0.031,-0.02,-0.039
166,-0.034,-0.019,-0.043
167,-0.022,-0.018,-0.031
168,-0.018,-0.016,-0.026
169,-0.007,-0.014,-0.015
170,0.007,-0.013,0.001
171,0.01,-0.011,0.005
172,-0.004,-0.011,-0.007
173,-0.016,-0.013,-0.016
174,-0.03,-0.014,-0.025
175,-0.028,-0.015,-0.019
176,-0.011,-0.016,0.001
177,0.002,-0.016,0.015
178,-0.006,-0.017,0.007
179,-0.019,-0.018,-0.007
180,-0.018,-0.019,-0.01
181,-0.025,-0.018,-0.02
182,-0.028,-0.017,-0.026
183,-0.034,-0.016,-0.036
184,-0.023,-0.016,-0.027
185,-0.013,-0.016,-0.02
186,-0.01,-0.017,-0.019
187,-0.02,-0.018,-0.029
188,-0.024,-0.02,-0.033
189,-0.026,-0.021,-0.034
190,-0.027,-0.021,-0.033
191,-0.025,-0.02,-0.03
192,-0.019,-0.019,-0.024
193,-0.006,-0.018,-0.011
194,0.009,-0.017,0.003
195,-0.002,-0.017,-0.009
196,-0.008,-0.018,-0.015
197,-0.025,-0.02,-0.031
198,-0.032,-0.021,-0.037
199,-0.031,-0.022,-0.035
200,-0.027,-0.022,-0.028
201,-0.018,-0.021,-0.017
202,-0.018,-0.021,-0.014
203,-0.021,-0.022,-0.013
204,-0.031,-0.022,-0.021
205,-0.037,-0.023,-0.025
206,-0.023,-0.023,-0.011
207,-0.016,-0.024,-0.003
208,-0.015,-0.023,-0.003
209,-0.016,-0.021,-0.007
210,-0.022,-0.02,-0.016
211,-0.014,-0.018,-0.012
212,-0.022,-0.016,-0.023
213,-0.031,-0.015,-0.034
214,-0.029,-0.014,-0.034
215,-0.032,-0.012,-0.038
216,-0.018,-0.011,-0.025
217,0.008,-0.01,0.001
218,0.009,-0.009,0.001
219,0.001,-0.01,-0.007
220,-0.004,-0.012,-0.01
221,-0.013,-0.014,-0.019
222,-0.016,-0.016,-0.021
223,-0.017,-0.018,-0.023
224,-0.016,-0.019,-0.023
225,-0.015,-0.021,-0.023
226,-0.015,-0.023,-0.024
227,-0.014,-0.026,-0.022
228,-0.016,-0.029,-0.023
229,-0.023,-0.033,-0.029
230,-0.042,-0.036,-0.045
231,-0.047,-0.038,-0.048
232,-0.066,-0.04,-0.062
233,-0.065,-0.042,-0.056
234,-0.056,-0.044,-0.044
235,-0.053,-0.044,-0.041
236,-0.058,-0.044,-0.045
237,-0.037,-0.044,-0.025
238,-0.03,-0.043,-0.021
239,-0.043,-0.041,-0.036
240,-0.039,-0.039,-0.035
241,-0.025,-0.037,-0.024
242,-0.021,-0.033,-0.023
243,-0.029,-0.031,-0.033
244,-0.043,-0.03,-0.048
245,-0.038,-0.028,-0.044
246,-0.03,-0.026,-0.037
247,-0.031,-0.025,-0.038
248,-0.025,-0.023,-0.032
249,-0.008,-0.021,-0.015
250,0.009,-0.02,0.001
251,0.001,-0.018,-0.006
252,0.007,-0.017,-0.001
253,-0.012,-0.016,-0.02
254,-0.018,-0.016,-0.027
255,-0.028,-0.016,-0.037
256,-0.026,-0.016,-0.035
257,-0.023,-0.016,-0.031
258,-0.027,-0.015,-0.033
259,-0.033,-0.013,-0.037
260,-0.024,-0.01,-0.026
261,-0.02,-0.007,-0.018
262,-0.011,-0.005,-0.005
263,-0.01,-0.003,0.001
264,-0.001,-0.002,0.013
265,-0.003,-0.002,0.014
266,-0.004,-0.002,0.013
267,0.011,-0.002,0.026
268,0.019,-0.003,0.031
269,0.008,-0.003,0.017
270,0.003,-0.003,0.009
271,0.011,-0.002,0.013
272,0.01,-0.002,0.009
273,0.007,-0.001,0.004
274,-0.003,-0.002,-0.007
275,0.001,-0.003,-0.003
276,-0.008,-0.006,-0.013
277,-0.011,-0.008,-0.017
278,-0.006,-0.01,-0.013
279,-0.012,-0.011,-0.018
280,-0.007,-0.012,-0.013
281,-0.019,-0.012,-0.025
282,-0.048,-0.012,-0.053
283,-0.054,-0.012,-0.06
284,-0.038,-0.011,-0.045
285,-0.007,-0.01,-0.015
286,0.005,-0.009,-0.003
287,0.01,-0.008,0.004
288,0.018,-0.006,0.013
289,0.005,-0.004,0.003
290,-0.005,-0.003,-0.003
291,-0.002,-0.001,0.003
292,-0.006,0.0,0.003
293,-0.014,0.001,-0.002
294,-0.005,0.001,0.009
295,0.017,0.002,0.032
296,0.024,0.003,0.038
297,0.028,0.003,0.041
298,0.036,0.003,0.047
299,0.02,0.003,0.029
300,-0.007,0.002,-0.001
301,-0.017,0.001,-0.015
302,-0.024,0.0,-0.025
303,-0.029,-0.001,-0.032
304,-0.022,-0.002,-0.026
305,-0.008,-0.004,-0.014
306,-0.004,-0.007,-0.01
307,-0.014,-0.009,-0.02
308,-0.012,-0.011,-0.018
309,0.002,-0.011,-0.003
310,-0.006,-0.011,-0.01
311,-0.007,-0.011,-0.012
312,-0.009,-0.011,-0.016
313,0.004,-0.01,-0.004
314,0.009,-0.008,0.001
315,0.009,-0.005,0.0
316,0.008,-0.001,0.001
317,0.011,0.004,0.004
318,0.001,0.009,-0.003
319,-0.007,0.015,-0.007
320,0.007,0.023,0.009
321,0.009,0.03,0.016
322,0.023,0.037,0.033
323,0.032,0.043,0.045
324,0.037,0.049,0.052
325,0.037,0.053,0.053
326,0.034,0.058,0.051
327,0.063,0.062,0.077
328,0.08,0.066,0.091
329,0.095,0.07,0.103
330,0.1,0.073,0.104
331,0.09,0.074,0.091
332,0.105,0.075,0.103
333,0.101,0.075,0.097
334,0.103,0.075,0.096
335,0.082,0.074,0.075
336,0.068,0.073,0.06
337,0.059,0.072,0.051
338,0.059,0.07,0.052
339,0.054,0.068,0.048
340,0.054,0.065,0.047
341,0.06,0.062,0.053
342,0.047,0.059,0.039
343,0.026,0.056,0.017
344,0.034,0.053,0.025
345,0.033,0.05,0.025
346,0.041,0.046,0.033
347,0.041,0.044,0.036
348,0.041,0.041,0.039
349,0.051,0.04,0.051
350,0.042,0.039,0.046
351,0.054,0.039,0.061
352,0.064,0.041,0.075
353,0.057,0.042,0.071
354,0.044,0.043,0.059
355,0.057,0.043,0.072
356,0.048,0.042,0.063
357,0.038,0.041,0.052
358,0.041,0.039,0.052
359,0.029,0.037,0.036
360,0.02,0.034,0.024
361,0.027,0.031,0.026
362,0.033,0.029,0.029
363,0.021,0.027,0.015
364,0.01,0.025,0.002
365,0.012,0.024,0.004
366,0.028,0.022,0.019
367,0.034,0.021,0.026
368,0.036,0.019,0.029
369,0.039,0.019,0.033
370,0.016,0.019,0.011
371,0.003,0.018,-0.002
372,0.003,0.017,-0.004
373,-0.001,0.016,-0.008
374,-0.004,0.016,-0.009
375,-0.01,0.015,-0.012
376,0.013,0.015,0.012
377,0.025,0.015,0.026
378,0.039,0.015,0.042
379,0.039,0.015,0.044
380,0.039,0.015,0.047
381,0.035,0.015,0.046
382,0.018,0.014,0.031
383,0.007,0.014,0.022
384,0.018,0.014,0.034
385,0.018,0.014,0.035
386,-0.007,0.014,0.009
387,-0.011,0.014,0.003
388,-0.001,0.014,0.01
389,0.01,0.014,0.017
390,0.004,0.015,0.008
391,0.009,0.016,0.008
392,0.008,0.017,0.005
393,0.02,0.019,0.014
394,0.041,0.022,0.035
395,0.045,0.025,0.038
396,0.043,0.029,0.036
397,0.039,0.035,0.034
398,0.045,0.041,0.04
399,0.043,0.049,0.038
400,0.046,0.059,0.041
