lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.639,0.662,0.649
2,0.418,0.533,0.434
3,0.315,0.429,0.331
4,0.268,0.346,0.28
5,0.25,0.282,0.257
6,0.24,0.233,0.242
7,0.221,0.198,0.221
8,0.208,0.174,0.205
9,0.194,0.159,0.188
10,0.204,0.151,0.195
11,0.204,0.149,0.194
12,0.202,0.15,0.189
13,0.194,0.155,0.177
14,0.201,0.162,0.181
15,0.193,0.169,0.171
16,0.174,0.177,0.153
17,0.165,0.184,0.146
18,0.162,0.191,0.145
19,0.16,0.196,0.145
20,0.169,0.2,0.156
21,0.16,0.203,0.15
22,0.154,0.203,0.148
23,0.16,0.203,0.158
24,0.173,0.2,0.174
25,0.18,0.196,0.185
26,0.201,0.186,0.212
27,0.198,0.179,0.214
28,0.181,0.176,0.2
29,0.187,0.174,0.207
30,0.189,0.172,0.21
31,0.173,0.17,0.193
32,0.166,0.167,0.183
33,0.159,0.164,0.172
34,0.149,0.161,0.156
35,0.143,0.159,0.144
36,0.14,0.156,0.139
37,0.148,0.151,0.145
38,0.148,0.146,0.143
39,0.139,0.141,0.133
40,0.144,0.135,0.136
41,0.137,0.128,0.126
42,0.135,0.122,0.12
43,0.135,0.117,0.117
44,0.122,0.112,0.101
45,0.105,0.107,0.084
46,0.088,0.101,0.068
47,0.085,0.097,0.068
48,0.072,0.093,0.06
49,0.075,0.09,0.065
50,0.089,0.088,0.081
51,0.097,0.087,0.092
52,0.094,0.086,0.093
53,0.094,0.085,0.098
54,0.084,0.085,0.093
55,0.083,0.085,0.096
56,0.076,0.085,0.094
57,0.078,0.085,0.099
58,0.078,0.085,0.1
59,0.078,0.087,0.101
60,0.092,0.088,0.114
61,0.103,0.089,0.123
62,0.089,0.092,0.108
63,0.092,0.094,0.107
64,0.09,0.094,0.1
65,0.089,0.094,0.096
66,0.086,0.093,0.091
67,0.093,0.093,0.094
68,0.107,0.092,0.104
69,0.124,0.09,0.116
70,0.101,0.088,0.092
71,0.088,0.085,0.077
72,0.088,0.081,0.074
73,0.074,0.077,0.058
74,0.06,0.073,0.042
75,0.057,0.068,0.039
76,0.052,0.064,0.036
77,0.059,0.059,0.047
78,0.052,0.055,0.043
79,0.047,0.05,0.039
80,0.056,0.046,0.049
81,0.05,0.041,0.046
82,0.026,0.038,0.027
83,0.021,0.034,0.026
84,0.037,0.03,0.044
85,0.013,0.027,0.025
86,0.018,0.024,0.035
87,0.038,0.021,0.055
88,0.04,0.019,0.059
89,0.014,0.017,0.035
90,0.005,0.016,0.025
91,-0.011,0.015,0.008
92,-0.0,0.015,0.015
93,0.008,0.016,0.018
94,0.035,0.016,0.04
95,0.049,0.014,0.051
96,0.034,0.014,0.035
97,0.019,0.013,0.017
98,0.008,0.013,0.003
99,0.009,0.012,0.001
100,-0.004,0.012,-0.015
101,0.007,0.012,-0.007
102,-0.004,0.012,-0.022
103,0.002,0.011,-0.02
104,0.006,0.011,-0.018
105,0.014,0.011,-0.01
106,0.02,0.01,-0.001
107,0.019,0.008,0.002
108,0.012,0.007,-0.002
109,-0.004,0.005,-0.015
110,-0.001,0.002,-0.01
111,0.005,-0.0,0.0
112,0.009,-0.003,0.008
113,0.011,-0.006,0.014
114,-0.004,-0.008,0.005
115,-0.016,-0.01,-0.002
116,-0.023,-0.011,-0.006
117,-0.014,-0.012,0.004
118,-0.003,-0.012,0.015
119,-0.003,-0.011,0.013
120,-0.02,-0.011,-0.004
121,-0.021,-0.012,-0.009
122,-0.013,-0.014,-0.005
123,-0.024,-0.015,-0.02
124,-0.024,-0.016,-0.024
125,-0.026,-0.017,-0.029
126,-0.026,-0.017,-0.032
127,-0.027,-0.017,-0.036
128,-0.015,-0.016,-0.028
129,-0.011,-0.015,-0.028
130,-0.012,-0.013,-0.032
131,0.0,-0.01,-0.024
132,0.017,-0.007,-0.011
133,0.018,-0.006,-0.011
134,0.004,-0.005,-0.023
135,-0.003,-0.005,-0.027
136,-0.018,-0.005,-0.038
137,-0.026,-0.005,-0.044
138,-0.024,-0.006,-0.039
139,-0.007,-0.006,-0.02
140,0.003,-0.006,-0.006
141,0.001,-0.006,-0.005
142,-0.02,-0.005,-0.021
143,-0.021,-0.005,-0.018
144,-0.002,-0.006,0.005
145,0.015,-0.007,0.025
146,0.01,-0.008,0.021
147,-0.006,-0.009,0.007
148,-0.0,-0.011,0.013
149,-0.002,-0.012,0.011
150,-0.028,-0.013,-0.017
151,-0.032,-0.014,-0.023
152,-0.023,-0.017,-0.02
153,-0.042,-0.018,-0.041
154,-0.058,-0.019,-0.061
155,-0.029,-0.021,-0.037
156,-0.0,-0.021,-0.013
157,0.012,-0.022,-0.004
158,0.013,-0.024,-0.005
159,0.004,-0.026,-0.016
160,-0.028,-0.027,-0.05
161,-0.041,-0.029,-0.065
162,-0.04,-0.031,-0.066
163,-0.047,-0.031,-0.073
164,-0.049,-0.031,-0.074
165,-0.044,-0.032,-0.067
166,-0.034,-0.033,-0.055
167,-0.028,-0.034,-0.047
168,-0.035,-0.034,-0.051
169,-0.043,-0.034,-0.055
170,-0.041,-0.033,-0.049
171,-0.032,-0.033,-0.035
172,-0.022,-0.034,-0.022
173,-0.035,-0.034,-0.032
174,-0.029,-0.035,-0.024
175,-0.012,-0.035,-0.005
176,-0.012,-0.035,-0.003
177,-0.045,-0.034,-0.033
178,-0.033,-0.034,-0.021
179,-0.035,-0.033,-0.024
180,-0.039,-0.03,-0.031
181,-0.038,-0.027,-0.033
182,-0.033,-0.025,-0.032
183,-0.032,-0.024,-0.036
184,-0.026,-0.023,-0.034
185,-0.016,-0.023,-0.028
186,-0.02,-0.022,-0.035
187,-0.024,-0.021,-0.041
188,-0.023,-0.02,-0.041
189,-0.014,-0.019,-0.036
190,-0.012,-0.017,-0.039
191,-0.004,-0.015,-0.034
192,-0.012,-0.013,-0.043
193,-0.018,-0.011,-0.046
194,-0.018,-0.009,-0.042
195,-0.004,-0.006,-0.025
196,0.002,-0.003,-0.016
197,0.002,-0.0,-0.014
198,0.001,0.001,-0.013
199,-0.003,0.003,-0.013
200,0.0,0.004,-0.007
201,0.012,0.005,0.008
202,0.017,0.006,0.016
203,0.006,0.009,0.007
204,-0.013,0.01,-0.008
205,-0.005,0.011,0.002
206,0.01,0.011,0.018
207,0.019,0.01,0.029
208,0.021,0.009,0.03
209,0.026,0.008,0.033
210,0.008,0.008,0.013
211,0.02,0.007,0.021
212,0.013,0.007,0.011
213,0.012,0.008,0.005
214,0.013,0.009,0.003
215,0.008,0.01,-0.006
216,0.002,0.011,-0.014
217,0.002,0.011,-0.015
218,0.002,0.012,-0.018
219,0.005,0.013,-0.017
220,0.008,0.015,-0.015
221,0.018,0.015,-0.007
222,0.031,0.016,0.007
223,0.01,0.016,-0.011
224,-0.008,0.017,-0.027
225,-0.011,0.019,-0.028
226,0.004,0.022,-0.011
227,0.023,0.024,0.01
228,0.047,0.025,0.036
229,0.069,0.026,0.062
230,0.066,0.028,0.061
231,0.051,0.029,0.049
232,0.038,0.03,0.04
233,0.015,0.031,0.021
234,0.011,0.031,0.021
235,0.008,0.029,0.02
236,0.011,0.028,0.025
237,0.016,0.025,0.032
238,0.017,0.022,0.032
239,0.021,0.019,0.035
240,0.024,0.015,0.033
241,0.026,0.011,0.031
242,0.015,0.007,0.015
243,0.015,0.004,0.01
244,0.027,0.001,0.018
245,0.021,-0.001,0.01
246,-0.003,-0.004,-0.016
247,-0.013,-0.006,-0.028
248,-0.029,-0.008,-0.047
249,-0.035,-0.009,-0.056
250,-0.022,-0.007,-0.046
251,-0.007,-0.004,-0.03
252,0.01,0.0,-0.011
253,0.002,0.005,-0.015
254,-0.008,0.01,-0.02
255,-0.005,0.015,-0.015
256,0.009,0.019,0.002
257,0.008,0.024,0.002
258,0.027,0.029,0.024
259,0.044,0.034,0.043
260,0.053,0.04,0.054
261,0.058,0.046,0.06
262,0.059,0.051,0.065
263,0.065,0.056,0.074
264,0.063,0.061,0.076
265,0.077,0.065,0.093
266,0.068,0.067,0.087
267,0.073,0.068,0.091
268,0.077,0.068,0.094
269,0.079,0.068,0.093
270,0.083,0.065,0.091
271,0.073,0.062,0.078
272,0.059,0.059,0.059
273,0.048,0.055,0.045
274,0.045,0.052,0.039
275,0.047,0.049,0.037
276,0.039,0.046,0.028
277,0.035,0.043,0.023
278,0.035,0.041,0.019
279,0.034,0.038,0.015
280,0.027,0.037,0.008
281,0.022,0.038,0.005
282,0.029,0.039,0.015
283,0.039,0.041,0.029
284,0.036,0.043,0.028
285,0.039,0.045,0.033
286,0.041,0.047,0.035
287,0.041,0.05,0.038
288,0.051,0.053,0.05
289,0.064,0.056,0.064
290,0.076,0.061,0.078
291,0.088,0.064,0.093
292,0.073,0.067,0.084
293,0.067,0.07,0.083
294,0.08,0.072,0.1
295,0.077,0.074,0.098
296,0.077,0.074,0.098
297,0.086,0.074,0.105
298,0.077,0.072,0.094
299,0.072,0.071,0.084
300,0.064,0.069,0.072
301,0.061,0.066,0.064
302,0.053,0.062,0.053
303,0.057,0.059,0.053
304,0.046,0.056,0.04
305,0.052,0.052,0.043
306,0.048,0.049,0.037
307,0.056,0.046,0.043
308,0.056,0.043,0.041
309,0.047,0.041,0.03
310,0.044,0.04,0.027
311,0.03,0.04,0.015
312,0.024,0.041,0.011
313,0.031,0.042,0.021
314,0.036,0.044,0.028
315,0.047,0.046,0.04
316,0.05,0.049,0.045
317,0.048,0.052,0.046
318,0.051,0.056,0.051
319,0.054,0.06,0.056
320,0.071,0.065,0.078
321,0.084,0.071,0.096
322,0.09,0.078,0.107
323,0.073,0.084,0.094
324,0.089,0.089,0.112
325,0.1,0.094,0.124
326,0.101,0.1,0.124
327,0.101,0.105,0.123
328,0.101,0.109,0.12
329,0.114,0.112,0.128
330,0.118,0.116,0.126
331,0.131,0.118,0.135
332,0.114,0.12,0.113
333,0.103,0.119,0.099
334,0.114,0.118,0.106
335,0.121,0.116,0.11
336,0.133,0.113,0.121
337,0.131,0.109,0.117
338,0.115,0.107,0.101
339,0.119,0.103,0.105
340,0.11,0.1,0.097
341,0.101,0.096,0.09
342,0.095,0.093,0.088
343,0.087,0.091,0.082
344,0.066,0.089,0.063
345,0.059,0.089,0.059
346,0.081,0.088,0.083
347,0.088,0.086,0.091
348,0.079,0.085,0.085
349,0.067,0.086,0.077
350,0.078,0.088,0.092
351,0.089,0.09,0.108
352,0.091,0.093,0.114
353,0.091,0.096,0.117
354,0.088,0.1,0.115
355,0.109,0.105,0.135
356,0.115,0.108,0.139
357,0.132,0.112,0.154
358,0.128,0.116,0.146
359,0.136,0.121,0.147
360,0.144,0.125,0.15
361,0.126,0.129,0.13
362,0.126,0.131,0.126
363,0.144,0.133,0.141
364,0.124,0.134,0.12
365,0.126,0.133,0.12
366,0.125,0.133,0.118
367,0.131,0.132,0.121
368,0.138,0.132,0.126
369,0.138,0.131,0.126
370,0.147,0.131,0.134
371,0.141,0.13,0.131
372,0.109,0.129,0.102
373,0.104,0.127,0.097
374,0.111,0.124,0.105
375,0.116,0.122,0.111
376,0.112,0.12,0.111
377,0.11,0.118,0.112
378,0.115,0.116,0.121
379,0.121,0.114,0.131
380,0.117,0.112,0.133
381,0.107,0.109,0.127
382,0.1,0.106,0.124
383,0.099,0.104,0.124
384,0.12,0.101,0.147
385,0.111,0.098,0.137
386,0.113,0.095,0.137
387,0.113,0.092,0.134
388,0.095,0.089,0.112
389,0.086,0.087,0.098
390,0.062,0.085,0.069
391,0.054,0.083,0.059
392,0.064,0.082,0.065
393,0.082,0.082,0.08
394,0.09,0.083,0.085
395,0.091,0.085,0.084
396,0.091,0.088,0.081
397,0.098,0.094,0.086
398,0.108,0.101,0.093
399,0.111,0.11,0.095
400,0.116,0.122,0.102
