lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.666,0.68,0.674
2,0.441,0.526,0.449
3,0.314,0.4,0.318
4,0.244,0.298,0.243
5,0.198,0.217,0.192
6,0.168,0.155,0.156
7,0.121,0.108,0.105
8,0.091,0.075,0.072
9,0.068,0.052,0.047
10,0.059,0.038,0.038
11,0.058,0.032,0.039
12,0.058,0.031,0.041
13,0.054,0.035,0.041
14,0.062,0.041,0.052
15,0.07,0.05,0.06
16,0.073,0.059,0.061
17,0.075,0.069,0.061
18,0.087,0.079,0.071
19,0.091,0.088,0.074
20,0.113,0.096,0.097
21,0.115,0.103,0.101
22,0.098,0.108,0.088
23,0.103,0.112,0.096
24,0.075,0.114,0.073
25,0.056,0.115,0.057
26,0.041,0.111,0.047
27,0.062,0.109,0.075
28,0.086,0.11,0.104
29,0.111,0.111,0.133
30,0.087,0.11,0.111
31,0.084,0.109,0.103
32,0.095,0.106,0.107
33,0.113,0.103,0.117
34,0.112,0.1,0.112
35,0.136,0.097,0.13
36,0.134,0.093,0.123
37,0.13,0.088,0.114
38,0.129,0.083,0.109
39,0.099,0.079,0.078
40,0.084,0.075,0.064
41,0.081,0.071,0.064
42,0.059,0.067,0.046
43,0.038,0.063,0.028
44,0.031,0.059,0.022
45,0.026,0.055,0.016
46,0.018,0.05,0.007
47,0.009,0.046,-0.005
48,0.018,0.042,0.0
49,0.016,0.038,-0.004
50,0.021,0.034,0.001
51,0.034,0.033,0.017
52,0.046,0.032,0.033
53,0.063,0.032,0.055
54,0.046,0.032,0.043
55,0.042,0.032,0.045
56,0.044,0.034,0.054
57,0.037,0.036,0.055
58,0.047,0.039,0.071
59,0.061,0.04,0.089
60,0.065,0.042,0.09
61,0.05,0.043,0.071
62,0.04,0.043,0.055
63,0.03,0.043,0.038
64,0.029,0.042,0.032
65,0.03,0.041,0.028
66,0.045,0.039,0.036
67,0.045,0.036,0.028
68,0.031,0.033,0.011
69,0.021,0.031,0.002
70,0.012,0.028,-0.007
71,0.013,0.026,-0.005
72,0.02,0.023,0.004
73,0.023,0.021,0.007
74,0.031,0.019,0.014
75,0.024,0.018,0.006
76,0.033,0.019,0.014
77,0.029,0.021,0.009
78,0.016,0.024,-0.005
79,0.012,0.026,-0.008
80,0.022,0.029,0.006
81,0.039,0.032,0.028
82,0.052,0.034,0.045
83,0.041,0.037,0.04
84,0.034,0.041,0.039
85,0.022,0.044,0.033
86,0.028,0.048,0.046
87,0.038,0.051,0.061
88,0.055,0.054,0.081
89,0.061,0.058,0.086
90,0.061,0.061,0.082
91,0.06,0.063,0.076
92,0.069,0.065,0.079
93,0.085,0.066,0.089
94,0.087,0.067,0.089
95,0.092,0.067,0.09
96,0.096,0.068,0.088
97,0.085,0.07,0.072
98,0.066,0.07,0.05
99,0.037,0.069,0.022
100,0.027,0.068,0.012
101,0.043,0.066,0.03
102,0.057,0.064,0.044
103,0.072,0.062,0.057
104,0.087,0.061,0.071
105,0.074,0.06,0.058
106,0.059,0.059,0.042
107,0.052,0.058,0.035
108,0.039,0.056,0.022
109,0.045,0.054,0.028
110,0.046,0.052,0.032
111,0.058,0.052,0.048
112,0.054,0.052,0.05
113,0.055,0.053,0.057
114,0.061,0.053,0.068
115,0.054,0.054,0.066
116,0.051,0.055,0.07
117,0.051,0.056,0.076
118,0.047,0.058,0.074
119,0.056,0.057,0.083
120,0.049,0.056,0.071
121,0.058,0.056,0.073
122,0.073,0.054,0.081
123,0.07,0.053,0.072
124,0.058,0.051,0.056
125,0.055,0.05,0.047
126,0.042,0.05,0.027
127,0.04,0.049,0.02
128,0.035,0.047,0.015
129,0.043,0.045,0.022
130,0.054,0.043,0.034
131,0.049,0.04,0.032
132,0.042,0.038,0.027
133,0.035,0.035,0.021
134,0.031,0.033,0.017
135,0.025,0.03,0.011
136,0.018,0.027,0.005
137,0.03,0.025,0.017
138,0.024,0.023,0.011
139,0.013,0.022,0.0
140,0.02,0.023,0.008
141,0.033,0.024,0.025
142,0.036,0.024,0.035
143,0.039,0.025,0.045
144,0.012,0.027,0.029
145,0.006,0.03,0.031
146,0.023,0.034,0.055
147,0.025,0.037,0.06
148,0.031,0.038,0.066
149,0.042,0.039,0.074
150,0.051,0.04,0.078
151,0.043,0.04,0.064
152,0.034,0.041,0.05
153,0.031,0.041,0.04
154,0.043,0.041,0.045
155,0.053,0.041,0.047
156,0.066,0.041,0.056
157,0.068,0.04,0.055
158,0.068,0.038,0.054
159,0.071,0.037,0.058
160,0.049,0.036,0.038
161,0.026,0.036,0.018
162,0.013,0.036,0.006
163,-0.001,0.038,-0.008
164,0.013,0.039,0.005
165,0.032,0.041,0.022
166,0.032,0.042,0.022
167,0.017,0.042,0.008
168,-0.001,0.04,-0.009
169,0.009,0.038,0.004
170,0.043,0.036,0.04
171,0.058,0.035,0.058
172,0.053,0.034,0.059
173,0.049,0.033,0.06
174,0.052,0.031,0.069
175,0.061,0.029,0.084
176,0.047,0.027,0.076
177,0.038,0.024,0.071
178,0.036,0.022,0.068
179,0.04,0.02,0.067
180,0.027,0.018,0.048
181,0.039,0.016,0.054
182,0.025,0.015,0.034
183,-0.012,0.013,-0.009
184,-0.032,0.011,-0.033
185,-0.04,0.008,-0.045
186,-0.04,0.004,-0.049
187,-0.037,0.002,-0.046
188,-0.011,-0.0,-0.021
189,0.009,-0.001,-0.001
190,0.016,-0.0,0.007
191,0.028,0.0,0.019
192,0.022,0.001,0.013
193,0.014,0.004,0.006
194,0.006,0.008,-0.004
195,0.001,0.013,-0.011
196,0.019,0.017,0.006
197,0.03,0.02,0.016
198,0.025,0.022,0.011
199,0.033,0.025,0.022
200,0.041,0.028,0.034
201,0.038,0.03,0.038
202,0.04,0.03,0.045
203,0.027,0.031,0.039
204,0.014,0.031,0.033
205,0.005,0.031,0.03
206,0.013,0.03,0.044
207,0.036,0.027,0.066
208,0.038,0.023,0.063
209,0.048,0.021,0.067
210,0.037,0.018,0.05
211,0.029,0.017,0.035
212,0.012,0.015,0.012
213,-0.002,0.015,-0.005
214,0.002,0.015,-0.006
215,0.0,0.015,-0.009
216,-0.006,0.014,-0.015
217,0.003,0.014,-0.008
218,0.008,0.014,-0.003
219,0.024,0.014,0.014
220,0.03,0.015,0.022
221,0.02,0.017,0.014
222,0.022,0.019,0.016
223,0.014,0.021,0.009
224,0.012,0.024,0.005
225,0.031,0.025,0.022
226,0.03,0.026,0.02
227,0.019,0.028,0.009
228,0.019,0.028,0.011
229,0.026,0.028,0.021
230,0.041,0.028,0.04
231,0.043,0.029,0.045
232,0.043,0.029,0.049
233,0.028,0.029,0.04
234,0.037,0.028,0.056
235,0.04,0.026,0.065
236,0.026,0.025,0.056
237,0.023,0.023,0.053
238,0.017,0.022,0.044
239,0.015,0.02,0.036
240,0.02,0.018,0.034
241,0.017,0.017,0.025
242,0.011,0.017,0.014
243,0.014,0.017,0.012
244,0.006,0.017,-0.001
245,-0.003,0.017,-0.013
246,-0.006,0.016,-0.018
247,0.009,0.016,-0.004
248,0.028,0.017,0.015
249,0.027,0.019,0.015
250,0.025,0.021,0.014
251,0.024,0.024,0.014
252,0.045,0.028,0.035
253,0.047,0.032,0.037
254,0.041,0.036,0.03
255,0.039,0.04,0.027
256,0.036,0.043,0.023
257,0.035,0.046,0.024
258,0.036,0.048,0.03
259,0.032,0.05,0.032
260,0.041,0.052,0.046
261,0.049,0.052,0.058
262,0.069,0.051,0.081
263,0.067,0.049,0.084
264,0.049,0.047,0.07
265,0.035,0.044,0.061
266,0.043,0.04,0.072
267,0.05,0.036,0.076
268,0.061,0.031,0.082
269,0.05,0.025,0.064
270,0.026,0.019,0.035
271,0.006,0.013,0.011
272,0.007,0.009,0.008
273,0.0,0.004,-0.002
274,-0.025,-0.002,-0.03
275,-0.022,-0.006,-0.029
276,-0.012,-0.01,-0.021
277,-0.01,-0.012,-0.019
278,-0.016,-0.014,-0.025
279,-0.024,-0.015,-0.031
280,-0.034,-0.016,-0.04
281,-0.024,-0.016,-0.03
282,-0.02,-0.015,-0.027
283,-0.023,-0.014,-0.031
284,-0.014,-0.011,-0.024
285,-0.002,-0.008,-0.015
286,-0.001,-0.004,-0.013
287,0.002,0.001,-0.009
288,0.001,0.006,-0.006
289,0.018,0.01,0.015
290,0.015,0.015,0.016
291,0.023,0.019,0.027
292,0.048,0.023,0.057
293,0.047,0.027,0.062
294,0.03,0.029,0.052
295,0.031,0.031,0.056
296,0.035,0.033,0.06
297,0.042,0.035,0.063
298,0.035,0.034,0.051
299,0.016,0.033,0.025
300,0.02,0.031,0.022
301,0.013,0.03,0.011
302,0.017,0.027,0.009
303,0.026,0.024,0.012
304,0.03,0.02,0.012
305,0.038,0.016,0.018
306,0.026,0.013,0.007
307,0.02,0.01,0.002
308,0.011,0.007,-0.004
309,0.004,0.007,-0.007
310,-0.015,0.006,-0.024
311,-0.004,0.006,-0.014
312,0.008,0.005,-0.003
313,0.006,0.006,-0.008
314,0.009,0.008,-0.007
315,0.01,0.009,-0.007
316,-0.006,0.011,-0.023
317,-0.022,0.012,-0.036
318,-0.009,0.013,-0.02
319,-0.005,0.014,-0.011
320,0.012,0.016,0.01
321,0.041,0.017,0.044
322,0.048,0.018,0.057
323,0.039,0.018,0.054
324,0.037,0.019,0.056
325,0.024,0.021,0.046
326,0.046,0.022,0.067
327,0.041,0.023,0.058
328,0.042,0.025,0.054
329,0.025,0.026,0.032
330,0.019,0.028,0.019
331,0.012,0.029,0.008
332,0.001,0.03,-0.006
333,0.003,0.029,-0.009
334,0.025,0.03,0.009
335,0.023,0.03,0.007
336,0.026,0.031,0.009
337,0.008,0.031,-0.007
338,0.029,0.032,0.014
339,0.041,0.032,0.026
340,0.045,0.032,0.03
341,0.033,0.031,0.017
342,0.035,0.03,0.015
343,0.034,0.029,0.013
344,0.039,0.029,0.018
345,0.047,0.029,0.026
346,0.047,0.03,0.028
347,0.033,0.03,0.018
348,0.024,0.029,0.013
349,0.031,0.028,0.023
350,0.041,0.026,0.038
351,0.028,0.025,0.031
352,0.011,0.023,0.022
353,0.002,0.02,0.02
354,0.005,0.018,0.028
355,0.013,0.017,0.039
356,0.028,0.015,0.049
357,0.015,0.014,0.031
358,-0.004,0.013,0.006
359,0.01,0.013,0.013
360,-0.006,0.013,-0.008
361,0.004,0.014,-0.003
362,0.004,0.015,-0.009
363,0.024,0.017,0.006
364,0.036,0.02,0.016
365,0.049,0.023,0.027
366,0.042,0.026,0.022
367,0.025,0.029,0.007
368,0.018,0.031,0.002
369,0.028,0.033,0.013
370,0.016,0.035,0.0
371,0.038,0.036,0.019
372,0.042,0.036,0.02
373,0.039,0.037,0.016
374,0.05,0.037,0.026
375,0.049,0.037,0.027
376,0.03,0.036,0.012
377,0.031,0.034,0.019
378,0.03,0.032,0.023
379,0.04,0.03,0.037
380,0.039,0.027,0.041
381,0.046,0.025,0.053
382,0.025,0.022,0.039
383,0.014,0.02,0.036
384,0.012,0.017,0.039
385,0.0,0.015,0.027
386,-0.004,0.012,0.018
387,-0.001,0.01,0.016
388,-0.01,0.008,0.0
389,0.001,0.007,0.004
390,0.014,0.006,0.011
391,0.022,0.005,0.013
392,0.018,0.004,0.003
393,0.008,0.004,-0.009
394,0.008,0.005,-0.009
395,0.014,0.006,-0.004
396,0.006,0.007,-0.009
397,-0.0,0.008,-0.014
398,0.004,0.01,-0.009
399,0.005,0.012,-0.009
400,0.021,0.014,0.005
