gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1244,1544,65.6424102783203,40.6626243591309,-73.8747711181641,3670144,1244,1158,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-03 06:31:40.650069,97.40977673218941,27.03394271071856,23.73770086154237,0.01889363506304308,9.0,-27.03,1.1367971201176101,-27.66,55.8626,64.3605,69.384,0.945,61.9496,62.0333,61.28683872556236,0
101411,npp,2771,493,113.869369506836,40.6652069091797,-73.8760833740234,3670144,2774,297,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-05 05:53:49.278365,92.67238006220627,61.49748239916437,51.10697212102784,0.07343899373718872,3.0,-61.47,2.5331140255951103,-61.76,68.4273,78.0156,99.959,0.7796,74.9759,88.7739,85.87242737837047,0
101420,npp,1728,3251,0.125000074700381,40.6636657714844,-73.8758926391602,3670144,1732,2594,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-05 07:34:17.439075,-70.33344982034447,53.662881607225444,45.52011078443621,0.03583774689716425,19.0,53.59,1.9513309067639726,53.24,60.7871,68.4932,79.4965,0.888,25.7852,0.111,-1.3048995943643387,0
101543,npp,1065,2746,72.4160614013672,40.664363861084,-73.8710327148438,3670144,1065,2203,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-06 07:15:34.210180,-73.80249507527863,36.946534737554934,32.16611174715547,0.08267451876076565,16.0,36.9,1.357151599901897,36.38,57.5816,65.354,72.4161,0.9307,66.0255,67.3943,64.1279446146145,0
101665,npp,358,2236,59.5437698364258,40.6609840393066,-73.872802734375,3670144,358,1793,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-07 06:56:47.424904,-76.60159538488571,11.719630117446398,10.3642538507407,0.10070618297776841,13.0,11.68,1.015504800579495,10.95,55.867,61.6506,72.1434,0.9866,58.7472,58.7434,54.76463861086016,0
101787,npp,2710,1717,71.8206558227539,40.6598014831543,-73.8771667480469,3670144,2710,1303,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-08 06:37:57.082833,99.71306200219702,18.06267688480744,15.93898810975419,0.0656047019373089,10.0,-18.09,1.0442604737599883,-18.7,55.7851,68.5178,77.5296,0.8877,63.9848,63.7538,61.16184936404137,0
101908,npp,1960,1193,71.4896240234375,40.6641082763672,-73.8708648681641,3670144,1960,882,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-09 06:19:03.181049,96.48813038195857,41.918790332354526,36.27826678708538,0.03922668402773991,7.0,-41.92,1.4867838833500562,-42.43,57.5441,65.4751,72.1982,0.9289,64.8673,66.4091,64.85930820749392,0
101917,npp,712,3896,145.949478149414,40.6654815673828,-73.8737487792969,3670144,713,3114,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-09 07:59:09.990643,-66.26762443120214,67.36704826721535,54.84151303932179,0.03866397167367382,23.0,67.28,3.1865100272627664,67.05,79.0699,91.6474,112.4363,0.6637,77.8632,96.8596,95.33204019088708,0
102038,npp,1182,665,84.4650192260742,40.6640014648438,-73.878776550293,3670144,1180,447,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-10 06:00:05.714765,93.05646701339506,57.626111813252955,48.41960855322533,0.018953391093210613,4.0,-57.6,2.2013981571160284,-57.91,63.0553,75.124,86.9145,0.8096,65.0652,68.3846,67.6357778478231,0
102047,npp,89,3415,81.8051147460938,40.6602325439453,-73.8773651123047,3670144,89,2763,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-10 07:40:30.316479,-69.6629965975991,57.80545445860085,48.55267919897664,0.02669428508799646,20.0,57.74,2.2013981571160284,57.43,61.7859,76.0933,84.8391,0.7993,63.4166,65.3874,64.33274587968388,0
102412,npp,1097,1890,0.1250000552766366,40.6623306274414,-73.8705902099609,3670144,1097,1463,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-13 06:44:11.701578,97.70548166353689,8.3605421185506,7.399330039906462,0.0011303872261321964,11.0,-8.35,1.0,-9.05,55.4333,62.859,69.8908,0.9676,-1.9121,0.1209,0.07623997102139667,0
102535,npp,357,1369,73.1900177001953,40.6626472473145,-73.8785705566406,3670176,358,1032,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-14 06:25:19.571033,97.40829620379789,35.00325576225052,30.534649927037545,5.530524748918351e-06,8.0,-35.0,1.2937979144666532,-35.55,59.1489,64.9788,73.2602,0.936,67.1685,68.5079,68.5079,0
102542,npp,2130,4055,0.12500009865586037,40.6594467163086,-73.8730163574219,3670144,2133,3194,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-14 08:05:21.042330,-65.59279429181846,69.88890076033476,56.282766453859246,0.0023991002304371884,24.0,69.8,3.5496478698597698,69.53,64.403,88.5754,103.6223,0.6867,35.9039,0.0858,-0.00898511729162843,0
102904,npp,197,2576,83.1713562011719,40.6610336303711,-73.8794326782227,3670176,197,2083,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-17 07:09:14.896424,-74.52329874959206,29.49000089284778,25.850560035026362,8.088976987110642e-11,15.0,29.46,1.184412938166907,28.85,54.8376,61.8925,69.6137,0.9827,78.7877,81.7327,81.7327,0
103261,npp,1059,1016,62.5619239807129,40.6652641296387,-73.8793258666992,3670176,1061,747,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-20 06:12:40.293553,95.70835954010187,47.95872889466419,41.131008480760606,2.3538906745094647e-21,6.0,-47.96,1.646109783506203,-48.34,59.3211,70.6426,79.112,0.861,55.913,53.8646,53.8646,0
103381,npp,270,491,24.941047668457,40.6633605957031,-73.8786468505859,3670176,276,296,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-21 05:53:41.049253,92.33438491123606,61.532753720267074,51.134894374370845,4.922732592071157e-24,3.0,-61.51,2.5331140255951103,-61.76,68.4273,78.0156,99.959,0.7796,39.8696,19.4443,19.4443,0
103860,npp,2539,1191,60.4493179321289,40.6661186218262,-73.8766403198242,3670176,2539,881,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-25 06:18:54.963780,95.7921062582047,42.010792693162216,36.35569762922344,9.169156336084154e-17,7.0,-41.99,1.4867838833500562,-42.43,57.5441,65.4751,72.1982,0.9289,57.4417,56.1534,56.1534,0
103979,npp,1743,664,97.9062042236328,40.6634902954102,-73.8739700317383,3670176,1748,446,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-26 05:59:57.508681,93.10408709305057,57.64315576758106,48.43442350661421,9.181819152294855e-14,4.0,-57.62,2.2013981571160284,-57.91,63.0553,75.124,86.9145,0.8096,71.1709,79.2669,79.2669,0
104337,npp,1667,1888,0.12500007188147322,40.6630439758301,-73.879150390625,3670176,1667,1462,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-29 06:44:03.550417,100.37253708995905,8.449694478726123,7.478369758574182,3.6491754332588953e-09,11.0,-8.47,1.0,-9.05,55.4333,62.859,69.8908,0.9676,-1.9121,0.1209,0.1209,0
104455,npp,924,1367,63.3209419250488,40.6650238037109,-73.877799987793,3670176,924,1031,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-04-30 06:25:09.654243,96.76770590358899,35.09147130073177,30.61033021172759,9.581633640653869e-05,8.0,-35.08,1.2937979144666532,-35.55,59.1489,64.9788,73.2602,0.936,59.5405,59.2701,59.2701,0
105637,npp,2409,317,22.6216564178467,40.6606216430664,-73.8706970214844,3670144,2409,170,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-05-02 05:47:14.751186,91.292288180361,64.97301806047744,53.37615693189316,0.012862563573965287,2.0,-64.93,2.898275349237888,-65.14,64.7175,85.0304,103.7248,0.7153,39.2889,16.1812,15.673017981774294,0
131213,npp,2689,1531,55.33935546875,40.661018371582,-73.8765411376953,3670144,2690,1148,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-08-09 06:30:32.481108,98.76698253163521,27.675452323106548,24.290486181235654,0.015383417091038137,9.0,-27.66,1.184412938166907,-27.66,55.8626,64.3605,69.384,0.945,53.2054,52.2968,51.68902256126648,0
132462,npp,2637,652,68.1576385498047,40.6639595031738,-73.8778915405273,3670176,2635,435,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-08-16 05:58:57.721650,93.02808856656377,57.950694328777374,48.652278469902726,2.4607551538810693e-19,4.0,-57.91,2.2013981571160284,-57.91,63.0553,75.124,86.9145,0.8096,57.6574,55.1818,55.1818,0
132642,npp,1832,132,60.755428314209,40.6603012084961,-73.8785018920898,3670176,1832,62,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-08-17 05:39:58.505842,90.32285443342303,68.2042705710577,55.324069278167975,1.9352610395310168e-24,1.0,-68.15,3.3166247903554,-68.15,76.5078,91.6579,115.8719,0.6636,51.5045,40.3158,40.3158,0
133015,npp,2575,1876,0.1250000601081851,40.6624145507812,-73.8762893676758,3670176,2575,1450,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-08-19 06:43:03.817632,95.1502146641114,9.229212229441936,8.166885602547538,7.074180771482503e-27,11.0,-9.16,1.0,-9.05,55.4333,62.859,69.8908,0.9676,-1.9121,0.1209,0.1209,0
133559,npp,272,305,89.7409362792969,40.6616859436035,-73.8777542114258,3670176,277,163,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-08-22 05:46:16.828493,90.96994479277784,65.20690233211715,53.520556874982404,3.2751106714062924e-24,2.0,-65.16,2.898275349237888,-65.14,64.7175,85.0304,103.7248,0.7153,62.4472,64.1914,64.1914,0
133572,npp,2356,3072,0.12500006264288288,40.6638336181641,-73.877067565918,3670176,2357,2467,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-08-22 07:26:53.887381,-71.82848731176368,48.5025443589541,41.56166711144044,2.6467905841365105e-28,18.0,48.47,1.7549928774784245,48.44,57.3153,65.3803,73.3484,0.9303,23.6393,0.1163,0.1163,0
133749,npp,1684,2564,0.1250000550178676,40.6598281860352,-73.8740310668945,3670176,1684,2073,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-08-23 07:08:08.901064,-74.66551638365573,28.901565178673163,25.346261701098342,3.922431943463034e-26,15.0,28.89,1.184412938166907,28.85,54.8376,61.8925,69.6137,0.9827,8.6716,0.1228,0.1228,0
135035,npp,1720,1704,54.9892807006836,40.6622085571289,-73.8740234375,3670144,1720,1292,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-08-30 06:36:44.825958,98.14699930262083,18.825986235322045,16.608123620906458,0.05683227893429811,10.0,-18.81,1.0442604737599883,-18.7,55.7851,68.5178,77.5296,0.8877,47.8668,48.8129,46.567535610302805,0
135224,npp,954,1178,61.4493064880371,40.6659774780273,-73.8777542114258,3670144,954,870,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-08-31 06:17:50.949544,95.80180431484537,42.48637246953838,36.743824414399526,0.13163771850434428,7.0,-42.46,1.4867838833500562,-42.43,57.5441,65.4751,72.1982,0.9289,58.1142,57.0823,51.88147661207389,0
135406,npp,176,651,73.2706832885742,40.6623268127441,-73.877815246582,3670144,180,435,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-01 05:58:53.514710,92.97451194829084,57.96254048018016,48.66261111495964,0.14777213034271247,4.0,-57.93,2.2013981571160284,-57.91,63.0553,75.124,86.9145,0.8096,59.9801,59.3215,53.48322841414992,0
135418,npp,2158,3403,0.12500006726165935,40.6624031066895,-73.8735809326172,3670144,2156,2751,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-01 07:39:18.119388,-69.5931844416267,57.51190637021074,48.34635204978167,0.11412745223051635,20.0,57.45,2.2013981571160284,57.43,61.7859,76.0933,84.8391,0.7993,26.3128,0.0999,-4.4091170925842995,0
135786,npp,821,2393,34.2553825378418,40.6619338989258,-73.8715972900391,3670144,821,1935,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-03 07:01:49.943190,-75.2658749984758,20.354057277247506,17.94388292279037,0.09090764482808673,14.0,20.35,1.0837787002826917,20.35,55.0023,62.0297,70.9053,0.9805,35.1946,33.5884,29.996765241094707,0
136349,npp,1671,825,69.6193084716797,40.6642570495605,-73.8770141601562,3670144,1672,615,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-06 06:05:11.876023,94.19674444937556,53.53575686430491,45.42431613553545,0.034487293904078425,5.0,-53.5,1.9513309067639726,-53.45,63.1994,72.4472,81.4884,0.8395,59.3727,58.4478,57.08525492735281,0
136362,npp,530,3564,83.0461196899414,40.664234161377,-73.878288269043,3670144,533,2893,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-06 07:45:31.142394,-68.99831156494888,61.13625817968723,50.87405356018558,0.0437539582968567,21.0,61.07,2.5331140255951103,61.06,67.6681,79.4527,97.7578,0.7655,62.2405,63.5727,61.84404189037828,0
136535,npp,857,305,84.798713684082,40.6612167358398,-73.8719100952148,3670144,857,162,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-07 05:46:12.662755,91.25646223654736,65.20520984414209,53.520772414540964,0.019620877995658977,2.0,-65.16,2.898275349237888,-65.14,64.7175,85.0304,103.7248,0.7153,60.742,60.6562,59.88100636757541,0
136546,npp,2941,3071,66.7209014892578,40.6605606079102,-73.8758392333984,3670144,2939,2466,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-07 07:26:47.942705,-71.30587397991918,48.47895329414014,41.544266893699884,0.02932910745044117,18.0,48.44,1.7549928774784245,48.44,57.3153,65.3803,73.3484,0.9303,61.5858,62.0691,60.91034770842015,0
136741,npp,2266,2562,0.12500005629626543,40.6651191711426,-73.8783874511719,3670144,2266,2072,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-08 07:08:02.962485,-73.99481168397162,28.817178272395214,25.274400637567584,0.01715415343410104,15.0,28.8,1.184412938166907,28.85,54.8376,61.8925,69.6137,0.9827,8.6716,0.1228,-0.5549367717536167,0
137115,npp,831,1529,61.3629989624023,40.6655769348145,-73.8752288818359,3670144,831,1147,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-10 06:30:22.331432,97.37330717269808,27.767685931072446,24.371587161979456,0.002460368259659337,9.0,-27.76,1.184412938166907,-27.66,55.8626,64.3605,69.384,0.945,58.2911,57.9892,57.89199426798691,0
137307,npp,71,1002,79.1120452880859,40.6614074707031,-73.8745651245117,3670176,71,737,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-11 06:11:28.465324,95.33352260727688,48.419546605095235,41.494093801275945,0.00017098568355523023,6.0,-48.4,1.7549928774784245,-48.34,59.3211,70.6426,79.112,0.861,65.6479,68.114,68.114,0
137322,npp,1950,3724,0.12500010072515266,40.6644020080566,-73.8771591186523,3670144,1948,3009,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-11 07:51:40.613132,-67.32580990448056,64.31275767852476,52.96537760544772,0.00196633688028255,22.0,64.25,2.8345692104261015,64.23,69.4978,81.0491,96.3644,0.7504,32.2729,0.0938,0.016112761481219026,0
137498,npp,2354,478,96.7906341552734,40.6624946594238,-73.8734893798828,3670176,2357,285,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-12 05:52:31.007444,92.72626052177124,61.81355820633286,51.32347937894021,1.1835541509538631e-09,3.0,-61.78,2.5331140255951103,-61.76,68.4273,78.0156,99.959,0.7796,68.2338,75.4592,75.4592,0
137512,npp,1315,3239,0.1250000586162443,40.661018371582,-73.8723678588867,3670176,1317,2579,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-12 07:33:00.949579,-70.82489125268566,53.3129348888567,45.26133832817314,0.00020384028792928792,19.0,53.27,1.9513309067639726,53.24,60.7871,68.4932,79.4965,0.888,25.7852,0.111,0.111,0
137701,npp,649,2731,56.8288192749023,40.6643600463867,-73.8761901855469,3670176,649,2191,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-13 07:14:15.975953,-73.3519924571861,36.31727487571791,31.64134944326406,8.459214159976052e-09,16.0,36.3,1.357151599901897,36.38,57.5816,65.354,72.4161,0.9307,54.5403,52.8879,52.8879,0
137888,npp,3011,2221,56.8536758422852,40.6638565063477,-73.8738784790039,3670176,3011,1780,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-14 06:55:29.227900,-77.99316353962145,10.855271198197048,9.602481225307201,4.527195332942815e-16,13.0,10.84,1.015504800579495,10.95,55.867,61.6506,72.1434,0.9866,56.0982,56.0895,56.0895,0
138269,npp,1537,1177,80.0107345581055,40.6632118225098,-73.8745422363281,3670176,1539,869,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-16 06:17:45.050190,96.94658239415408,42.50258320242285,36.75620941659092,1.5755620691778026e-28,7.0,-42.5,1.4867838833500562,-42.43,57.5441,65.4751,72.1982,0.9289,70.5985,74.3246,74.3246,0
138282,npp,293,3883,131.160293579102,40.663818359375,-73.8749313354492,3670176,295,3106,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-16 07:57:51.862625,-66.47728141434536,67.13696435365254,54.70845759612752,7.977642016337957e-24,23.0,67.06,3.1865100272627664,67.05,79.0699,91.6474,112.4363,0.6637,73.222,87.0447,87.0447,0
138463,npp,757,650,93.9596252441406,40.6616477966309,-73.8755493164062,3670176,758,433,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-17 05:58:47.620048,93.41475320867345,57.987833257116996,48.67954062072242,1.1555151814437244e-29,4.0,-57.96,2.2013981571160284,-57.91,63.0553,75.124,86.9145,0.8096,69.3781,76.0717,76.0717,0
138477,npp,2739,3401,71.1645889282227,40.6625823974609,-73.8766937255859,3670176,2741,2749,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-17 07:39:12.224337,-70.04713609652936,57.463939683544915,48.311214171524504,2.667540787154133e-27,20.0,57.4,2.2013981571160284,57.43,61.7859,76.0933,84.8391,0.7993,58.583,56.8824,56.8824,0
139065,npp,684,1873,0.1250000574906558,40.6633071899414,-73.8763732910156,3670176,684,1447,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-20 06:42:51.962920,95.84547461205891,9.394157238066214,8.312571626462201,1.5316883657900973e-28,11.0,-9.34,1.0,-9.05,55.4333,62.859,69.8908,0.9676,-1.9121,0.1209,0.1209,0
139449,npp,2227,823,76.5457611083984,40.6598091125488,-73.875244140625,3670176,2229,612,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-22 06:05:04.223642,94.65118444411817,53.580602390379504,45.45622182339284,5.557106135548013e-20,5.0,-53.56,1.9513309067639726,-53.45,63.1994,72.4472,81.4884,0.8395,62.9223,64.2628,64.2628,0
139462,npp,1101,3561,0.12500008932888562,40.665470123291,-73.8735198974609,3670176,1099,2890,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-22 07:45:21.711101,-68.39799032229683,61.071730046627444,50.82874233775006,4.662995887349205e-26,21.0,61.01,2.5331140255951103,61.06,67.6681,79.4527,97.7578,0.7655,29.5056,0.0957,0.0957,0
139658,npp,439,3068,56.010082244873,40.660285949707,-73.8773193359375,3670176,439,2464,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-23 07:26:40.299136,-71.97077496468322,48.39545488997353,41.47738605091263,4.0204185220826076e-21,18.0,48.35,1.7549928774784245,48.44,57.3153,65.3803,73.3484,0.9303,55.4828,52.105,52.105,0
139851,npp,2834,2560,57.9903373718262,40.6648483276367,-73.8716125488281,3670176,2835,2070,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-24 07:07:55.330819,-75.51253377923803,28.730512952936405,25.19915082547403,8.566679938142572e-15,15.0,28.71,1.184412938166907,28.85,54.8376,61.8925,69.6137,0.9827,57.5273,56.9873,56.9873,0
140045,npp,2130,2046,0.12500007157259319,40.66015625,-73.8783340454102,3670176,2130,1613,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-25 06:49:06.806179,-67.2820554142838,0.7688823097243073,0.6810038756110193,8.27983378814953e-08,12.0,0.74,1.0,1.02,54.912,60.8219,69.769,1.0,0.125,0.125,0.125,0
140987,npp,496,2216,73.041015625,40.6607360839844,-73.8792114257812,3670144,496,1775,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-09-30 06:55:18.113040,-74.14469016452612,10.606590905506685,9.382775383165466,0.1787789441345993,13.0,10.56,1.0,10.95,55.867,61.6506,72.1434,0.9866,72.2123,72.0592,64.99589227567725,0
141179,npp,2843,1698,68.5177917480469,40.6609306335449,-73.876823425293,3670144,2843,1286,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-10-01 06:36:27.814987,97.65060535203921,19.15203881377166,16.89248361374023,0.15134172955595118,10.0,-19.14,1.0442604737599883,-18.7,55.7851,68.5178,77.5296,0.8877,60.8219,60.8219,54.84259850809665,0
141371,npp,2089,1173,40.5937232971191,40.6608009338379,-73.8734741210938,3670144,2089,866,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-10-02 06:17:33.958801,95.87223862959026,42.670695250292255,36.8915174374868,0.12085151494534249,7.0,-42.64,1.4867838833500562,-42.43,57.5441,65.4751,72.1982,0.9289,44.0869,37.7088,32.93412453057292,0
141563,npp,1306,646,36.7523078918457,40.6620559692383,-73.8775177001953,3670144,1305,429,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-10-03 05:58:36.543160,93.19736203882844,58.087733731043336,48.74711791770266,0.09206402845688133,4.0,-58.05,2.2013981571160284,-57.91,63.0553,75.124,86.9145,0.8096,43.3913,29.7554,26.11807813036093,0
141576,npp,217,3396,28.1432037353516,40.6633682250977,-73.8788986206055,3670144,217,2745,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-10-03 07:39:01.148643,-69.83495086870559,57.34379803021045,48.22183520293725,0.09223678027605423,20.0,57.29,2.2013981571160284,57.43,61.7859,76.0933,84.8391,0.7993,39.0403,22.4951,18.850952945971006,0
142155,npp,1226,1869,0.1250000563039393,40.6635398864746,-73.8732986450195,3670144,1226,1443,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-10-06 06:42:40.948837,96.68699871036439,9.617948971232913,8.509696803079198,0.03586887429715117,11.0,-9.57,1.0,-9.05,55.4333,62.859,69.8908,0.9676,-1.9121,0.1209,-1.2962293946958596,0
142347,npp,465,1349,66.3060607910156,40.6639709472656,-73.8703460693359,3670144,466,1018,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-10-07 06:23:48.878208,97.41841787609764,35.86965588831164,31.261696542764305,0.020397939138999857,8.0,-35.85,1.2937979144666532,-35.55,59.1489,64.9788,73.2602,0.936,61.8478,62.0643,61.25840576128982,0
142361,npp,2259,4035,0.12500012307283725,40.6607856750488,-73.8718414306641,3670144,2262,3184,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-10-07 08:03:50.353760,-65.5986775010794,69.58100057680016,56.11012282412498,0.028691763327484767,24.0,69.49,3.5496478698597698,69.53,64.403,88.5754,103.6223,0.6867,35.9039,0.0858,-1.0477717106757571,0
142541,npp,2763,818,68.5319519042969,40.6620292663574,-73.8768539428711,3670144,2762,607,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-10-08 06:04:51.472733,94.14446287754214,53.72480606543774,45.561632362839575,0.008981857174025996,5.0,-53.69,1.9513309067639726,-53.45,63.1994,72.4472,81.4884,0.8395,58.8155,57.5349,57.180039300586216,0
142555,npp,1639,3556,0.12500010014541374,40.6645088195801,-73.873893737793,3670144,1640,2886,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-10-08 07:45:10.740782,-68.65219986478786,60.969918144496916,50.75636341017275,0.016449816019616783,21.0,60.91,2.5331140255951103,61.06,67.6681,79.4527,97.7578,0.7655,29.5056,0.0957,-0.5542093789678609,0
142748,npp,973,3062,44.6222953796387,40.6662368774414,-73.8757247924805,3670144,972,2460,196611,3866755,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-10-09 07:26:27.572379,-71.5211829091307,48.21704539410614,41.334828387957415,0.007386058792389909,18.0,48.17,1.7549928774784245,48.44,57.3153,65.3803,73.3484,0.9303,48.994,41.5112,41.21938707777292,0
143138,npp,2684,2042,0.12500006037517863,40.6610145568848,-73.8741912841797,3670176,2684,1608,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-10-11 06:48:55.893506,-18.389874712685515,1.010841160686573,0.8952718866316141,7.157977011809566e-05,12.0,0.53,1.0,1.02,54.912,60.8219,69.769,1.0,0.125,0.125,0.125,0
143329,npp,1963,1523,55.6882400512695,40.662769317627,-73.8737716674805,3670176,1963,1142,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-10-12 06:30:05.602388,97.17328222290494,28.054508071997432,24.616033800875854,1.3229201146466223e-11,9.0,-28.04,1.184412938166907,-27.66,55.8626,64.3605,69.384,0.945,53.4999,52.6265,52.6265,0
143526,npp,1213,996,79.9192886352539,40.6643562316895,-73.8737869262695,3670176,1212,733,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-10-13 06:11:11.753890,94.32398735249645,48.61346761395316,41.641569738124076,6.8462462415500095e-19,6.0,-48.58,1.7549928774784245,-48.34,59.3211,70.6426,79.112,0.861,66.1078,68.809,68.809,0
143539,npp,23,3717,115.6748046875,40.663948059082,-73.8751678466797,3670176,24,3005,196611,3866787,2252,usa_ny_44_47,40.6625,-73.875,44,47,usa_ny,2012-10-13 07:51:25.684449,-67.23590941206157,64.19774210260026,52.885060318027236,3.716591760138956e-11,22.0,64.11,2.7445598364131496,64.23,69.4978,81.0491,96.3644,0.7504,73.4381,86.8062,86.8062,0
