gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1242,1526,4.73735237121582,40.6947441101074,-74.0302124023438,3670144,1242,1145,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-04-03 06:31:40.650069,97.58460871318735,27.89681972369656,24.480584995756107,0.019040415392741837,9.0,-27.9,1.184412938166907,-28.51,4.3828,5.5631,7.2561,0.9479,4.576,4.4904,4.356441207450258,0
101411,npp,2767,476,9.8272647857666,40.6914176940918,-74.0248641967773,3670144,2772,283,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-04-05 05:53:47.499092,92.03769583824348,61.86256642524272,51.35210327455124,0.07358778706660235,3.0,-61.82,2.5331140255951103,-62.12,9.5039,11.2148,15.6406,0.4702,4.7254,4.6208,4.103073317124829,0
101543,npp,1066,2727,5.32343578338623,40.6919212341309,-74.0318298339844,3670144,1066,2188,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-04-06 07:15:34.210180,-73.81533774851032,36.18428442004686,31.52776259919059,0.08296058997558507,16.0,36.13,1.2937979144666532,35.67,5.0758,5.9345,7.4852,0.8886,4.8008,4.7302,4.1465309868449625,0
101665,npp,358,2218,5.96631813049316,40.6877746582031,-74.0281143188477,3670144,358,1777,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-04-07 06:56:47.424904,-76.64613925600526,10.704651725805272,9.469074941185566,0.1008311009625923,13.0,10.67,1.015504800579495,9.92,4.2725,5.2069,6.7638,1.0127,6.021,6.0423,5.332903053672929,0
101908,npp,1958,1175,7.35100889205933,40.6916542053223,-74.0270233154297,3670144,1959,867,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-04-09 06:19:03.181049,96.52387415479147,42.570504121755555,36.81013353160589,0.039126943929744494,7.0,-42.57,1.4867838833500562,-43.08,5.5168,6.6272,8.6533,0.7957,5.76,5.8491,5.573822488618182,0
101917,npp,715,3879,12.7759065628052,40.6935501098633,-74.0268173217773,3670144,714,3104,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-04-09 07:59:09.990643,-66.27242922181246,67.07810085903147,54.66980116816504,0.03865673473564011,23.0,66.99,3.1865100272627664,66.74,11.0385,12.2042,15.6806,0.4321,5.4526,5.5202,5.248230644169873,0
102047,npp,91,3398,13.8841943740845,40.6875953674316,-74.0277481079102,3670144,90,2746,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-04-10 07:40:30.316479,-69.67464644803252,57.39890440797499,48.26203042601545,0.026636908836444356,20.0,57.33,2.2013981571160284,57.02,7.4829,9.0409,11.2984,0.5833,7.4733,8.0981,7.910696097753842,0
102161,npp,372,129,16.5207424163818,40.6893463134766,-74.0276794433594,3670144,374,60,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-04-11 05:41:06.463154,90.42610093084322,68.24972275965872,55.34940652039665,0.005286378188283925,1.0,-68.2,3.3166247903554,-68.41,10.6913,13.3596,18.9749,0.3947,6.2263,6.5209,6.483707700123299,0
102535,npp,355,1352,7.13222932815552,40.6918525695801,-74.0272979736328,3670176,356,1020,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-04-14 06:25:19.571033,97.48949548055522,35.72537973034061,31.142109344993802,4.798039510448511e-06,8.0,-35.72,1.2937979144666532,-36.23,5.0357,6.2106,7.7986,0.8491,5.9855,6.0557,6.0557,0
102542,npp,2133,4038,0.1250000160616409,40.6896591186523,-74.0269470214844,3670144,2135,3186,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-04-14 08:05:21.042330,-65.60718744577258,69.62480587961393,56.13722614328891,0.0023680411708154802,24.0,69.53,3.5496478698597698,69.27,11.9278,14.9182,17.6293,0.3535,1.1056,0.0442,0.027539652554458303,0
103261,npp,1056,998,7.58190536499023,40.6935195922852,-74.0283813476562,3670176,1059,735,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-04-20 06:12:38.514274,94.76978005422072,48.52656323108498,41.577346836535675,2.2555094696136556e-21,6.0,-48.52,1.7549928774784245,-48.88,6.7255,7.98,9.7747,0.6608,5.0463,5.0101,5.0101,0
103381,npp,267,474,4.629554271698,40.6888999938965,-74.0324096679688,3670176,266,282,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-04-21 05:53:41.049253,92.34528619074607,61.887745857694384,51.372986232723676,4.860667217033925e-24,3.0,-61.87,2.5331140255951103,-62.12,9.5039,11.2148,15.6406,0.4702,2.6735,2.1768,2.1768,0
103979,npp,1740,647,8.86117076873779,40.6910743713379,-74.0279006958008,3670176,1739,429,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-04-26 05:59:57.508681,93.13200996284922,58.0512111817535,48.725156228464094,1.0145009077447906e-13,4.0,-58.03,2.2013981571160284,-58.32,7.74,9.4513,12.91,0.5579,5.0051,4.9439,4.9439,0
104455,npp,922,1350,4.14057683944702,40.6938743591309,-74.0268478393555,3670176,922,1019,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-04-30 06:25:09.654243,96.85946943110912,35.81276108772436,31.216928278904827,0.00010568642864342049,8.0,-35.81,1.2937979144666532,-36.23,5.0357,6.2106,7.7986,0.8491,3.6732,3.5156,3.5156,0
105637,npp,2405,300,29.0711803436279,40.6909408569336,-74.0268096923828,3670144,2407,159,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-05-02 05:47:14.751186,91.32286860720423,65.28956611775442,53.57426760084136,0.012978258633658677,2.0,-65.25,2.898275349237888,-65.44,11.686,15.0021,20.5188,0.3515,10.1274,10.2184,10.127091495426834,0
131213,npp,2687,1512,6.52602195739746,40.6906852722168,-74.0319137573242,3670144,2686,1134,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-08-09 06:30:30.701872,96.91824488780317,28.587613162148788,25.074628831993483,0.015322862325272822,9.0,-28.56,1.184412938166907,-28.51,4.3828,5.5631,7.2561,0.9479,6.0861,6.1859,6.078096042304732,0
131566,npp,1142,463,29.0529727935791,40.6901359558105,-74.0271835327148,3670144,1143,273,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-08-11 05:52:39.386551,92.3369784877636,62.13854386439547,51.53681661140488,0.002049019563397939,3.0,-62.1,2.5331140255951103,-62.12,9.5039,11.2148,15.6406,0.4702,12.3152,13.6607,13.646284128236603,0
132462,npp,2634,636,12.9119997024536,40.6913223266602,-74.0246734619141,3670176,2633,419,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-08-16 05:58:57.721650,93.06078210843005,58.335953985214175,48.92563596460711,2.357113405373445e-19,4.0,-58.29,2.2013981571160284,-58.32,7.74,9.4513,12.91,0.5579,6.8452,7.204,7.204,0
132642,npp,1828,115,24.3815422058105,40.6892700195312,-74.0332412719727,3670176,1830,53,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-08-17 05:39:58.505842,90.34380361820052,68.48000947781034,55.4828118993736,1.912277392847762e-24,1.0,-68.42,3.3166247903554,-68.41,10.6913,13.3596,18.9749,0.3947,8.5964,9.6236,9.6236,0
133559,npp,268,289,14.3094387054443,40.691520690918,-74.026741027832,3670176,266,152,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-08-22 05:46:16.828493,91.00548059733681,65.50600743540302,53.70676542740449,3.577439576622077e-24,2.0,-65.46,2.898275349237888,-65.44,11.686,15.0021,20.5188,0.3515,5.0342,5.0297,5.0297,0
134296,npp,2548,985,9.06629753112793,40.6910934448242,-74.0290985107422,3670176,2549,726,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-08-26 06:11:34.376466,95.45910994528172,48.92123007314801,41.88689506826499,3.3920161343983256e-10,6.0,-48.91,1.7549928774784245,-48.88,6.7255,7.98,9.7747,0.6608,5.8921,5.991,5.991,0
134479,npp,1759,462,15.6182775497437,40.6910133361816,-74.0263214111328,3670144,1756,272,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-08-27 05:52:35.165218,92.0821093707406,62.15417841332914,51.551230258218446,0.0006004274200147382,3.0,-62.12,2.5331140255951103,-62.12,9.5039,11.2148,15.6406,0.4702,7.0115,7.3437,7.3437,0
134492,npp,726,3222,28.9522762298584,40.6891555786133,-74.0313186645508,3670176,727,2561,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-08-27 07:33:06.885832,-70.79987494168763,52.85501407903795,44.91622639615307,1.2812159611773834e-11,19.0,52.82,1.9513309067639726,52.76,7.354,8.6974,10.1417,0.6063,15.6532,17.5534,17.5534,0
135035,npp,1719,1687,4.62759494781494,40.6886291503906,-74.0262756347656,3670144,1719,1276,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-08-30 06:36:44.825958,98.2856372427426,19.75669261622885,17.4218158301247,0.05702522910641084,10.0,-19.74,1.0837787002826917,-19.69,4.2143,5.2032,6.9214,1.0134,4.742,4.6898,4.288599150207658,0
135224,npp,952,1161,8.8517894744873,40.6927642822266,-74.0274276733398,3670144,952,856,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-08-31 06:17:50.949544,95.85091545984288,43.10246319413405,37.245176568726656,0.13179612810809935,7.0,-43.08,1.4867838833500562,-43.08,5.5168,6.6272,8.6533,0.7957,6.7694,7.0433,6.11604868641667,0
135236,npp,2802,3868,14.8802709579468,40.6894798278809,-74.0300750732422,3670144,2805,3098,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-08-31 07:57:59.540446,-66.75264264897591,66.88379197316667,54.55792201011879,0.08102537125236721,23.0,66.81,3.1865100272627664,66.74,11.0385,12.2042,15.6806,0.4321,6.113,6.4294,5.85934621309579,0
135406,npp,173,635,19.8621044158936,40.6895294189453,-74.0246810913086,3670144,171,418,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-01 05:58:53.514710,93.00678855202847,58.347840367851724,48.93597032731811,0.1477792559801491,4.0,-58.32,2.2013981571160284,-58.32,7.74,9.4513,12.91,0.5579,10.0024,11.0817,10.04199943219903,0
135418,npp,2160,3385,0.12500001741540956,40.6917152404785,-74.0301361083984,3670144,2164,2735,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-01 07:39:18.119388,-69.60832059824247,57.083264719454014,48.03862851464859,0.11434816624156456,20.0,57.02,2.2013981571160284,57.02,7.4829,9.0409,11.2984,0.5833,1.2231,0.0729,-0.7315962236399705,0
136349,npp,1668,808,5.4621000289917,40.6940879821777,-74.0279769897461,3670144,1670,595,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-06 06:05:11.876023,94.2449320205486,53.99475264157357,45.76775069693175,0.03439904381058059,5.0,-53.96,1.9513309067639726,-53.91,7.0894,9.3894,13.687,0.5616,3.2605,3.0676,2.8255856175045615,0
136546,npp,2942,3053,9.03819274902344,40.6893997192383,-74.026008605957,3670144,2940,2454,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-07 07:26:47.942705,-71.32738757649619,47.934575558966564,41.1163086340136,0.02927233451591738,18.0,47.9,1.646109783506203,47.93,6.8028,8.5647,10.8581,0.6157,5.5608,5.5647,5.35875456729903,0
137115,npp,830,1511,3.77962064743042,40.6899604797363,-74.0302810668945,3670144,829,1133,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-10 06:30:22.331432,97.41914077207166,28.613055514228076,25.098206002107286,0.0024369969609054336,9.0,-28.6,1.184412938166907,-28.51,4.3828,5.5631,7.2561,0.9479,3.7674,3.5826,3.565454514274162,0
137307,npp,68,984,4.67725896835327,40.6930236816406,-74.0256729125977,3670176,69,725,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-11 06:11:28.465324,95.40213372368291,48.95536136433093,41.91373844603571,0.00016670329536590898,6.0,-48.94,1.7549928774784245,-48.88,6.7255,7.98,9.7747,0.6608,3.3912,3.0907,3.0907,0
137498,npp,2350,460,7.28503513336182,40.6887855529785,-74.0299835205078,3670176,2347,271,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-12 05:52:29.228208,92.09005207758871,62.19134232850292,51.5757218331412,1.0730015182224994e-09,3.0,-62.16,2.5331140255951103,-62.12,9.5039,11.2148,15.6406,0.4702,3.7218,3.4254,3.4254,0
137512,npp,1316,3221,0.1250000095915551,40.6932830810547,-74.0246124267578,3670176,1318,2560,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-12 07:33:00.949579,-70.87091381211205,52.829719588472486,44.897144820517575,0.00019954136054745704,19.0,52.79,1.9513309067639726,52.76,7.354,8.6974,10.1417,0.6063,0.88,0.0758,0.0758,0
137701,npp,650,2714,7.15703916549683,40.6893730163574,-74.0258331298828,3670176,650,2179,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-13 07:14:15.975953,-73.34314645681555,35.60062465918432,31.03975347233955,7.617304349283895e-09,16.0,35.58,1.2937979144666532,35.67,5.0758,5.9345,7.4852,0.8886,6.2181,6.3594,6.3594,0
137888,npp,3011,2203,5.00949811935425,40.6908950805664,-74.0319595336914,3670176,3011,1763,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-14 06:55:29.227900,-78.17264949528985,9.816891919677515,8.686022261198806,4.123196746173334e-16,13.0,9.8,1.0,9.92,4.2725,5.2069,6.7638,1.0127,5.0758,5.0733,5.0733,0
138269,npp,1534,1159,5.22606086730957,40.6935119628906,-74.0249633789062,3670176,1533,854,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-16 06:17:43.270952,95.84747764792942,43.16097290599168,37.29197585567364,1.535461653815894e-28,7.0,-43.15,1.4867838833500562,-43.08,5.5168,6.6272,8.6533,0.7957,4.3308,4.1583,4.1583,0
138282,npp,296,3866,9.07052803039551,40.6909980773926,-74.025993347168,3670176,296,3096,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-16 07:57:51.862625,-66.48102594502303,66.84950760092146,54.53656180594286,7.388161381812101e-24,23.0,66.78,3.1865100272627664,66.74,11.0385,12.2042,15.6806,0.4321,4.2897,3.9192,3.9192,0
138463,npp,754,633,8.88800144195557,40.6899185180664,-74.0320434570312,3670176,756,416,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-17 05:58:47.620048,93.4391830841005,58.398281536883665,48.97057674518105,1.1632980546936707e-29,4.0,-58.37,2.2013981571160284,-58.32,7.74,9.4513,12.91,0.5579,5.0173,4.9589,4.9589,0
138477,npp,2741,3383,10.8154983520508,40.692195892334,-74.0333938598633,3670176,2742,2732,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-17 07:39:12.224337,-70.06979011453231,57.033509827501874,48.0020167672978,2.5489951547604188e-27,20.0,56.97,2.1127631471468895,57.02,7.4829,9.0409,11.2984,0.5833,6.1131,6.3082,6.3082,0
139449,npp,2223,805,7.54869604110718,40.6915702819824,-74.0271224975586,3670176,2221,592,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-22 06:05:02.444413,93.87913916777686,54.07003811563445,45.82234098358283,6.169606842851913e-20,5.0,-54.04,1.9513309067639726,-53.91,7.0894,9.3894,13.687,0.5616,4.3299,4.2394,4.2394,0
139658,npp,440,3050,7.28270816802979,40.6905097961426,-74.0290298461914,3670176,440,2452,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-23 07:26:40.299136,-72.0123462260012,47.842183883691895,41.04217240216017,4.4484555728787255e-21,18.0,47.8,1.646109783506203,47.93,6.8028,8.5647,10.8581,0.6157,4.4944,4.4839,4.4839,0
139851,npp,2835,2542,4.63092613220215,40.6887168884277,-74.0270462036133,3670176,2835,2057,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-24 07:07:55.330819,-75.50781383533923,27.88355375436484,24.471370359336003,9.643522028058251e-15,15.0,27.86,1.184412938166907,28.05,4.593,5.7327,7.5958,0.9198,4.3429,4.2597,4.2597,0
140987,npp,495,2199,5.96596765518188,40.6932182312012,-74.0274887084961,3670144,495,1759,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-09-30 06:55:18.113040,-74.26718583268067,9.616852256098266,8.509136395718478,0.17903658466318678,13.0,9.57,1.0,9.92,4.2725,5.2069,6.7638,1.0127,6.0323,6.0419,4.782288578242224,0
141179,npp,2841,1681,4.33666038513184,40.6940383911133,-74.025520324707,3670144,2841,1271,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-10-01 06:36:27.814987,97.97820656403118,20.06438607887588,17.68971610232818,0.15140946641001765,10.0,-20.05,1.0837787002826917,-19.69,4.2143,5.2032,6.9214,1.0134,4.4736,4.3949,3.3296590962422807,0
141371,npp,2086,1155,35.0549659729004,40.6953201293945,-74.0320510864258,3670144,2087,851,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-10-02 06:17:33.958801,95.98009554007179,43.323355496666295,37.42198970478976,0.12081183791983428,7.0,-43.3,1.4867838833500562,-43.08,5.5168,6.6272,8.6533,0.7957,24.3935,27.8929,27.042928631222754,0
142347,npp,463,1330,4.8006649017334,40.690673828125,-74.0301055908203,3670144,462,1005,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-10-07 06:23:47.098970,96.72744064849917,36.6513245471788,31.917069730070068,0.020326621178839464,8.0,-36.64,1.357151599901897,-36.23,5.0357,6.2106,7.7986,0.8491,4.2343,4.076,3.9329921100160803,0
142361,npp,2262,4017,0.1250000102553388,40.6926612854004,-74.0307693481445,3670144,2263,3176,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-10-07 08:03:50.353760,-65.61525222742381,69.3042714488153,55.956069543867315,0.028640280313462635,24.0,69.21,3.5496478698597698,69.27,11.9278,14.9182,17.6293,0.3535,1.1056,0.0442,-0.1572986170175738,0
142541,npp,2760,801,6.17921590805054,40.6917114257812,-74.0291595458984,3670144,2760,587,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-10-08 06:04:51.472733,94.19006036419455,54.184787078615656,45.905064486760395,0.008930288299169566,5.0,-54.15,1.9513309067639726,-53.91,7.0894,9.3894,13.687,0.5616,3.628,3.4703,3.407470980096691,0
142941,npp,305,2537,11.0812568664551,40.6891403198242,-74.0277862548828,3670144,306,2053,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-10-10 07:07:44.403656,-76.33861946784653,27.642087549945195,24.26180888410771,0.001947209322324855,15.0,27.62,1.184412938166907,28.05,4.593,5.7327,7.5958,0.9198,9.7889,10.1929,10.179200413920608,0
143329,npp,1961,1505,3.49130368232727,40.6941070556641,-74.0283660888672,3670176,1961,1129,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-10-12 06:30:05.602388,97.33457682183389,28.89891224338369,25.341235369125247,1.1845944743210787e-11,9.0,-28.89,1.184412938166907,-28.51,4.3828,5.5631,7.2561,0.9479,3.5239,3.3093,3.3093,0
143526,npp,1211,978,5.03309011459351,40.6889533996582,-74.0269317626953,3670176,1210,721,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-10-13 06:11:11.753890,94.35004866615463,49.14910052048758,42.06037637004474,6.2542448490836995e-19,6.0,-49.12,1.7549928774784245,-48.88,6.7255,7.98,9.7747,0.6608,3.594,3.3258,3.3258,0
143539,npp,26,3700,6.47525215148926,40.6895790100098,-74.0305557250977,3670176,25,2993,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-10-13 07:51:25.684449,-67.2269636320224,63.86849613072619,52.67396544974036,3.288661569387879e-11,22.0,63.78,2.7445598364131496,63.9,9.7192,11.4028,15.9665,0.4624,3.4778,2.9945,2.9945,0
144515,npp,2732,1156,4.40618276596069,40.6936531066895,-74.0295257568359,3670176,2731,852,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-10-18 06:17:33.838043,95.65914210495495,43.294602621788584,37.3961406575808,1.7551953127184444e-30,7.0,-43.26,1.4867838833500562,-43.08,5.5168,6.6272,8.6533,0.7957,3.7794,3.506,3.506,0
144529,npp,1495,3860,0.12500000882505446,40.6946868896484,-74.0290069580078,3670176,1496,3093,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-10-18 07:57:42.429847,-66.66302615697134,66.76586675248949,54.47835950215824,9.784545803731575e-31,23.0,66.67,3.1865100272627664,66.74,11.0385,12.2042,15.6806,0.4321,1.4824,0.054,0.054,0
145517,npp,1190,1335,4.34673500061035,40.6943511962891,-74.0259475708008,3670176,1191,1009,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-10-23 06:23:55.939972,96.86004323165915,36.46739936147409,31.761374170108148,5.745714540289244e-11,8.0,-36.44,1.357151599901897,-36.23,5.0357,6.2106,7.7986,0.8491,3.8998,3.6906,3.6906,0
145705,npp,412,806,13.8828496932983,40.6922492980957,-74.0266036987305,3670176,411,593,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-10-24 06:05:00.319221,94.08190704403127,54.053662831253384,45.804370874335106,0.0003978503092192437,5.0,-54.02,1.9513309067639726,-53.91,7.0894,9.3894,13.687,0.5616,7.5759,7.7967,7.7967,0
146099,npp,1044,2541,10.4172821044922,40.6940956115723,-74.0329208374023,3670144,1045,2057,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-10-26 07:07:55.045316,-75.62652336339876,27.836234616199274,24.428005785665256,0.009911308311556372,15.0,27.81,1.184412938166907,28.05,4.593,5.7327,7.5958,0.9198,9.2283,9.5822,9.512469016372908,0
147626,npp,378,1160,4.57832908630371,40.6941719055176,-74.0300445556641,3670144,378,855,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-11-03 06:17:42.813065,95.83425270763038,43.149112463779346,37.276565687348516,0.06475560373638359,7.0,-43.12,1.4867838833500562,-43.08,5.5168,6.6272,8.6533,0.7957,3.8951,3.6429,3.1873121197764287,0
147815,npp,2678,635,6.10683584213257,40.6885375976562,-74.0332183837891,3670144,2679,419,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-11-04 05:58:47.203312,93.42749704754344,58.35957469984282,48.933985620153685,0.0413140123927015,4.0,-58.32,2.2013981571160284,-58.32,7.74,9.4513,12.91,0.5579,3.7539,3.4072,3.1165353741840596,0
148016,npp,943,2883,10.8371896743774,40.693172454834,-74.0253143310547,3670144,942,2324,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-11-05 07:20:28.656827,-72.30324792633418,42.16985403292319,36.48147201841821,0.03361107778031491,17.0,42.13,1.4867838833500562,42.27,5.5336,6.3594,8.7496,0.8292,8.2849,8.9862,8.749729350443541,0
148224,npp,266,2373,2.70562219619751,40.6887397766113,-74.0292205810547,3670144,266,1918,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-11-06 07:01:43.721402,-74.90029373421079,19.31003275237163,17.02915750522639,0.018479919450970758,14.0,19.29,1.0442604737599883,19.4,4.0643,4.9258,6.5051,1.0705,3.1471,2.8964,2.7663845751783223,0
148837,npp,1132,809,4.9148154258728,40.6882247924805,-74.026496887207,3670176,1131,596,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-11-09 06:05:07.567898,94.0021393684809,53.96642039870332,45.73772924251614,3.5754672087797854e-07,5.0,-53.94,1.9513309067639726,-53.91,7.0894,9.3894,13.687,0.5616,2.9801,2.7602,2.7602,0
148849,npp,3068,3544,5.79239416122437,40.6876754760742,-74.029167175293,3670144,3066,2876,196611,3866755,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-11-09 07:45:26.837305,-68.47695912789634,60.72768261177842,50.58576825960977,0.0011128692844124726,21.0,60.65,2.4157378735459294,60.7,8.3965,10.229,12.8245,0.5155,3.4366,2.986,2.978170411068741,0
149039,npp,339,291,18.1798667907715,40.691650390625,-74.0254364013672,3670176,342,153,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-11-10 05:46:10.183345,91.49384844308464,65.47602582411781,53.67711413349007,1.0386472504095879e-14,2.0,-65.42,2.898275349237888,-65.44,11.686,15.0021,20.5188,0.3515,6.3696,6.3901,6.3901,0
149812,npp,2636,985,13.3322687149048,40.689826965332,-74.0316009521484,3670176,2635,726,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-11-14 06:11:27.952063,94.76566534673483,48.93915406523767,41.893903679536756,6.742284578691576e-33,6.0,-48.91,1.7549928774784245,-48.88,6.7255,7.98,9.7747,0.6608,8.3229,8.8099,8.8099,0
150000,npp,1851,463,7.37809228897095,40.6952209472656,-74.0327377319336,3670176,1850,273,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-11-15 05:52:30.572486,92.11064963930893,62.153214728194456,51.540653203063094,3.9118833085258805e-32,3.0,-62.1,2.5331140255951103,-62.12,9.5039,11.2148,15.6406,0.4702,3.7586,3.4692,3.4692,0
150569,npp,1823,1686,3.68457984924316,40.6891746520996,-74.0317230224609,3670176,1822,1276,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-11-18 06:36:40.405681,97.62055370354592,19.816901156245198,17.472133654345964,2.61683288986114e-26,10.0,-19.79,1.0837787002826917,-19.69,4.2143,5.2032,6.9214,1.0134,3.8719,3.7341,3.7341,0
150752,npp,1076,1162,5.05281829833984,40.6931381225586,-74.0275344848633,3670176,1077,857,196611,3866787,1879,usa_ny_7_40,40.69166667,-74.02916667,7,40,usa_ny,2012-11-19 06:17:48.361608,96.51744131721762,43.06270928302958,37.206892259385306,4.5510733671336024e-21,7.0,-43.04,1.4867838833500562,-43.08,5.5168,6.6272,8.6533,0.7957,4.2143,4.0205,4.0205,0
