lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.693,0.687,0.695
2,0.458,0.535,0.46
3,0.308,0.412,0.309
4,0.239,0.312,0.24
5,0.209,0.234,0.209
6,0.162,0.173,0.162
7,0.134,0.128,0.133
8,0.12,0.096,0.117
9,0.126,0.074,0.123
10,0.122,0.06,0.117
11,0.113,0.054,0.107
12,0.077,0.052,0.07
13,0.062,0.055,0.055
14,0.068,0.06,0.06
15,0.077,0.066,0.068
16,0.079,0.073,0.07
17,0.069,0.08,0.061
18,0.069,0.087,0.062
19,0.086,0.093,0.08
20,0.091,0.097,0.087
21,0.108,0.1,0.106
22,0.096,0.101,0.097
23,0.085,0.101,0.088
24,0.065,0.099,0.069
25,0.046,0.095,0.051
26,0.042,0.086,0.048
27,0.049,0.079,0.056
28,0.055,0.074,0.063
29,0.06,0.073,0.068
30,0.073,0.072,0.08
31,0.081,0.07,0.087
32,0.08,0.068,0.085
33,0.076,0.065,0.079
34,0.072,0.062,0.074
35,0.064,0.056,0.064
36,0.042,0.051,0.041
37,0.053,0.044,0.051
38,0.064,0.039,0.059
39,0.054,0.035,0.048
40,0.036,0.031,0.028
41,0.014,0.027,0.007
42,0.013,0.022,0.005
43,0.011,0.019,0.002
44,0.007,0.017,-0.002
45,0.005,0.014,-0.004
46,0.014,0.012,0.006
47,0.014,0.009,0.007
48,0.001,0.006,-0.005
49,0.004,0.003,-0.0
50,-0.008,0.002,-0.01
51,-0.017,0.001,-0.018
52,-0.03,0.002,-0.029
53,-0.025,0.004,-0.023
54,-0.003,0.006,0.0
55,0.015,0.007,0.019
56,0.028,0.008,0.034
57,0.042,0.008,0.051
58,0.042,0.009,0.053
59,0.027,0.009,0.039
60,0.013,0.008,0.024
61,0.009,0.008,0.017
62,0.012,0.008,0.016
63,0.005,0.008,0.007
64,0.016,0.008,0.016
65,0.02,0.008,0.018
66,0.012,0.008,0.009
67,-0.003,0.008,-0.008
68,-0.004,0.007,-0.01
69,-0.0,0.007,-0.008
70,-0.004,0.006,-0.013
71,0.002,0.006,-0.007
72,0.003,0.007,-0.007
73,-0.01,0.007,-0.02
74,-0.01,0.009,-0.019
75,0.0,0.012,-0.008
76,0.007,0.016,-0.0
77,0.023,0.022,0.016
78,0.035,0.028,0.03
79,0.053,0.035,0.05
80,0.051,0.041,0.051
81,0.046,0.046,0.048
82,0.046,0.049,0.049
83,0.053,0.05,0.056
84,0.049,0.051,0.053
85,0.05,0.051,0.054
86,0.049,0.051,0.056
87,0.037,0.05,0.045
88,0.041,0.049,0.048
89,0.053,0.047,0.06
90,0.085,0.043,0.09
91,0.08,0.038,0.083
92,0.069,0.034,0.071
93,0.052,0.029,0.052
94,0.036,0.025,0.035
95,0.022,0.02,0.021
96,-0.003,0.016,-0.005
97,-0.02,0.013,-0.023
98,-0.037,0.01,-0.041
99,-0.034,0.008,-0.039
100,-0.035,0.006,-0.041
101,-0.019,0.005,-0.026
102,-0.006,0.005,-0.014
103,0.001,0.005,-0.007
104,0.021,0.006,0.013
105,0.032,0.007,0.025
106,0.046,0.008,0.04
107,0.024,0.01,0.019
108,0.01,0.012,0.006
109,0.012,0.014,0.01
110,0.02,0.016,0.02
111,0.035,0.019,0.036
112,0.033,0.023,0.034
113,0.043,0.028,0.045
114,0.042,0.032,0.046
115,0.026,0.035,0.032
116,0.022,0.036,0.03
117,0.021,0.035,0.031
118,0.026,0.032,0.037
119,0.011,0.028,0.02
120,0.011,0.024,0.019
121,0.013,0.019,0.018
122,0.021,0.015,0.022
123,0.033,0.01,0.032
124,0.024,0.005,0.023
125,0.008,0.002,0.007
126,-0.0,-0.001,-0.002
127,0.002,-0.004,-0.0
128,0.005,-0.006,0.001
129,-0.0,-0.007,-0.005
130,-0.012,-0.009,-0.017
131,-0.015,-0.011,-0.02
132,-0.012,-0.014,-0.018
133,-0.023,-0.016,-0.028
134,-0.035,-0.015,-0.039
135,-0.048,-0.013,-0.05
136,-0.039,-0.012,-0.04
137,-0.017,-0.01,-0.017
138,-0.009,-0.008,-0.007
139,0.008,-0.006,0.011
140,0.015,-0.004,0.017
141,0.019,-0.001,0.022
142,0.007,0.002,0.009
143,-0.002,0.005,0.001
144,0.008,0.01,0.014
145,0.018,0.015,0.027
146,0.025,0.019,0.037
147,0.026,0.023,0.039
148,0.027,0.026,0.039
149,0.016,0.027,0.027
150,0.018,0.028,0.026
151,0.027,0.029,0.032
152,0.027,0.028,0.029
153,0.04,0.026,0.042
154,0.043,0.024,0.044
155,0.043,0.021,0.043
156,0.025,0.019,0.026
157,0.001,0.016,0.001
158,-0.003,0.013,-0.004
159,0.018,0.011,0.016
160,0.034,0.01,0.03
161,0.022,0.009,0.017
162,0.005,0.009,-0.002
163,-0.004,0.008,-0.01
164,0.002,0.009,-0.004
165,0.004,0.009,-0.001
166,-0.016,0.01,-0.019
167,-0.024,0.011,-0.026
168,-0.019,0.013,-0.019
169,0.007,0.016,0.007
170,0.028,0.019,0.03
171,0.036,0.022,0.038
172,0.034,0.025,0.038
173,0.03,0.028,0.035
174,0.05,0.031,0.058
175,0.061,0.034,0.071
176,0.06,0.038,0.072
177,0.048,0.041,0.062
178,0.042,0.044,0.055
179,0.041,0.046,0.051
180,0.038,0.046,0.046
181,0.037,0.045,0.043
182,0.039,0.045,0.044
183,0.047,0.044,0.051
184,0.052,0.043,0.056
185,0.049,0.041,0.052
186,0.039,0.038,0.041
187,0.039,0.035,0.039
188,0.02,0.031,0.019
189,0.016,0.027,0.014
190,0.017,0.022,0.013
191,0.017,0.017,0.011
192,0.02,0.014,0.014
193,0.02,0.012,0.014
194,0.019,0.011,0.013
195,0.008,0.01,0.004
196,-0.001,0.008,-0.003
197,-0.005,0.005,-0.005
198,0.0,0.003,0.002
199,-0.007,0.002,-0.004
200,-0.006,0.0,-0.002
201,-0.005,-0.002,-0.002
202,0.005,-0.003,0.009
203,0.016,-0.004,0.021
204,0.005,-0.004,0.013
205,-0.004,-0.004,0.006
206,-0.011,-0.004,0.001
207,-0.007,-0.003,0.005
208,0.001,-0.003,0.01
209,-0.015,-0.003,-0.007
210,-0.005,-0.005,-0.0
211,-0.002,-0.006,0.001
212,0.012,-0.008,0.015
213,0.007,-0.009,0.008
214,-0.008,-0.009,-0.007
215,-0.019,-0.007,-0.019
216,-0.029,-0.006,-0.03
217,-0.021,-0.004,-0.023
218,-0.004,-0.002,-0.008
219,0.017,-0.001,0.012
220,0.022,0.001,0.016
221,0.013,0.002,0.007
222,-0.001,0.004,-0.007
223,-0.006,0.006,-0.012
224,0.002,0.008,-0.002
225,-0.001,0.011,-0.005
226,-0.019,0.013,-0.021
227,-0.007,0.015,-0.009
228,0.005,0.016,0.003
229,0.024,0.016,0.023
230,0.024,0.016,0.023
231,0.035,0.016,0.034
232,0.046,0.015,0.047
233,0.047,0.014,0.051
234,0.042,0.012,0.049
235,0.018,0.01,0.027
236,0.007,0.007,0.016
237,-0.016,0.004,-0.006
238,-0.024,-0.001,-0.015
239,-0.027,-0.007,-0.02
240,-0.01,-0.013,-0.005
241,-0.012,-0.018,-0.007
242,-0.013,-0.023,-0.01
243,-0.023,-0.027,-0.02
244,-0.025,-0.03,-0.024
245,-0.027,-0.033,-0.026
246,-0.042,-0.036,-0.042
247,-0.057,-0.039,-0.058
248,-0.06,-0.04,-0.063
249,-0.038,-0.04,-0.043
250,-0.03,-0.039,-0.037
251,-0.031,-0.038,-0.039
252,-0.046,-0.035,-0.053
253,-0.048,-0.031,-0.056
254,-0.044,-0.026,-0.052
255,-0.024,-0.021,-0.031
256,-0.027,-0.015,-0.033
257,-0.019,-0.01,-0.024
258,-0.011,-0.006,-0.014
259,-0.001,-0.002,-0.003
260,0.014,0.001,0.013
261,0.026,0.004,0.026
262,0.041,0.006,0.043
263,0.036,0.009,0.042
264,0.033,0.011,0.042
265,0.022,0.014,0.033
266,0.01,0.015,0.022
267,-0.002,0.016,0.009
268,-0.002,0.016,0.006
269,0.007,0.015,0.014
270,0.008,0.013,0.013
271,0.012,0.01,0.015
272,-0.005,0.007,-0.004
273,-0.003,0.003,-0.004
274,0.003,-0.001,0.0
275,-0.002,-0.005,-0.004
276,-0.005,-0.008,-0.009
277,-0.011,-0.012,-0.016
278,-0.012,-0.014,-0.018
279,-0.018,-0.016,-0.026
280,-0.014,-0.016,-0.022
281,-0.014,-0.017,-0.023
282,-0.009,-0.016,-0.019
283,-0.012,-0.015,-0.021
284,-0.011,-0.013,-0.02
285,-0.011,-0.011,-0.019
286,-0.017,-0.008,-0.023
287,-0.023,-0.006,-0.026
288,-0.021,-0.004,-0.022
289,-0.017,-0.003,-0.016
290,-0.021,-0.002,-0.019
291,-0.013,-0.0,-0.009
292,0.01,0.001,0.015
293,0.027,0.003,0.033
294,0.027,0.004,0.035
295,0.028,0.005,0.037
296,0.028,0.006,0.037
297,0.024,0.006,0.032
298,0.012,0.007,0.019
299,-0.001,0.008,0.004
300,-0.006,0.008,-0.002
301,-0.003,0.007,0.001
302,-0.006,0.004,-0.004
303,-0.008,0.002,-0.007
304,-0.001,-0.001,-0.002
305,-0.004,-0.004,-0.007
306,-0.007,-0.007,-0.012
307,-0.005,-0.009,-0.012
308,-0.008,-0.012,-0.016
309,-0.016,-0.013,-0.025
310,-0.016,-0.014,-0.026
311,-0.007,-0.015,-0.018
312,-0.009,-0.015,-0.019
313,-0.014,-0.015,-0.025
314,-0.015,-0.013,-0.026
315,-0.015,-0.011,-0.025
316,-0.013,-0.009,-0.021
317,-0.004,-0.005,-0.01
318,-0.007,-0.002,-0.01
319,-0.011,0.001,-0.012
320,-0.012,0.005,-0.011
321,-0.014,0.009,-0.011
322,-0.008,0.014,-0.003
323,0.021,0.018,0.028
324,0.043,0.021,0.052
325,0.054,0.025,0.063
326,0.056,0.029,0.065
327,0.047,0.032,0.054
328,0.04,0.035,0.046
329,0.033,0.037,0.038
330,0.029,0.039,0.032
331,0.028,0.039,0.029
332,0.025,0.04,0.025
333,0.029,0.039,0.026
334,0.034,0.036,0.029
335,0.042,0.034,0.036
336,0.042,0.031,0.034
337,0.039,0.028,0.03
338,0.037,0.025,0.027
339,0.043,0.022,0.031
340,0.03,0.018,0.019
341,0.021,0.014,0.009
342,0.009,0.011,-0.002
343,-0.006,0.008,-0.016
344,-0.019,0.005,-0.028
345,-0.018,0.004,-0.026
346,-0.005,0.003,-0.011
347,-0.0,0.004,-0.004
348,-0.001,0.006,-0.003
349,-0.007,0.008,-0.007
350,0.001,0.009,0.002
351,0.005,0.009,0.008
352,0.009,0.01,0.015
353,0.01,0.01,0.018
354,0.015,0.011,0.024
355,0.012,0.011,0.021
356,0.024,0.012,0.031
357,0.037,0.012,0.043
358,0.032,0.013,0.035
359,0.018,0.013,0.019
360,0.005,0.013,0.005
361,0.017,0.012,0.016
362,0.022,0.011,0.019
363,0.033,0.01,0.028
364,0.02,0.008,0.013
365,-0.0,0.006,-0.009
366,-0.002,0.004,-0.012
367,-0.013,0.001,-0.023
368,-0.014,-0.001,-0.025
369,-0.017,-0.002,-0.028
370,-0.017,-0.002,-0.028
371,-0.02,-0.002,-0.03
372,-0.005,-0.003,-0.015
373,-0.003,-0.004,-0.011
374,-0.006,-0.004,-0.012
375,-0.007,-0.003,-0.01
376,-0.007,-0.001,-0.009
377,-0.003,0.001,-0.003
378,0.003,0.003,0.005
379,0.021,0.005,0.023
380,0.013,0.007,0.017
381,0.02,0.01,0.026
382,0.022,0.012,0.03
383,0.021,0.014,0.029
384,0.026,0.016,0.035
385,0.022,0.017,0.031
386,0.009,0.018,0.016
387,0.009,0.019,0.015
388,0.011,0.02,0.015
389,0.021,0.02,0.022
390,0.018,0.02,0.018
391,0.007,0.019,0.004
392,-0.001,0.018,-0.006
393,0.01,0.018,0.003
394,0.026,0.017,0.018
395,0.035,0.016,0.027
396,0.032,0.015,0.024
397,0.018,0.015,0.01
398,0.007,0.015,-0.001
399,0.011,0.016,0.003
400,0.017,0.018,0.008
