gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1237,1524,144.687683105469,40.7299919128418,-74.0407867431641,3670144,1237,1143,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-03 06:31:40.650069,98.13592687585675,27.985291300130267,24.55666773123083,0.019044886324425536,9.0,-27.99,1.184412938166907,-28.6,124.1387,141.3545,156.5293,1.0144,146.1975,146.7643,146.6855599528111,0
101411,npp,2762,474,127.961532592773,40.726432800293,-74.0409088134766,3670144,2761,282,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-05 05:53:47.499092,92.21120677980785,61.902346451188784,51.37869751742198,0.07355104922616196,3.0,-61.87,2.5331140255951103,-62.14,111.7958,145.412,183.9924,0.986,136.4943,126.1763,125.87220718536177,0
101420,npp,1725,3231,0.12500016783694434,40.727367401123,-74.034912109375,3670144,1723,2570,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-05 07:34:17.439075,-70.57337566911178,53.12305379284951,45.114627811736455,0.036054907063495886,19.0,53.06,1.9513309067639726,52.71,122.7132,142.3462,165.2661,1.0073,70.4991,0.1259,-0.02316705323461471,0
101543,npp,1061,2725,158.897109985352,40.7287940979004,-74.0370788574219,3670144,1062,2187,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-06 07:15:34.210180,-74.23668254846828,36.09705236063375,31.454590783655924,0.08287835426699462,16.0,36.05,1.2937979144666532,35.49,120.0656,138.7238,153.2399,1.0336,158.9756,164.2342,163.89154394972206,0
101665,npp,352,2215,163.32389831543,40.728759765625,-74.0367050170898,3670144,352,1774,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-07 06:56:45.645624,-72.84526178369309,10.567864748966274,9.348403742702994,0.10070291060366204,13.0,10.5,1.0,9.8,108.8995,131.1291,148.0941,1.0935,175.5781,178.5868,178.17044929052793,0
101787,npp,2702,1697,121.997062683105,40.7332000732422,-74.0398864746094,3670144,2702,1286,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-08 06:37:55.303560,97.9019591166957,19.186682286953623,16.92257555768703,0.06545660024291645,10.0,-19.19,1.0442604737599883,-19.79,118.6322,142.535,166.1317,1.006,123.7158,122.7231,122.452473244652,0
101908,npp,1953,1173,139.171981811523,40.7270469665527,-74.0395202636719,3670144,1955,866,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-09 06:19:03.181049,96.84871527626059,42.64177168148511,36.868183275291386,0.0390608946379289,7.0,-42.64,1.4867838833500562,-43.12,133.3449,145.4989,165.9603,0.9855,139.1279,137.1484,136.9869048545506,0
101917,npp,711,3876,133.889205932617,40.7266845703125,-74.0376281738281,3670144,712,3102,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-09 07:59:09.990643,-66.40130762465435,67.02630265562887,54.6388786804354,0.038602437011114696,23.0,66.94,3.1865100272627664,66.69,124.7017,157.1099,195.4973,0.9126,136.0961,122.1914,122.03180032268595,0
102038,npp,1174,647,132.990509033203,40.7264556884766,-74.0387191772461,3670144,1175,430,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-10 06:00:05.714765,93.28913625017361,58.05583120878338,48.72577378160036,0.01880041423908219,4.0,-58.03,2.2013981571160284,-58.34,124.2384,158.0274,179.6442,0.9073,132.0101,120.6665,120.58877070935796,0
102047,npp,86,3395,122.233047485352,40.7265319824219,-74.0376586914062,3670144,87,2743,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-10 07:40:30.316479,-69.89013707345616,57.32618925079897,48.20987856758715,0.0265858015512838,20.0,57.26,2.2013981571160284,56.93,101.4745,141.9967,168.7719,1.0098,134.4055,123.4267,123.31678244874544,0
102161,npp,365,127,167.389022827148,40.7288360595703,-74.0413589477539,3670144,363,59,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-11 05:41:04.683873,90.05676279875698,68.29043499268116,55.373097508819356,0.005259802737632761,1.0,-68.23,3.3166247903554,-68.44,100.5137,156.3702,201.558,0.9169,146.7056,153.487,153.46525363151503,0
102412,npp,1091,1870,0.12500038855233697,40.7275581359863,-74.0376510620117,3670144,1091,1444,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-13 06:44:11.701578,100.05706203387096,9.502187736628416,8.407814626486028,0.00109410262344581,11.0,-9.51,1.0,-10.27,117.5569,139.6995,176.1909,1.0264,3.8088,0.1283,0.12377649218104753,0
102535,npp,349,1349,141.268035888672,40.7311859130859,-74.0408706665039,3670176,349,1019,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-14 06:25:17.791755,96.46881153617394,35.866124335342676,31.26040481689709,4.675062968025856e-06,8.0,-35.85,1.2937979144666532,-36.38,123.184,143.1746,162.1717,1.0015,141.9097,141.4739,141.4739,0
102542,npp,2127,4034,0.12500014383786606,40.7317199707031,-74.036247253418,3670144,2133,3184,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-14 08:05:19.263049,-65.24975077486144,69.56000717209876,56.101522444416375,0.002360115027874807,24.0,69.47,3.5496478698597698,69.23,101.7368,150.0852,179.3952,0.9553,101.1368,0.1194,0.10964223271799176,0
102783,npp,867,3064,118.82568359375,40.7264671325684,-74.0377197265625,3670176,868,2461,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-16 07:27:59.908685,-71.89432541829129,48.27766915108648,41.384745780375816,1.458725336082927e-06,18.0,48.23,1.7549928774784245,47.8,111.8264,132.2148,145.3476,1.0845,135.7541,128.8632,128.8632,0
102904,npp,192,2556,127.482795715332,40.725227355957,-74.0345687866211,3670176,191,2067,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-17 07:09:13.117144,-74.14695562865487,28.565871546519503,25.05793315104706,7.191944380022098e-11,15.0,28.52,1.184412938166907,27.91,109.9455,129.4615,147.0042,1.1075,141.7126,141.1917,141.1917,0
103261,npp,1051,996,127.2626953125,40.7282257080078,-74.0408630371094,3670176,1050,733,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-20 06:12:38.514274,95.03515474442857,48.58261104526076,41.62128666081505,2.3030876142299015e-21,6.0,-48.58,1.7549928774784245,-48.94,127.2546,153.4639,171.3381,0.9343,128.4538,118.9032,118.9032,0
103860,npp,2532,1172,171.515197753906,40.728099822998,-74.0367126464844,3670176,2533,865,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-25 06:18:54.963780,96.17063032949316,42.694246414148,36.913193734508496,1.0199375207299373e-16,7.0,-42.68,1.4867838833500562,-43.12,133.3449,145.4989,165.9603,0.9855,160.8817,169.0213,169.0213,0
103979,npp,1735,646,134.253219604492,40.725887298584,-74.0340194702148,3670176,1735,428,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-26 05:59:57.508681,93.33560571980347,58.07315510316303,48.74074476906219,1.0472025357780402e-13,4.0,-58.05,2.2013981571160284,-58.34,124.2384,158.0274,179.6442,0.9073,132.5837,121.8122,121.8122,0
104337,npp,1661,1868,0.12500026835451195,40.7263374328613,-74.0398178100586,3670176,1660,1442,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-29 06:44:01.771137,96.23106190138564,9.658628673042124,8.546274146100982,4.2354649185520255e-09,11.0,-9.63,1.0,-10.27,117.5569,139.6995,176.1909,1.0264,3.8088,0.1283,0.1283,0
104455,npp,917,1348,158.732727050781,40.7296333312988,-74.0387496948242,3670176,918,1018,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-04-30 06:25:09.654243,97.27339601381948,35.893988066743916,31.28513895115005,0.00010716329414656383,8.0,-35.89,1.2937979144666532,-36.38,123.184,143.1746,162.1717,1.0015,155.4084,158.9641,158.9641,0
131213,npp,2681,1510,124.282409667969,40.732780456543,-74.0413665771484,3670144,2681,1133,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-09 06:30:30.701872,97.56795735554252,28.67241495265422,25.147433667939666,0.015316192690533541,9.0,-28.65,1.184412938166907,-28.6,124.1387,141.3545,156.5293,1.0144,128.9693,126.0661,126.00277603394095,0
131566,npp,1135,461,138.485244750977,40.7321701049805,-74.0371627807617,3670144,1132,271,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-11 05:52:37.607269,91.9072810281151,62.186277362159636,51.56874586871845,0.0020498905520286623,3.0,-62.14,2.5331140255951103,-62.14,111.7958,145.412,183.9924,0.986,140.6488,136.5532,136.54472483894892,0
131934,npp,1820,2202,0.12500013081510986,40.7291297912598,-74.0404891967773,3670176,1820,1762,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-13 06:55:37.582752,-73.96496016420656,9.77494775387063,8.648664587909291,0.0002813495283319239,13.0,9.74,1.0,9.8,108.8995,131.1291,148.0941,1.0935,12.3792,0.1367,0.1367,0
132111,npp,1100,1685,0.12500012321837062,40.726001739502,-74.0340194702148,3670176,1099,1274,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-14 06:36:47.260291,98.31364556533192,19.845965658710828,17.498992512622504,1.67125658967324e-07,10.0,-19.84,1.0837787002826917,-19.79,118.6322,142.535,166.1317,1.006,11.9819,0.1257,0.1257,0
132462,npp,2629,634,111.270652770996,40.7267684936523,-74.0403823852539,3670176,2630,417,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-16 05:58:57.721650,93.25757801864401,58.38231462992347,48.95843130929586,2.407539161191881e-19,4.0,-58.34,2.2013981571160284,-58.34,124.2384,158.0274,179.6442,0.9073,122.1437,100.9594,100.9594,0
132642,npp,1821,114,96.9789810180664,40.7283172607422,-74.0377807617188,3670176,1819,52,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-17 05:39:56.726562,269.98113650767255,68.50409004855892,55.49682313613724,1.9721579750454186e-24,1.0,-68.44,3.3166247903554,-68.44,100.5137,156.3702,201.558,0.9169,125.4761,88.9246,88.9246,0
132656,npp,890,2883,107.674201965332,40.7312812805176,-74.0363464355469,3670176,890,2325,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-17 07:20:39.122647,-72.98697304879146,42.16296349626153,36.48082399777664,1.5550662529680183e-20,17.0,42.13,1.4867838833500562,42.13,119.4483,138.1373,152.14,1.038,122.894,111.7633,111.7633,0
133015,npp,2569,1857,0.12500015462383374,40.7262649536133,-74.0353012084961,3670176,2569,1431,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-19 06:43:03.817632,97.56077584090686,10.295861704071616,9.108643701014202,7.256877820221106e-27,11.0,-10.27,1.0,-10.27,117.5569,139.6995,176.1909,1.0264,3.8088,0.1283,0.1283,0
133559,npp,263,288,101.704002380371,40.7259368896484,-74.0343322753906,3670176,263,151,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-22 05:46:16.828493,91.16290459855352,65.52226891549103,53.716851746530885,3.6305205877975306e-24,2.0,-65.47,3.0,-65.47,101.704,145.6172,191.2565,0.9847,128.7456,100.1438,100.1438,0
133572,npp,2352,3051,0.12500014855812935,40.7282752990723,-74.0334014892578,3670176,2355,2453,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-22 07:26:52.108100,-71.63106869842011,47.87418538044782,41.06770132350359,2.825321787957567e-28,18.0,47.83,1.646109783506203,47.8,111.8264,132.2148,145.3476,1.0845,63.1397,0.1356,0.1356,0
133749,npp,1679,2543,0.1250001525076243,40.7255363464355,-74.0359420776367,3670176,1678,2057,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-23 07:08:07.121783,-74.28832206154202,27.931048468351275,24.51255656470831,4.29785949918221e-26,15.0,27.91,1.184412938166907,27.91,109.9455,129.4615,147.0042,1.1075,34.1844,0.1384,0.1384,0
134296,npp,2542,983,171.677642822266,40.7290077209473,-74.0358276367188,3670176,2540,725,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-26 06:11:32.597185,94.78765812557755,48.992149284121396,41.94245351372716,3.368632125652744e-10,6.0,-48.97,1.7549928774784245,-48.94,127.2546,153.4639,171.3381,0.9343,153.7615,160.4006,160.4006,0
134308,npp,1355,3705,0.12500014912176027,40.7328796386719,-74.0388107299805,3670176,1354,2996,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-26 07:51:46.524852,-67.5550977691312,63.949822737450965,52.7324890804652,3.8233296696918005e-18,22.0,63.88,2.7445598364131496,63.83,108.3392,149.9963,186.0295,0.9559,88.7766,0.1195,0.1195,0
134479,npp,1754,461,80.8187866210938,40.7259368896484,-74.0333023071289,3670144,1753,271,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-27 05:52:35.165218,92.26079160162776,62.17322046928881,51.56389742890716,0.0005977178381149949,3.0,-62.14,2.5331140255951103,-62.14,111.7958,145.412,183.9924,0.986,117.8838,79.6913,79.6913,0
134859,npp,2435,2203,0.12500016514123047,40.7281951904297,-74.035285949707,3670144,2435,1762,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-29 06:55:35.146535,-78.25617655935586,9.808542961483278,8.678749804483411,0.014460695162791352,13.0,9.8,1.0,9.8,108.8995,131.1291,148.0941,1.0935,12.3792,0.1367,0.07691304196277282,0
135035,npp,1713,1685,150.308670043945,40.7304763793945,-74.034797668457,3670144,1714,1274,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-30 06:36:44.825958,99.2543541180862,19.85352737793454,17.506412555958878,0.05695782128819778,10.0,-19.84,1.0837787002826917,-19.79,118.6322,142.535,166.1317,1.006,150.556,151.2032,150.96771098422906,0
135224,npp,947,1159,143.078674316406,40.7283706665039,-74.0401763916016,3670144,948,855,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-31 06:17:50.949544,96.17343823882592,43.17185875085346,37.30154181357036,0.13170067602868335,7.0,-43.15,1.4867838833500562,-43.12,133.3449,145.4989,165.9603,0.9855,141.7555,140.9983,140.45379071448087,0
135236,npp,2796,3864,196.581909179688,40.7326736450195,-74.0386123657227,3670144,2795,3096,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-08-31 07:57:57.761166,-66.36968275995049,66.8137586346675,54.5160792492689,0.08094981296710488,23.0,66.74,3.1865100272627664,66.69,124.7017,157.1099,195.4973,0.9126,155.7705,179.4066,179.07191739888697,0
135406,npp,167,633,139.980285644531,40.7318840026855,-74.0397872924805,3670144,168,416,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-01 05:58:53.514710,93.24525324441252,58.3937103639658,48.968415443269826,0.14766173629735455,4.0,-58.37,2.2013981571160284,-58.34,124.2384,158.0274,179.6442,0.9073,135.1853,127.0086,126.39810057847635,0
135418,npp,2155,3382,0.12500012437074304,40.7300415039062,-74.0410766601562,3670144,2154,2731,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-01 07:39:18.119388,-69.82125371135166,57.00777631986638,47.98425605977176,0.11427863156206144,20.0,56.95,2.1127631471468895,56.93,101.4745,141.9967,168.7719,1.0098,76.2334,0.1262,-0.3462787897702878,0
136349,npp,1662,806,164.624114990234,40.7306632995605,-74.0337982177734,3670144,1660,593,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-06 06:05:10.096785,94.07468188658991,54.035697634333005,45.79838421383232,0.03438748749035876,5.0,-54.02,1.9513309067639726,-53.96,132.9301,161.05,180.6433,0.8903,145.2149,146.5653,146.42312680234616,0
136362,npp,527,3543,142.281387329102,40.7287521362305,-74.0404205322266,3670144,532,2876,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-06 07:45:29.363120,-68.51846119627902,60.69087025411218,50.57128039761442,0.04368565802416311,21.0,60.63,2.4157378735459294,60.64,111.5096,147.717,170.7239,0.9707,141.1332,138.1072,137.92658402174195,0
136535,npp,847,286,106.959129333496,40.7261924743652,-74.0381393432617,3670144,844,150,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-07 05:46:10.883518,90.86396265849119,65.55915999039509,53.74120997946294,0.019537672776569415,2.0,-65.51,3.0,-65.47,101.704,145.6172,191.2565,0.9847,130.4973,105.3183,105.23752255401362,0
136546,npp,2937,3050,144.472198486328,40.7286148071289,-74.0383529663086,3670144,2937,2452,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-07 07:26:47.942705,-71.61889270371918,47.83379262894228,41.036889532695966,0.02926040324901093,18.0,47.8,1.646109783506203,47.8,111.8264,132.2148,145.3476,1.0845,150.8296,156.6761,156.55512445342308,0
136741,npp,2261,2542,0.12500014112478652,40.7318458557129,-74.0373153686523,3670144,2262,2057,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-08 07:08:02.962485,-74.61192978141354,27.87039939100192,24.460889266724525,0.017098630712173907,15.0,27.86,1.184412938166907,27.91,109.9455,129.4615,147.0042,1.1075,34.1844,0.1384,0.06770664083748965,0
137115,npp,824,1509,141.211715698242,40.7320594787598,-74.0397338867188,3670144,824,1132,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-10 06:30:22.331432,98.06672810913476,28.700363482897423,25.17316335370437,0.002437355360758743,9.0,-28.7,1.184412938166907,-28.6,124.1387,141.3545,156.5293,1.0144,143.2627,143.2384,143.22832288676065,0
137307,npp,62,981,171.25830078125,40.7317428588867,-74.0383911132812,3670176,61,724,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-11 06:11:26.686088,94.73096871210889,49.04738038035504,41.985770167928784,0.0001669045823968485,6.0,-49.03,1.7549928774784245,-48.94,127.2546,153.4639,171.3381,0.9343,153.5226,160.0088,160.0088,0
137322,npp,1948,3704,0.1250001864213317,40.7301063537598,-74.0397720336914,3670144,1947,2996,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-11 07:51:40.613132,-67.49697808269384,63.927267444164286,52.71861505327084,0.0019516546151503965,22.0,63.86,2.7445598364131496,63.83,108.3392,149.9963,186.0295,0.9559,88.7766,0.1195,0.11143099008964696,0
137498,npp,2344,459,196.110214233398,40.7306747436523,-74.0365676879883,3670176,2344,270,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-12 05:52:29.228208,92.30552861808258,62.21018211343772,51.58824578002151,1.0921836142665498e-09,3.0,-62.18,2.5331140255951103,-62.14,111.7958,145.412,183.9924,0.986,163.3975,193.3742,193.3742,0
137512,npp,1311,3217,0.12500014661974035,40.7304267883301,-74.0381164550781,3670176,1309,2558,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-12 07:32:59.170298,-70.67475668804171,52.73060932891872,44.82230381669239,0.00019246291998396004,19.0,52.68,1.9513309067639726,52.71,122.7132,142.3462,165.2661,1.0073,70.4991,0.1259,0.1259,0
137701,npp,645,2711,130.420654296875,40.7278289794922,-74.039665222168,3670176,645,2177,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-13 07:14:15.975953,-73.77371329319294,35.468872930154,30.92897977762265,7.651734864102811e-09,16.0,35.45,1.2937979144666532,35.49,120.0656,138.7238,153.2399,1.0336,136.9656,134.8012,134.8012,0
137888,npp,3005,2200,117.113349914551,40.732494354248,-74.0405197143555,3670176,3005,1760,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-14 06:55:27.448627,-74.06573726429771,9.664223212494958,8.551246944378752,4.189370397512219e-16,13.0,9.63,1.0,9.8,108.8995,131.1291,148.0941,1.0935,129.3676,128.0578,128.0578,0
138269,npp,1529,1157,172.213165283203,40.7291107177734,-74.0377426147461,3670176,1529,853,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-16 06:17:43.270952,96.16922949302078,43.23036869204145,37.34832142538571,1.5632806697155644e-28,7.0,-43.23,1.4867838833500562,-43.12,133.3449,145.4989,165.9603,0.9855,161.3511,169.7091,169.7091,0
138282,npp,291,3863,160.262222290039,40.7299766540527,-74.0329360961914,3670176,294,3095,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-16 07:57:51.862625,-66.63837770660497,66.79834196651353,54.50582901962424,7.490189693548681e-24,23.0,66.73,3.1865100272627664,66.69,124.7017,157.1099,195.4973,0.9126,144.3725,146.2602,146.2602,0
138477,npp,2735,3380,140.553253173828,40.7317543029785,-74.0368194580078,3670176,2740,2730,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-17 07:39:10.445063,-69.54138983639072,56.95863079534958,47.948216670718566,2.5956259783629046e-27,20.0,56.9,2.1127631471468895,56.93,101.4745,141.9967,168.7719,1.0098,142.7001,141.9258,141.9258,0
139065,npp,678,1854,0.12500016495631883,40.7272338867188,-74.0355529785156,3670176,678,1429,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-20 06:42:51.962920,98.14499851628776,10.466047388270468,9.258852088171134,1.644301823748497e-28,11.0,-10.44,1.0,-10.27,117.5569,139.6995,176.1909,1.0264,3.8088,0.1283,0.1283,0
139449,npp,2218,803,95.4679489135742,40.7269706726074,-74.0415878295898,3670176,2217,590,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-22 06:05:02.444413,94.10509244501016,54.121604059811794,45.86078737152578,6.231986158961269e-20,5.0,-54.1,1.9513309067639726,-53.96,132.9301,161.05,180.6433,0.8903,109.7744,84.9954,84.9954,0
139462,npp,1099,3541,0.12500015262905606,40.726692199707,-74.0348815917969,3670176,1098,2874,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-22 07:45:21.711101,-68.56887653786514,60.64622127858686,50.539063960482,5.093559756839126e-26,21.0,60.59,2.4157378735459294,60.64,111.5096,147.717,170.7239,0.9707,82.2872,0.1213,0.1213,0
139645,npp,1416,284,108.622146606445,40.7306213378906,-74.0370025634766,3670176,1416,149,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-23 05:46:03.239910,91.27591729474223,65.59002457434785,53.75807407556711,1.6562397616631e-13,2.0,-65.54,3.0,-65.47,101.704,145.6172,191.2565,0.9847,131.0516,106.9558,106.9558,0
139658,npp,435,3047,116.963150024414,40.7295875549316,-74.0413284301758,3670176,436,2450,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-23 07:26:40.299136,-72.30567783792534,47.743443566373266,40.964314674851586,4.497530463323174e-21,18.0,47.7,1.646109783506203,47.8,111.8264,132.2148,145.3476,1.0845,134.118,126.8433,126.8433,0
139851,npp,2829,2538,127.419982910156,40.7324638366699,-74.0409698486328,3670176,2829,2054,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-24 07:07:53.551538,-74.17371103700088,27.69924681413698,24.3128689326292,9.71221602315075e-15,15.0,27.67,1.184412938166907,27.91,109.9455,129.4615,147.0042,1.1075,141.6596,141.1222,141.1222,0
140045,npp,2124,2026,0.1250002085547237,40.7266273498535,-74.0343933105469,3670176,2123,1593,196611,3866787,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-25 06:49:05.026899,70.58346163352826,0.6538654203692437,0.5791345231002494,9.234908644107987e-08,12.0,-0.53,1.0,-0.3,96.4446,143.3833,182.9275,1.0,0.125,0.125,0.125,0
140987,npp,490,2197,154.355865478516,40.7292709350586,-74.0353775024414,3670144,490,1757,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-09-30 06:55:18.113040,-75.99517837659161,9.484131343987379,8.391939885551434,0.17896059868685424,13.0,9.45,1.0,9.8,108.8995,131.1291,148.0941,1.0935,166.6101,168.7806,168.0406971333979,0
141179,npp,2836,1679,167.928329467773,40.7293586730957,-74.0355911254883,3670144,2836,1269,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-10-01 06:36:27.814987,98.77443286822009,20.160934406141713,17.774019216531773,0.15135026759524564,10.0,-20.16,1.0837787002826917,-19.79,118.6322,142.535,166.1317,1.006,166.8136,168.9277,168.3019505463414,0
141371,npp,2081,1154,44.2285385131836,40.7302551269531,-74.0358657836914,3670144,2083,850,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-10-02 06:17:33.958801,96.306427688986,43.35699895679746,37.449282450837806,0.1207645486547466,7.0,-43.34,1.4867838833500562,-43.12,133.3449,145.4989,165.9603,0.9855,75.2696,43.5854,43.08610553859789,0
141563,npp,1297,628,29.9214515686035,40.7320747375488,-74.0387420654297,3670144,1300,412,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-10-03 05:58:36.543160,93.46694728627237,58.515913190915654,49.050226470184676,0.09193276043377592,4.0,-58.48,2.253202848596432,-58.34,124.2384,158.0274,179.6442,0.9073,86.5282,27.1487,26.76860899964178,0
141576,npp,214,3376,35.4105529785156,40.7297554016113,-74.0387420654297,3670144,215,2725,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-10-03 07:39:01.148643,-70.06745676948756,56.858336622027494,47.87247272646135,0.09222307867765213,20.0,56.8,2.1127631471468895,56.93,101.4745,141.9967,168.7719,1.0098,92.9346,35.7563,35.37500869464478,0
142155,npp,1220,1849,0.1250001209673144,40.7288398742676,-74.041748046875,3670144,1220,1424,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-10-06 06:42:40.948837,98.85360153134866,10.754194153440764,9.51255528252441,0.035777596932795135,11.0,-10.73,1.0,-10.27,117.5569,139.6995,176.1909,1.0264,3.8088,0.1283,-0.019620529574385426,0
142347,npp,457,1328,152.551467895508,40.7323570251465,-74.040168762207,3670144,457,1003,196611,3866755,1445,usa_ny_5_31,40.72916667,-74.0375,5,31,usa_ny,2012-10-07 06:23:47.098970,97.20258866038601,36.72652346607256,31.98001045126917,0.020319458516076267,8.0,-36.72,1.357151599901897,-36.38,123.184,143.1746,162.1717,1.0015,150.2925,152.7738,152.68979030337312,0
