gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2651,2569,45.3780555725098,40.8202629089355,-73.8710479736328,3670176,2651,2077,65539,3735715,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-01 07:09:17.785442,-73.99290702315542,29.166467919824477,25.57158880765863,0.00035607069717637647,15.0,29.13,1.184412938166907,28.56,55.5384,70.0138,93.5618,1.0374,51.8323,47.0751,0
101163,npp,1221,1540,49.6803436279297,40.8182220458984,-73.8737564086914,3670144,1221,1155,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-03 06:31:38.870789,97.99812031348873,27.232995519307543,23.90926811239265,0.0188670964511197,9.0,-27.23,1.1367971201176101,-27.85,54.825,75.5965,97.0891,0.9608,49.8347,47.7323,0
101411,npp,2747,491,69.8683471679688,40.818416595459,-73.8730392456055,3670144,2746,295,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-05 05:53:45.719811,92.18696984959477,61.54945783970617,51.14229086196319,0.07318454368256877,3.0,-61.51,2.5331140255951103,-61.8,66.5257,93.3282,126.6341,0.7782,63.3709,54.3747,0
101420,npp,1706,3243,0.12500006228887628,40.8187103271484,-73.8741760253906,3670144,1705,2584,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-05 07:34:15.659795,-70.50895239801092,53.44164369104551,45.35434006478807,0.03568560337205588,19.0,53.38,1.9513309067639726,53.03,58.0981,87.6855,106.7781,0.8283,27.76,0.1035,0
101543,npp,1042,2739,102.093376159668,40.8232192993164,-73.8677062988281,3670144,1044,2197,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-06 07:15:32.430905,-74.19482567520596,36.659423308912636,31.925976160853523,0.08226389700653185,16.0,36.62,1.357151599901897,36.05,53.7289,74.9761,95.2196,0.9687,92.6132,98.9017,0
101665,npp,334,2229,107.162414550781,40.8239479064941,-73.8730545043945,3670144,334,1787,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-07 06:56:43.866387,-73.0769673411562,11.355560320463713,10.043285691563987,0.10014998169040078,13.0,11.29,1.015504800579495,10.61,55.1562,74.7463,94.4739,0.9717,104.5534,104.1315,0
101787,npp,2686,1712,60.462028503418,40.8197441101074,-73.8729705810547,3670144,2686,1299,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-08 06:37:53.524323,97.58284551731217,18.36610024393141,16.204725112505297,0.06520497267354088,10.0,-18.37,1.0442604737599883,-18.97,60.462,74.8982,95.1028,0.9697,58.8079,58.6328,0
101908,npp,1936,1189,90.6397552490234,40.8220367431641,-73.8688201904297,3670144,1939,880,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-09 06:18:59.622494,95.65711193171063,42.08129522847317,36.41126606713107,0.03888363687100338,7.0,-42.07,1.4867838833500562,-42.57,64.5646,79.874,103.3644,0.9093,79.8732,82.4219,0
101917,npp,690,3886,148.544296264648,40.8243255615234,-73.8712997436523,3670144,693,3108,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-09 07:59:08.211407,-66.64585086049145,67.2079251716361,54.747210716147336,0.03838929756954338,23.0,67.11,3.1865100272627664,66.88,72.9997,99.4875,127.865,0.7301,88.0273,108.4467,0
102038,npp,1158,664,114.422866821289,40.8231391906738,-73.8674392700195,3670144,1159,446,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-10 06:00:03.935485,93.2957406644406,57.64967408465139,48.43660116014813,0.018783790092628105,4.0,-57.62,2.2013981571160284,-57.93,70.4315,90.855,119.5382,0.7994,83.338,91.473,0
102161,npp,350,145,135.549942016602,40.8241767883301,-73.8710708618164,3670144,357,69,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-11 05:41:02.904593,90.04910606404972,68.0014816371495,55.206000301592915,0.005284382009525185,1.0,-67.94,3.3166247903554,-68.16,84.7463,115.3874,143.1799,0.6295,78.7114,85.3238,0
102535,npp,333,1365,74.1451644897461,40.820858001709,-73.873046875,3670176,332,1029,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-14 06:25:16.012475,97.12564929828322,35.16751670288207,30.673093312485957,5.2481974139597585e-06,8.0,-35.17,1.2937979144666532,-35.68,63.2653,77.2755,96.2635,0.9399,70.2127,69.6899,0
102542,npp,2107,4044,0.12500009941737034,40.8201179504395,-73.8702087402344,3670144,2106,3189,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-14 08:05:17.483821,-65.1821851331511,69.72085454242989,56.19070355406759,0.0023752717421466982,24.0,69.62,3.5496478698597698,69.38,61.602,91.6052,127.3274,0.7929,46.8606,0.0991,0
102774,npp,1837,317,129.629470825195,40.8236808776855,-73.8746337890625,3670176,1835,171,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-16 05:47:21.072779,91.31879074443829,64.97374742136059,53.37412193342082,3.849371529163161e-15,2.0,-64.93,2.898275349237888,-65.16,79.0362,111.4204,133.9194,0.6519,78.9149,84.5022,0
102904,npp,173,2569,92.915657043457,40.8240394592285,-73.8723526000977,3670176,173,2077,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-17 07:09:11.337914,-74.17812231197126,29.177510894575914,25.58283680964855,8.320069531672145e-11,15.0,29.13,1.184412938166907,28.56,55.5384,70.0138,93.5618,1.0374,91.9683,96.3906,0
103261,npp,1035,1013,75.9079742431641,40.820915222168,-73.8739242553711,3670176,1034,745,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-20 06:12:36.734993,95.00396175094997,48.07042460926424,41.219182247829565,2.653542976578053e-21,6.0,-48.06,1.646109783506203,-48.43,60.764,87.5605,108.7663,0.8295,65.5534,62.9663,0
103381,npp,246,490,13.0764122009277,40.8217124938965,-73.8724365234375,3670176,247,294,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-21 05:53:39.269973,92.53550853926035,61.55700367454303,51.15138516164973,5.6576560930054465e-24,3.0,-61.53,2.5331140255951103,-61.8,66.5257,93.3282,126.6341,0.7782,40.9511,10.1767,0
103979,npp,1719,662,125.71688079834,40.8230781555176,-73.8715667724609,3670176,1720,444,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-26 05:59:55.729400,93.33768737959507,57.690425138513994,48.468350521755546,1.046072803760832e-13,4.0,-57.67,2.2013981571160284,-57.93,70.4315,90.855,119.5382,0.7994,88.4684,100.5018,0
104095,npp,909,143,6.43118238449097,40.8224678039551,-73.8713455200195,3670176,907,68,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-27 05:40:54.714144,90.14139578629637,68.02142064635171,55.22007220997999,7.079976935414782e-10,1.0,-67.97,3.3166247903554,-68.16,84.7463,115.3874,143.1799,0.6295,39.7807,4.0482,0
104337,npp,1643,1883,0.12500009933717848,40.8239479064941,-73.8709945678711,3670176,1643,1457,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-29 06:43:59.991857,95.89835426410002,8.799451876643374,7.787439646736843,4.6995025575555415e-09,11.0,-8.76,1.0,-9.4,60.9753,78.8268,91.7188,0.9214,-6.0696,0.1152,0
104455,npp,901,1364,63.8654289245605,40.8192863464355,-73.870231628418,3670176,901,1028,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-04-30 06:25:07.874963,97.19656348347503,35.217956263970656,30.716904762084418,9.83920858353345e-05,8.0,-35.21,1.2937979144666532,-35.68,63.2653,77.2755,96.2635,0.9399,62.2673,60.0279,0
105637,npp,2384,315,15.1557397842407,40.8200378417969,-73.8717727661133,3670144,2389,169,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-05-02 05:47:11.192624,91.1754260331243,65.01090314235358,53.40024198038226,0.012816101790636521,2.0,-64.97,2.898275349237888,-65.16,79.0362,111.4204,133.9194,0.6519,39.4177,9.8796,0
131213,npp,2665,1526,65.1384735107422,40.8210296630859,-73.8741760253906,3670144,2665,1145,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-08-09 06:30:28.922591,97.4199162057412,27.92683654927597,24.506874095698628,0.01537226468129895,9.0,-27.9,1.184412938166907,-27.85,54.825,75.5965,97.0891,0.9608,63.8025,62.5843,0
131566,npp,1121,478,46.7442817687988,40.8237686157227,-73.8732604980469,3670144,1124,285,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-08-11 05:52:37.607269,92.52554832126698,61.824319281524865,51.32729830645731,0.0020825792940150204,3.0,-61.78,2.5331140255951103,-61.8,66.5257,93.3282,126.6341,0.7782,54.2422,36.3785,0
131934,npp,1802,2217,0.12500007111638212,40.8222732543945,-73.8665466308594,3670176,1802,1776,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-08-13 06:55:35.803471,-74.13789705478779,10.636504283170389,9.409126600498503,0.0002900028465860101,13.0,10.61,1.015504800579495,10.61,55.1562,74.7463,94.4739,0.9717,-0.8498,0.1215,0
132462,npp,2613,651,85.6225357055664,40.8234596252441,-73.8668594360352,3670176,2615,433,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-08-16 05:58:55.942369,93.26668169861293,57.974280321858025,48.66921844155292,2.8053908081133233e-19,4.0,-57.93,2.2013981571160284,-57.93,70.4315,90.855,119.5382,0.7994,70.2553,68.4492,0
132642,npp,1806,131,82.1851959228516,40.8237609863281,-73.8745803833008,3670176,1813,62,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-08-17 05:39:54.947281,269.96920138847787,68.22996111422779,55.33932948930556,2.213464686413447e-24,1.0,-68.16,3.3166247903554,-68.16,84.7463,115.3874,143.1799,0.6295,62.6214,51.7326,0
133572,npp,2333,3064,0.1250000681007819,40.8215599060059,-73.8671798706055,3670176,2332,2461,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-08-22 07:26:50.328827,-71.58566348883656,48.2717245361601,41.38064812522846,2.8287121346922664e-28,18.0,48.23,1.7549928774784245,48.2,65.338,80.6972,101.1641,0.9001,26.7219,0.1125,0
133749,npp,1660,2557,0.1250000784916807,40.8229713439941,-73.8666000366211,3670176,1660,2068,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-08-23 07:08:05.342553,-74.31710250599698,28.588918323246826,25.07799684907672,4.101729946826987e-26,15.0,28.56,1.184412938166907,28.56,55.5384,70.0138,93.5618,1.0374,13.6251,0.1297,0
134296,npp,2526,1000,90.7117309570312,40.8230476379395,-73.8698501586914,3670176,2525,736,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-08-26 06:11:30.817904,94.76388268701136,48.489188279181356,41.54882996224821,2.8710213399370306e-10,6.0,-48.46,1.7549928774784245,-48.43,60.764,87.5605,108.7663,0.8295,74.4278,75.2461,0
134479,npp,1739,477,49.9085655212402,40.8180961608887,-73.8726806640625,3670144,1738,284,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-08-27 05:52:33.385945,92.23296294650557,61.839772049338045,51.34162496940667,0.0005631567944268639,3.0,-61.8,2.5331140255951103,-61.8,66.5257,93.3282,126.6341,0.7782,55.4914,38.8411,0
134859,npp,2417,2217,0.12500008729563206,40.8230934143066,-73.8700790405273,3670144,2417,1776,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-08-29 06:55:33.367261,-78.09455193179207,10.614868155084938,9.390496124682103,0.014180799440641031,13.0,10.61,1.015504800579495,10.61,55.1562,74.7463,94.4739,0.9717,-0.8498,0.1215,0
135035,npp,1696,1699,82.8594665527344,40.8219566345215,-73.8704071044922,3670144,1696,1287,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-08-30 06:36:41.267441,97.62162298594492,19.09333589676285,16.842038149313158,0.05651786292142729,10.0,-19.08,1.0442604737599883,-18.97,60.462,74.8982,95.1028,0.9697,80.256,80.3526,0
135224,npp,931,1175,62.448616027832,40.8200607299805,-73.8741149902344,3670144,932,868,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-08-31 06:17:49.170263,96.71907132739265,42.57625252162527,36.81712551531423,0.13112890326526708,7.0,-42.57,1.4867838833500562,-42.57,64.5646,79.874,103.3644,0.9093,60.912,56.7867,0
135236,npp,2776,3875,86.3094329833984,40.8217658996582,-73.869384765625,3670144,2776,3102,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-08-31 07:57:55.981929,-66.30682039716936,67.00456059583543,54.6306312969511,0.08028282137356796,23.0,66.93,3.1865100272627664,66.88,72.9997,99.4875,127.865,0.7301,68.4966,63.0114,0
135406,npp,152,650,81.2794342041016,40.8218040466309,-73.8667221069336,3670144,152,432,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-01 05:58:51.735430,93.21299501287214,57.98584785100928,48.67935734340832,0.14728904772631052,4.0,-57.96,2.2013981571160284,-57.93,70.4315,90.855,119.5382,0.7994,68.2824,64.9772,0
135786,npp,798,2386,49.6171951293945,40.8190689086914,-73.8700256347656,3670144,797,1929,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-03 07:01:46.384681,-74.60038185738242,20.008852360381127,17.642539665946842,0.09070276996865537,14.0,19.98,1.0837787002826917,20.03,53.5992,76.6448,92.7672,0.9476,47.6939,47.0196,0
136349,npp,1647,822,54.4444732666016,40.819393157959,-73.8730621337891,3670144,1645,611,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-06 06:05:08.317511,94.01552638102987,53.609175574046276,45.47959193764782,0.034453450583349914,5.0,-53.58,1.9513309067639726,-53.5,69.5903,94.1212,114.629,0.7717,52.299,42.0141,0
136535,npp,832,303,73.6387710571289,40.8203125,-73.8701095581055,3670144,837,162,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-07 05:46:09.104238,91.14077682247988,65.23648490851565,53.540613840304054,0.0196151909906308,2.0,-65.19,2.898275349237888,-65.16,79.0362,111.4204,133.9194,0.6519,59.5963,48.0033,0
136741,npp,2243,2556,0.12500008836601495,40.8232917785645,-73.8712539672852,3670144,2244,2068,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-08 07:08:01.183204,-75.50103387259782,28.540378997915113,25.036795138273664,0.01714628728106768,15.0,28.52,1.184412938166907,28.56,55.5384,70.0138,93.5618,1.0374,13.6251,0.1297,0
137115,npp,808,1525,57.9873199462891,40.8203353881836,-73.8724822998047,3670144,808,1144,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-10 06:30:20.552152,97.93445402703998,27.953527967096022,24.53152111961662,0.002467539436230736,9.0,-27.94,1.184412938166907,-27.85,54.825,75.5965,97.0891,0.9608,57.7648,55.7135,0
137307,npp,47,998,38.5579147338867,40.8186721801758,-73.8740158081055,3670176,45,735,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-11 06:11:24.906807,94.64722184878192,48.54831498340134,41.59537346567096,0.00017349083574544596,6.0,-48.52,1.7549928774784245,-48.43,60.764,87.5605,108.7663,0.8295,44.7104,31.9841,0
137322,npp,1928,3715,0.12500008674916785,40.8213348388672,-73.8711776733398,3670144,1928,3003,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-11 07:51:38.833897,-67.44244002009236,64.14379337193144,52.85766125192836,0.001968756967271182,22.0,64.08,2.7445598364131496,64.04,73.1171,92.6047,115.6493,0.7843,38.9366,0.098,0
137498,npp,2329,476,89.403678894043,40.8220901489258,-73.8678359985352,3670176,2329,283,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-12 05:52:27.448934,92.28095239311747,61.85862246457448,51.35402142633956,1.2939949151829466e-09,3.0,-61.82,2.5331140255951103,-61.8,66.5257,93.3282,126.6341,0.7782,71.0829,69.578,0
137512,npp,1292,3230,0.1250000620165963,40.8200607299805,-73.8685531616211,3670176,1291,2569,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-12 07:32:57.391068,-70.60844561266211,53.08168031679466,45.08748894367454,0.0001983269406749772,19.0,53.03,1.9513309067639726,53.03,58.0981,87.6855,106.7781,0.8283,27.76,0.1035,0
137701,npp,626,2724,86.0489730834961,40.8246612548828,-73.8728866577148,3670176,627,2186,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-13 07:14:14.196715,-74.4999590552652,36.03914897034853,31.40811302723084,9.028805701215206e-09,16.0,36.01,1.2937979144666532,36.05,53.7289,74.9761,95.2196,0.9687,81.1906,83.3589,0
137888,npp,2988,2215,49.3798561096191,40.8190422058105,-73.8685913085938,3670176,2988,1774,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-14 06:55:25.669345,-73.91728396055356,10.530580062332344,9.31603620073968,4.926201122357896e-16,13.0,10.5,1.0,10.61,55.1562,74.7463,94.4739,0.9717,47.2658,47.9832,0
138269,npp,1513,1173,77.8930740356445,40.820743560791,-73.8719024658203,3670176,1513,866,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-16 06:17:41.491678,96.12473387219028,42.65513443424313,36.880726184285564,1.73564478681665e-28,7.0,-42.64,1.4867838833500562,-42.57,64.5646,79.874,103.3644,0.9093,71.2999,70.8309,0
138282,npp,271,3873,58.5937004089355,40.8171157836914,-73.8690185546875,3670176,268,3101,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-16 07:57:48.304114,-66.28495384717519,66.97643467312915,54.61293711665806,8.584925838436904e-24,23.0,66.89,3.1865100272627664,66.88,72.9997,99.4875,127.865,0.7301,59.7988,42.7771,0
138463,npp,732,648,84.0720748901367,40.8220710754395,-73.8662796020508,3670176,731,430,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-17 05:58:44.061530,93.29083144788268,58.028648068563804,48.70882164586957,1.2666495167280382e-29,4.0,-58.0,2.2013981571160284,-57.93,70.4315,90.855,119.5382,0.7994,69.551,67.2097,0
138477,npp,2716,3392,81.4193572998047,40.8218383789062,-73.8720626831055,3670176,2715,2741,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-17 07:39:08.665783,-69.47634151271188,57.244703363989935,48.15428023981604,2.8895923259460594e-27,20.0,57.19,2.2013981571160284,57.21,74.5529,87.2021,112.1817,0.8329,70.0054,67.8157,0
139449,npp,2202,820,85.6421890258789,40.8218040466309,-73.8706665039062,3670176,2202,609,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-22 06:05:00.665131,94.09924108563614,53.667235526142086,45.52145561266052,5.54423075060331e-20,5.0,-53.64,1.9513309067639726,-53.5,69.5903,94.1212,114.629,0.7717,68.2869,66.089,0
139462,npp,1079,3552,0.1250000954236654,40.822624206543,-73.871337890625,3670176,1080,2883,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-22 07:45:19.931820,-68.53392730377293,60.88153082640024,50.69969885087081,4.816068423456494e-26,21.0,60.83,2.4157378735459294,60.87,67.9965,90.2554,110.7621,0.8047,35.3225,0.1006,0
139658,npp,416,3059,55.2548332214355,40.8200035095215,-73.8751602172852,3670176,419,2459,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-23 07:26:36.740576,-71.23730884784263,48.125815832141164,41.26577359800311,4.064728668959474e-21,18.0,48.09,1.7549928774784245,48.2,65.338,80.6972,101.1641,0.9001,58.1351,49.7326,0
139851,npp,2811,2553,67.4463958740234,40.8215637207031,-73.8672637939453,3670176,2811,2065,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-24 07:07:51.772257,-74.08827535278223,28.398238589975442,24.913956243477504,8.428757685903243e-15,15.0,28.38,1.184412938166907,28.56,55.5384,70.0138,93.5618,1.0374,70.4646,69.9688,0
140045,npp,2106,2041,0.12500006467499958,40.8191413879395,-73.8670883178711,3670176,2106,1607,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-25 06:49:03.247617,-37.988901187456705,0.6578967616603837,0.5827066724981108,7.90006500916193e-08,12.0,0.48,1.0,0.74,52.9783,72.6322,94.5646,1.0,0.125,0.125,0
140987,npp,473,2211,59.9396095275879,40.8178100585938,-73.8720932006836,3670144,473,1770,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-09-30 06:55:16.333765,-75.7020971879028,10.293459722506743,9.106465121814889,0.17835299682302677,13.0,10.26,1.0,10.61,55.1562,74.7463,94.4739,0.9717,57.8255,58.2443,0
141179,npp,2819,1694,95.1028442382812,40.8237152099609,-73.8707656860352,3670144,2820,1283,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-10-01 06:36:26.035705,100.18280973193046,19.335711643618485,17.05309116073397,0.1510228382921451,10.0,-19.36,1.0442604737599883,-18.97,60.462,74.8982,95.1028,0.9697,91.9805,92.2255,0
141563,npp,1282,645,25.4957084655762,40.8216896057129,-73.8666152954102,3670144,1285,427,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-10-03 05:58:34.763880,93.43538237742673,58.111854182774444,48.7644220187508,0.09192714077552504,4.0,-58.08,2.2013981571160284,-57.93,70.4315,90.855,119.5382,0.7994,42.9423,20.382,0
141576,npp,195,3388,25.3720455169678,40.8176307678223,-73.8706512451172,3670144,197,2737,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-10-03 07:38:59.369413,-69.9883572925041,57.156828953847196,48.087715055705246,0.09218002632135738,20.0,57.1,2.2013981571160284,57.21,74.5529,87.2021,112.1817,0.8329,44.5455,21.1328,0
141961,npp,1919,2379,0.12500007115259137,40.8222541809082,-73.8675765991211,3670144,1919,1923,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-10-05 07:01:27.680771,-73.96592765793112,19.641252848051455,17.320164089706182,0.054271024102159934,14.0,19.61,1.0837787002826917,20.03,53.5992,76.6448,92.7672,0.9476,2.0275,0.1185,0
142155,npp,1203,1864,0.12500006065652514,40.8201370239258,-73.8735275268555,3670144,1203,1439,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-10-06 06:42:39.169555,101.45731324011074,9.851314978219142,8.7157431529801,0.03583510025837549,11.0,-9.86,1.0,-9.4,60.9753,78.8268,91.7188,0.9214,-6.0696,0.1152,0
142347,npp,441,1344,95.4095306396484,40.8225402832031,-73.8741302490234,3670144,441,1015,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-10-07 06:23:45.319697,97.13139423371284,36.07255881489428,31.432134995358386,0.020385495967508806,8.0,-36.06,1.2937979144666532,-35.68,63.2653,77.2755,96.2635,0.9399,86.6483,89.6766,0
142361,npp,2236,4024,0.12500010996029687,40.8227310180664,-73.8713073730469,3670144,2234,3179,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-10-07 08:03:46.795198,-65.18765460515678,69.40738482111826,56.01407927532209,0.028658340159796354,24.0,69.32,3.5496478698597698,69.38,61.602,91.6052,127.3274,0.7929,46.8606,0.0991,0
142541,npp,2739,816,94.1259460449219,40.8216667175293,-73.8720169067383,3670144,2741,605,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-10-08 06:04:49.693451,94.41233257995243,53.78166440535578,45.60433658012601,0.008986884306418919,5.0,-53.75,1.9513309067639726,-53.5,69.5903,94.1212,114.629,0.7717,72.6346,72.6359,0
142555,npp,1617,3547,0.12500010385151938,40.822811126709,-73.8703308105469,3670144,1620,2879,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-10-08 07:45:08.961544,-68.79724207464893,60.78136349936166,50.62823545795868,0.016435077933579824,21.0,60.72,2.4157378735459294,60.87,67.9965,90.2554,110.7621,0.8047,35.3225,0.1006,0
142941,npp,281,2548,12.6709213256836,40.822151184082,-73.8681564331055,3670144,281,2061,196611,3866755,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-10-10 07:07:40.845094,-74.89237433003055,28.150022756952993,24.698815198966592,0.001970006266912295,15.0,28.14,1.184412938166907,28.56,55.5384,70.0138,93.5618,1.0374,24.2176,13.1448,0
143329,npp,1939,1519,91.6751708984375,40.8239364624023,-73.8694534301758,3670176,1940,1139,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-10-12 06:30:03.823150,97.83652267855159,28.235579870449136,24.771742911892257,1.398923448065374e-11,9.0,-28.23,1.184412938166907,-27.85,54.825,75.5965,97.0891,0.9608,86.2074,88.0804,0
143526,npp,1189,993,115.252128601074,40.8238945007324,-73.872802734375,3670176,1190,731,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-10-13 06:11:09.974610,94.63566727574697,48.70311091310323,41.71192118859723,7.342669947526253e-19,6.0,-48.67,1.7549928774784245,-48.43,60.764,87.5605,108.7663,0.8295,88.411,95.6026,0
143539,npp,1,3708,108.876251220703,40.8220062255859,-73.8738479614258,3670176,5,2999,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-10-13 07:51:23.905168,-67.3540374556922,64.01792490238736,52.770150096812685,3.814967921595277e-11,22.0,63.94,2.7445598364131496,64.04,73.1171,92.6047,115.6493,0.7843,78.5609,85.3944,0
144515,npp,2711,1171,71.4570007324219,40.8203620910645,-73.866455078125,3670176,2711,864,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-10-18 06:17:32.058761,96.52759848968938,42.73017460786235,36.93752102357894,1.7802592990234027e-30,7.0,-42.72,1.4867838833500562,-42.57,64.5646,79.874,103.3644,0.9093,66.971,64.9783,0
144529,npp,1470,3868,0.12500009429692938,40.8192520141602,-73.8673400878906,3670176,1467,3098,196611,3866787,429,usa_ny_45_9,40.82083333,-73.87083333,45,9,usa_ny,2012-10-18 07:57:38.871284,-66.18553505120687,66.89721646583972,54.55763799282868,1.0419918140192861e-30,23.0,66.81,3.1865100272627664,66.88,72.9997,99.4875,127.865,0.7301,41.45,0.0913,0
