lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.693,0.715,0.699
2,0.507,0.602,0.517
3,0.418,0.511,0.427
4,0.384,0.438,0.391
5,0.359,0.38,0.364
6,0.335,0.336,0.338
7,0.315,0.303,0.318
8,0.306,0.28,0.308
9,0.306,0.264,0.307
10,0.3,0.253,0.301
11,0.292,0.247,0.293
12,0.278,0.245,0.278
13,0.263,0.244,0.263
14,0.257,0.245,0.255
15,0.254,0.247,0.251
16,0.257,0.248,0.256
17,0.246,0.249,0.247
18,0.238,0.249,0.24
19,0.237,0.248,0.239
20,0.223,0.246,0.224
21,0.212,0.242,0.213
22,0.211,0.237,0.211
23,0.198,0.231,0.2
24,0.205,0.224,0.21
25,0.196,0.215,0.203
26,0.196,0.201,0.206
27,0.2,0.192,0.212
28,0.19,0.185,0.203
29,0.163,0.18,0.177
30,0.166,0.174,0.18
31,0.168,0.169,0.179
32,0.163,0.165,0.172
33,0.168,0.162,0.174
34,0.159,0.158,0.165
35,0.15,0.154,0.155
36,0.142,0.149,0.147
37,0.133,0.145,0.135
38,0.139,0.142,0.139
39,0.155,0.139,0.153
40,0.162,0.138,0.159
41,0.155,0.137,0.152
42,0.144,0.135,0.14
43,0.132,0.133,0.128
44,0.122,0.131,0.119
45,0.111,0.13,0.11
46,0.114,0.129,0.114
47,0.12,0.129,0.122
48,0.118,0.129,0.121
49,0.116,0.129,0.12
50,0.127,0.129,0.13
51,0.128,0.129,0.13
52,0.139,0.129,0.142
53,0.138,0.127,0.141
54,0.126,0.124,0.132
55,0.116,0.123,0.125
56,0.121,0.122,0.13
57,0.133,0.12,0.142
58,0.145,0.118,0.154
59,0.141,0.116,0.151
60,0.125,0.114,0.136
61,0.106,0.112,0.115
62,0.092,0.11,0.101
63,0.091,0.109,0.099
64,0.104,0.107,0.111
65,0.11,0.105,0.116
66,0.112,0.102,0.115
67,0.097,0.099,0.099
68,0.086,0.095,0.086
69,0.079,0.092,0.077
70,0.078,0.09,0.074
71,0.07,0.088,0.063
72,0.079,0.087,0.07
73,0.089,0.085,0.078
74,0.093,0.084,0.082
75,0.097,0.084,0.088
76,0.103,0.083,0.095
77,0.099,0.083,0.093
78,0.081,0.082,0.077
79,0.072,0.081,0.068
80,0.072,0.08,0.07
81,0.078,0.08,0.076
82,0.072,0.079,0.071
83,0.077,0.079,0.077
84,0.079,0.077,0.08
85,0.074,0.075,0.077
86,0.079,0.074,0.082
87,0.072,0.072,0.075
88,0.073,0.07,0.077
89,0.074,0.069,0.078
90,0.062,0.066,0.066
91,0.063,0.063,0.067
92,0.063,0.06,0.066
93,0.054,0.057,0.055
94,0.049,0.055,0.05
95,0.056,0.053,0.058
96,0.056,0.05,0.057
97,0.044,0.049,0.043
98,0.04,0.048,0.038
99,0.042,0.046,0.039
100,0.048,0.043,0.043
101,0.043,0.041,0.038
102,0.046,0.038,0.039
103,0.032,0.036,0.022
104,0.03,0.034,0.019
105,0.031,0.032,0.021
106,0.029,0.03,0.02
107,0.02,0.027,0.011
108,0.023,0.026,0.014
109,0.024,0.025,0.015
110,0.027,0.023,0.019
111,0.033,0.022,0.027
112,0.032,0.02,0.03
113,0.025,0.019,0.025
114,0.02,0.018,0.022
115,0.014,0.017,0.018
116,-0.003,0.017,0.001
117,0.003,0.017,0.007
118,0.022,0.016,0.026
119,0.019,0.016,0.023
120,0.009,0.016,0.013
121,0.009,0.016,0.012
122,0.013,0.015,0.016
123,0.023,0.014,0.025
124,0.021,0.013,0.022
125,0.006,0.012,0.006
126,0.002,0.011,0.0
127,0.008,0.01,0.005
128,0.027,0.009,0.023
129,0.024,0.008,0.019
130,0.01,0.007,0.005
131,0.008,0.006,0.002
132,0.002,0.005,-0.005
133,0.004,0.004,-0.005
134,0.012,0.003,0.002
135,0.01,0.002,0.001
136,-0.009,0.001,-0.017
137,-0.019,-0.001,-0.027
138,-0.021,-0.004,-0.028
139,-0.013,-0.006,-0.02
140,-0.015,-0.008,-0.021
141,-0.014,-0.011,-0.017
142,-0.015,-0.013,-0.016
143,-0.01,-0.015,-0.009
144,-0.004,-0.018,-0.004
145,-0.004,-0.021,-0.004
146,-0.008,-0.022,-0.007
147,-0.02,-0.024,-0.019
148,-0.018,-0.025,-0.014
149,-0.025,-0.027,-0.021
150,-0.03,-0.028,-0.027
151,-0.033,-0.027,-0.031
152,-0.03,-0.027,-0.029
153,-0.03,-0.026,-0.029
154,-0.045,-0.026,-0.045
155,-0.038,-0.026,-0.04
156,-0.021,-0.026,-0.026
157,-0.028,-0.025,-0.034
158,-0.037,-0.024,-0.044
159,-0.029,-0.023,-0.038
160,-0.025,-0.022,-0.034
161,-0.024,-0.022,-0.034
162,-0.02,-0.022,-0.032
163,-0.018,-0.022,-0.032
164,-0.014,-0.022,-0.027
165,-0.006,-0.022,-0.018
166,0.004,-0.022,-0.006
167,-0.001,-0.021,-0.01
168,-0.021,-0.021,-0.028
169,-0.032,-0.021,-0.036
170,-0.019,-0.021,-0.021
171,-0.011,-0.021,-0.011
172,-0.024,-0.021,-0.023
173,-0.034,-0.021,-0.034
174,-0.031,-0.021,-0.032
175,-0.033,-0.022,-0.034
176,-0.023,-0.023,-0.024
177,-0.021,-0.024,-0.02
178,-0.028,-0.024,-0.026
179,-0.032,-0.024,-0.031
180,-0.032,-0.023,-0.033
181,-0.03,-0.02,-0.032
182,-0.027,-0.018,-0.03
183,-0.016,-0.016,-0.021
184,-0.006,-0.013,-0.014
185,0.011,-0.01,0.002
186,0.007,-0.007,-0.004
187,0.011,-0.003,-0.001
188,-0.009,-0.0,-0.021
189,-0.011,0.003,-0.024
190,-0.003,0.005,-0.018
191,-0.004,0.006,-0.02
192,0.011,0.006,-0.006
193,-0.001,0.005,-0.017
194,-0.01,0.004,-0.024
195,-0.001,0.003,-0.013
196,0.009,0.002,-0.001
197,0.027,-0.001,0.018
198,0.026,-0.003,0.018
199,0.014,-0.006,0.006
200,0.006,-0.009,0.0
201,-0.008,-0.013,-0.012
202,-0.021,-0.017,-0.023
203,-0.039,-0.021,-0.041
204,-0.042,-0.024,-0.043
205,-0.043,-0.026,-0.043
206,-0.041,-0.029,-0.041
207,-0.035,-0.031,-0.034
208,-0.04,-0.033,-0.041
209,-0.046,-0.035,-0.048
210,-0.038,-0.036,-0.042
211,-0.044,-0.037,-0.046
212,-0.039,-0.039,-0.041
213,-0.032,-0.04,-0.034
214,-0.028,-0.04,-0.033
215,-0.028,-0.039,-0.033
216,-0.027,-0.037,-0.034
217,-0.033,-0.035,-0.04
218,-0.039,-0.033,-0.046
219,-0.031,-0.031,-0.041
220,-0.035,-0.028,-0.046
221,-0.027,-0.026,-0.04
222,-0.018,-0.024,-0.03
223,-0.024,-0.022,-0.034
224,-0.014,-0.022,-0.022
225,-0.02,-0.021,-0.026
226,-0.022,-0.022,-0.026
227,-0.034,-0.022,-0.035
228,-0.035,-0.023,-0.034
229,-0.028,-0.024,-0.026
230,-0.003,-0.024,0.0
231,-0.008,-0.024,-0.005
232,-0.021,-0.025,-0.02
233,-0.019,-0.026,-0.017
234,-0.03,-0.027,-0.028
235,-0.025,-0.028,-0.022
236,-0.026,-0.029,-0.022
237,-0.041,-0.029,-0.037
238,-0.045,-0.03,-0.042
239,-0.052,-0.03,-0.049
240,-0.032,-0.031,-0.031
241,-0.026,-0.031,-0.025
242,-0.021,-0.031,-0.021
243,-0.018,-0.03,-0.02
244,-0.023,-0.028,-0.027
245,-0.036,-0.027,-0.04
246,-0.034,-0.025,-0.038
247,-0.025,-0.024,-0.03
248,-0.023,-0.022,-0.029
249,-0.014,-0.02,-0.022
250,-0.018,-0.018,-0.027
251,-0.015,-0.016,-0.023
252,-0.012,-0.014,-0.018
253,-0.021,-0.012,-0.025
254,-0.02,-0.009,-0.022
255,0.002,-0.006,0.001
256,0.006,-0.005,0.005
257,0.014,-0.002,0.015
258,0.006,0.001,0.008
259,0.007,0.004,0.011
260,-0.001,0.007,0.005
261,0.01,0.01,0.017
262,0.017,0.012,0.024
263,0.015,0.016,0.021
264,0.008,0.019,0.015
265,-0.001,0.022,0.007
266,0.015,0.025,0.023
267,0.019,0.027,0.024
268,0.031,0.029,0.034
269,0.038,0.03,0.04
270,0.03,0.03,0.031
271,0.034,0.031,0.035
272,0.03,0.032,0.031
273,0.04,0.033,0.038
274,0.046,0.034,0.043
275,0.053,0.035,0.049
276,0.056,0.036,0.053
277,0.048,0.037,0.045
278,0.046,0.037,0.041
279,0.031,0.038,0.026
280,0.025,0.039,0.019
281,0.017,0.039,0.012
282,0.016,0.039,0.014
283,0.023,0.038,0.023
284,0.026,0.037,0.029
285,0.028,0.036,0.032
286,0.023,0.035,0.027
287,0.035,0.033,0.04
288,0.042,0.031,0.047
289,0.037,0.028,0.043
290,0.041,0.025,0.048
291,0.043,0.023,0.05
292,0.032,0.021,0.04
293,0.034,0.018,0.043
294,0.03,0.016,0.041
295,0.017,0.014,0.027
296,0.014,0.013,0.023
297,0.006,0.011,0.014
298,-0.007,0.01,0.0
299,-0.003,0.009,0.002
300,0.001,0.008,0.004
301,0.001,0.007,0.003
302,0.004,0.006,0.004
303,-0.005,0.005,-0.006
304,-0.012,0.004,-0.014
305,-0.003,0.004,-0.005
306,0.0,0.004,-0.004
307,0.01,0.005,0.005
308,0.009,0.007,0.001
309,0.001,0.009,-0.007
310,0.012,0.012,0.005
311,0.038,0.015,0.032
312,0.034,0.018,0.031
313,0.025,0.021,0.025
314,0.022,0.023,0.025
315,0.035,0.025,0.039
316,0.029,0.027,0.034
317,0.022,0.03,0.029
318,0.027,0.032,0.034
319,0.027,0.033,0.036
320,0.039,0.033,0.049
321,0.042,0.034,0.053
322,0.037,0.034,0.05
323,0.026,0.035,0.038
324,0.027,0.036,0.039
325,0.032,0.036,0.043
326,0.042,0.037,0.052
327,0.05,0.037,0.057
328,0.037,0.036,0.042
329,0.033,0.036,0.037
330,0.024,0.036,0.027
331,0.033,0.036,0.034
332,0.024,0.037,0.026
333,0.035,0.038,0.035
334,0.046,0.039,0.046
335,0.057,0.04,0.059
336,0.047,0.041,0.048
337,0.035,0.042,0.035
338,0.046,0.042,0.044
339,0.036,0.042,0.034
340,0.031,0.042,0.029
341,0.034,0.041,0.035
342,0.046,0.04,0.048
343,0.058,0.039,0.062
344,0.044,0.038,0.05
345,0.025,0.038,0.032
346,0.027,0.038,0.036
347,0.041,0.037,0.051
348,0.049,0.036,0.062
349,0.04,0.036,0.053
350,0.038,0.037,0.05
351,0.045,0.036,0.056
352,0.043,0.036,0.054
353,0.042,0.037,0.053
354,0.031,0.037,0.044
355,0.021,0.037,0.033
356,0.014,0.038,0.024
357,0.029,0.039,0.036
358,0.037,0.04,0.04
359,0.038,0.042,0.039
360,0.032,0.044,0.033
361,0.041,0.045,0.041
362,0.068,0.046,0.065
363,0.068,0.047,0.064
364,0.062,0.048,0.059
365,0.058,0.05,0.057
366,0.052,0.051,0.051
367,0.052,0.052,0.05
368,0.045,0.053,0.041
369,0.044,0.052,0.04
370,0.046,0.052,0.043
371,0.057,0.052,0.055
372,0.056,0.052,0.055
373,0.049,0.051,0.049
374,0.056,0.05,0.057
375,0.051,0.048,0.053
376,0.035,0.047,0.039
377,0.039,0.045,0.044
378,0.05,0.043,0.057
379,0.059,0.041,0.067
380,0.041,0.039,0.05
381,0.044,0.037,0.053
382,0.024,0.036,0.034
383,0.018,0.035,0.028
384,0.029,0.034,0.039
385,0.041,0.034,0.05
386,0.05,0.034,0.056
387,0.037,0.034,0.042
388,0.028,0.035,0.032
389,0.035,0.036,0.039
390,0.039,0.037,0.042
391,0.033,0.039,0.035
392,0.039,0.041,0.041
393,0.049,0.043,0.051
394,0.043,0.045,0.045
395,0.044,0.046,0.045
396,0.047,0.048,0.048
397,0.054,0.049,0.053
398,0.043,0.049,0.041
399,0.048,0.048,0.045
400,0.048,0.045,0.047
