lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.671,0.685,0.679
2,0.455,0.541,0.464
3,0.332,0.423,0.336
4,0.255,0.328,0.252
5,0.223,0.253,0.214
6,0.205,0.195,0.192
7,0.178,0.151,0.162
8,0.158,0.119,0.136
9,0.139,0.097,0.113
10,0.12,0.083,0.092
11,0.113,0.076,0.084
12,0.098,0.073,0.07
13,0.083,0.073,0.058
14,0.082,0.076,0.061
15,0.081,0.08,0.063
16,0.07,0.085,0.051
17,0.079,0.09,0.058
18,0.099,0.094,0.076
19,0.102,0.098,0.078
20,0.118,0.1,0.096
21,0.106,0.102,0.087
22,0.089,0.102,0.075
23,0.09,0.1,0.08
24,0.071,0.098,0.064
25,0.054,0.095,0.052
26,0.048,0.088,0.053
27,0.048,0.084,0.06
28,0.053,0.084,0.073
29,0.065,0.085,0.09
30,0.069,0.087,0.094
31,0.072,0.087,0.093
32,0.083,0.087,0.097
33,0.096,0.085,0.1
34,0.093,0.081,0.091
35,0.091,0.077,0.083
36,0.076,0.072,0.065
37,0.075,0.067,0.06
38,0.088,0.062,0.07
39,0.078,0.058,0.058
40,0.071,0.054,0.052
41,0.073,0.05,0.056
42,0.062,0.047,0.05
43,0.055,0.043,0.045
44,0.051,0.037,0.043
45,0.036,0.031,0.028
46,0.01,0.023,0.003
47,-0.011,0.016,-0.018
48,-0.028,0.009,-0.034
49,-0.036,0.003,-0.039
50,-0.04,-0.003,-0.041
51,-0.037,-0.008,-0.035
52,-0.029,-0.011,-0.023
53,-0.008,-0.012,0.001
54,0.004,-0.013,0.014
55,0.008,-0.012,0.021
56,0.022,-0.011,0.041
57,0.028,-0.007,0.055
58,0.015,-0.004,0.051
59,0.011,-0.001,0.05
60,-0.005,0.002,0.032
61,-0.008,0.004,0.023
62,-0.026,0.008,-0.004
63,-0.018,0.011,-0.006
64,-0.006,0.014,-0.003
65,0.011,0.017,0.004
66,0.035,0.019,0.02
67,0.051,0.02,0.03
68,0.053,0.02,0.028
69,0.045,0.02,0.019
70,0.024,0.02,-0.001
71,0.01,0.019,-0.013
72,0.019,0.019,-0.003
73,0.027,0.019,0.006
74,0.028,0.02,0.007
75,0.02,0.021,0.001
76,0.001,0.023,-0.015
77,0.006,0.026,-0.009
78,0.006,0.028,-0.007
79,0.003,0.03,-0.006
80,0.003,0.03,-0.003
81,0.016,0.03,0.014
82,0.033,0.029,0.033
83,0.049,0.027,0.052
84,0.047,0.025,0.053
85,0.04,0.023,0.051
86,0.027,0.022,0.045
87,0.034,0.022,0.059
88,0.046,0.023,0.076
89,0.051,0.024,0.084
90,0.04,0.026,0.07
91,0.033,0.026,0.056
92,0.02,0.026,0.035
93,0.012,0.026,0.018
94,0.008,0.025,0.008
95,0.011,0.024,0.007
96,0.003,0.023,-0.007
97,-0.005,0.023,-0.02
98,0.001,0.023,-0.017
99,0.004,0.021,-0.014
100,0.009,0.019,-0.008
101,0.024,0.017,0.008
102,0.044,0.016,0.029
103,0.047,0.016,0.033
104,0.04,0.016,0.027
105,0.035,0.017,0.022
106,0.039,0.02,0.025
107,0.034,0.023,0.02
108,0.019,0.027,0.005
109,0.015,0.03,0.004
110,0.016,0.034,0.007
111,0.024,0.038,0.018
112,0.025,0.043,0.024
113,0.047,0.047,0.049
114,0.05,0.05,0.058
115,0.05,0.054,0.065
116,0.04,0.057,0.063
117,0.045,0.06,0.076
118,0.044,0.062,0.08
119,0.056,0.065,0.092
120,0.076,0.067,0.103
121,0.079,0.068,0.096
122,0.098,0.069,0.104
123,0.105,0.07,0.103
124,0.093,0.072,0.085
125,0.078,0.073,0.067
126,0.078,0.073,0.061
127,0.07,0.073,0.051
128,0.074,0.071,0.053
129,0.063,0.069,0.043
130,0.059,0.066,0.041
131,0.055,0.063,0.038
132,0.056,0.06,0.041
133,0.055,0.056,0.04
134,0.046,0.053,0.035
135,0.046,0.051,0.036
136,0.05,0.049,0.041
137,0.049,0.048,0.041
138,0.037,0.047,0.028
139,0.034,0.045,0.027
140,0.042,0.045,0.035
141,0.048,0.045,0.044
142,0.048,0.047,0.047
143,0.048,0.05,0.051
144,0.057,0.053,0.068
145,0.055,0.057,0.077
146,0.049,0.062,0.081
147,0.052,0.066,0.092
148,0.068,0.07,0.11
149,0.086,0.072,0.123
150,0.079,0.073,0.108
151,0.08,0.074,0.1
152,0.076,0.074,0.088
153,0.077,0.074,0.082
154,0.074,0.073,0.072
155,0.066,0.072,0.059
156,0.087,0.069,0.075
157,0.077,0.067,0.064
158,0.075,0.064,0.061
159,0.072,0.06,0.059
160,0.066,0.057,0.053
161,0.062,0.054,0.05
162,0.066,0.052,0.056
163,0.046,0.049,0.037
164,0.027,0.047,0.019
165,0.019,0.045,0.012
166,0.023,0.042,0.014
167,0.011,0.039,0.003
168,0.019,0.035,0.009
169,0.008,0.033,-0.001
170,0.018,0.03,0.011
171,0.035,0.028,0.031
172,0.044,0.027,0.044
173,0.038,0.026,0.046
174,0.049,0.025,0.066
175,0.042,0.023,0.068
176,0.033,0.022,0.068
177,0.024,0.022,0.065
178,0.036,0.022,0.074
179,0.049,0.023,0.079
180,0.033,0.024,0.053
181,0.024,0.025,0.034
182,0.015,0.025,0.018
183,0.003,0.024,0.001
184,-0.005,0.023,-0.012
185,-0.005,0.022,-0.016
186,-0.002,0.021,-0.016
187,0.006,0.019,-0.008
188,0.013,0.016,0.0
189,0.031,0.013,0.019
190,0.032,0.011,0.022
191,0.027,0.009,0.02
192,0.014,0.007,0.006
193,0.005,0.005,-0.003
194,0.015,0.004,0.004
195,0.014,0.003,0.001
196,0.012,0.003,-0.002
197,0.012,0.003,-0.003
198,0.018,0.003,0.003
199,-0.007,0.002,-0.018
200,-0.021,0.001,-0.028
201,-0.03,0.001,-0.029
202,-0.023,0.001,-0.015
203,-0.009,0.001,0.007
204,0.001,0.001,0.027
205,0.014,0.0,0.048
206,0.0,-0.002,0.042
207,-0.003,-0.004,0.039
208,-0.01,-0.007,0.026
209,-0.007,-0.009,0.018
210,0.002,-0.01,0.017
211,0.005,-0.011,0.01
212,0.005,-0.01,0.004
213,-0.002,-0.009,-0.007
214,-0.003,-0.009,-0.012
215,0.002,-0.008,-0.009
216,-0.003,-0.007,-0.015
217,-0.0,-0.006,-0.014
218,-0.007,-0.003,-0.019
219,-0.005,0.001,-0.017
220,-0.011,0.005,-0.023
221,-0.006,0.009,-0.017
222,0.004,0.014,-0.007
223,0.0,0.019,-0.01
224,0.002,0.023,-0.01
225,-0.003,0.027,-0.015
226,0.003,0.031,-0.011
227,0.022,0.034,0.007
228,0.051,0.038,0.036
229,0.066,0.041,0.054
230,0.081,0.044,0.073
231,0.074,0.045,0.072
232,0.065,0.046,0.071
233,0.057,0.045,0.073
234,0.055,0.045,0.08
235,0.052,0.044,0.084
236,0.049,0.042,0.085
237,0.063,0.04,0.095
238,0.053,0.037,0.077
239,0.032,0.033,0.046
240,0.023,0.029,0.03
241,0.003,0.025,0.005
242,-0.008,0.02,-0.01
243,-0.012,0.016,-0.016
244,-0.012,0.012,-0.02
245,-0.022,0.007,-0.031
246,-0.022,0.003,-0.032
247,0.001,0.0,-0.011
248,0.016,-0.002,0.003
249,0.015,-0.005,0.002
250,0.013,-0.007,0.0
251,-0.002,-0.009,-0.016
252,-0.004,-0.009,-0.02
253,-0.007,-0.008,-0.023
254,-0.0,-0.006,-0.017
255,0.008,-0.004,-0.008
256,0.012,-0.001,-0.003
257,0.013,0.002,0.0
258,0.0,0.005,-0.008
259,-0.002,0.008,-0.006
260,0.001,0.012,0.001
261,0.014,0.015,0.02
262,0.016,0.018,0.03
263,0.007,0.02,0.03
264,0.003,0.021,0.035
265,0.004,0.021,0.042
266,0.013,0.021,0.051
267,0.017,0.021,0.049
268,0.022,0.021,0.045
269,0.03,0.02,0.045
270,0.019,0.019,0.028
271,0.028,0.018,0.032
272,0.044,0.019,0.045
273,0.058,0.018,0.056
274,0.055,0.017,0.05
275,0.034,0.015,0.027
276,0.007,0.013,-0.0
277,-0.012,0.012,-0.02
278,-0.016,0.01,-0.024
279,-0.013,0.009,-0.02
280,-0.016,0.008,-0.024
281,-0.002,0.007,-0.013
282,0.006,0.004,-0.007
283,-0.017,0.002,-0.029
284,-0.018,-0.001,-0.03
285,-0.001,-0.003,-0.014
286,-0.001,-0.004,-0.011
287,0.005,-0.006,-0.001
288,0.001,-0.007,-0.001
289,0.005,-0.008,0.008
290,0.001,-0.009,0.007
291,-0.001,-0.009,0.01
292,0.006,-0.01,0.023
293,0.011,-0.01,0.037
294,0.01,-0.009,0.041
295,-0.016,-0.007,0.017
296,-0.017,-0.004,0.014
297,-0.009,-0.001,0.015
298,-0.003,0.002,0.014
299,-0.018,0.003,-0.008
300,-0.017,0.003,-0.014
301,-0.009,0.003,-0.011
302,-0.011,0.003,-0.02
303,-0.006,0.003,-0.021
304,0.01,0.004,-0.009
305,0.017,0.005,-0.003
306,0.02,0.006,0.0
307,0.014,0.007,-0.005
308,0.015,0.008,-0.002
309,0.012,0.009,-0.003
310,0.004,0.012,-0.011
311,0.019,0.012,0.003
312,0.03,0.012,0.013
313,0.025,0.012,0.007
314,0.026,0.012,0.008
315,0.037,0.012,0.018
316,0.015,0.013,-0.002
317,-0.002,0.014,-0.014
318,-0.013,0.015,-0.02
319,-0.024,0.014,-0.027
320,-0.011,0.014,-0.009
321,0.008,0.014,0.016
322,0.021,0.014,0.037
323,0.031,0.014,0.056
324,0.027,0.014,0.058
325,0.023,0.015,0.054
326,0.022,0.017,0.048
327,0.017,0.018,0.036
328,0.01,0.02,0.022
329,0.016,0.022,0.021
330,0.015,0.023,0.015
331,0.018,0.024,0.013
332,0.024,0.024,0.014
333,0.028,0.024,0.013
334,0.04,0.025,0.022
335,0.058,0.025,0.037
336,0.044,0.026,0.022
337,0.019,0.026,-0.002
338,0.02,0.026,-0.001
339,0.013,0.026,-0.008
340,0.013,0.026,-0.008
341,0.02,0.026,-0.003
342,0.03,0.026,0.006
343,0.03,0.026,0.006
344,0.026,0.026,0.003
345,0.025,0.026,0.004
346,0.022,0.027,0.003
347,0.013,0.027,-0.001
348,0.006,0.027,-0.004
349,0.02,0.026,0.015
350,0.033,0.025,0.033
351,0.022,0.025,0.03
352,0.028,0.025,0.045
353,0.039,0.026,0.064
354,0.047,0.027,0.077
355,0.041,0.028,0.071
356,0.043,0.029,0.067
357,0.031,0.029,0.048
358,0.031,0.029,0.039
359,0.035,0.03,0.035
360,0.031,0.031,0.024
361,0.023,0.031,0.011
362,0.01,0.031,-0.005
363,0.002,0.032,-0.016
364,0.011,0.033,-0.009
365,0.016,0.034,-0.004
366,0.034,0.034,0.012
367,0.062,0.034,0.04
368,0.058,0.034,0.037
369,0.041,0.033,0.022
370,0.04,0.032,0.019
371,0.039,0.032,0.018
372,0.047,0.032,0.027
373,0.033,0.032,0.013
374,0.021,0.033,0.003
375,0.022,0.034,0.006
376,0.023,0.035,0.011
377,0.029,0.035,0.021
378,0.043,0.035,0.039
379,0.046,0.035,0.046
380,0.057,0.035,0.061
381,0.045,0.034,0.056
382,0.02,0.034,0.039
383,0.008,0.033,0.034
384,0.016,0.033,0.043
385,0.018,0.032,0.043
386,0.021,0.03,0.04
387,0.021,0.029,0.033
388,0.036,0.028,0.039
389,0.05,0.026,0.044
390,0.041,0.024,0.029
391,0.033,0.022,0.015
392,0.027,0.02,0.005
393,0.021,0.018,-0.003
394,0.012,0.015,-0.012
395,0.002,0.013,-0.02
396,0.007,0.01,-0.012
397,-0.001,0.007,-0.017
398,0.001,0.005,-0.013
399,-0.002,0.002,-0.016
400,0.01,-0.001,-0.005
