lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.746,0.747,0.749
2,0.556,0.627,0.562
3,0.452,0.53,0.457
4,0.4,0.451,0.404
5,0.369,0.39,0.371
6,0.336,0.342,0.337
7,0.314,0.307,0.312
8,0.302,0.281,0.299
9,0.302,0.264,0.298
10,0.289,0.253,0.284
11,0.282,0.247,0.277
12,0.272,0.245,0.266
13,0.268,0.245,0.262
14,0.266,0.248,0.259
15,0.266,0.251,0.259
16,0.254,0.255,0.247
17,0.249,0.258,0.243
18,0.245,0.261,0.239
19,0.248,0.262,0.242
20,0.256,0.263,0.251
21,0.243,0.262,0.239
22,0.232,0.26,0.229
23,0.225,0.256,0.225
24,0.221,0.251,0.223
25,0.228,0.245,0.232
26,0.238,0.234,0.245
27,0.242,0.226,0.251
28,0.231,0.22,0.241
29,0.206,0.215,0.216
30,0.198,0.209,0.208
31,0.19,0.205,0.198
32,0.197,0.2,0.203
33,0.201,0.196,0.205
34,0.198,0.192,0.2
35,0.178,0.188,0.179
36,0.171,0.183,0.17
37,0.178,0.179,0.176
38,0.177,0.174,0.173
39,0.179,0.17,0.176
40,0.181,0.166,0.177
41,0.168,0.162,0.164
42,0.156,0.158,0.151
43,0.147,0.154,0.141
44,0.142,0.151,0.135
45,0.147,0.148,0.14
46,0.143,0.145,0.136
47,0.144,0.142,0.137
48,0.142,0.14,0.136
49,0.14,0.138,0.134
50,0.145,0.138,0.14
51,0.135,0.137,0.132
52,0.133,0.136,0.132
53,0.138,0.135,0.139
54,0.139,0.134,0.142
55,0.123,0.135,0.129
56,0.128,0.136,0.135
57,0.131,0.137,0.14
58,0.131,0.139,0.141
59,0.137,0.14,0.146
60,0.14,0.139,0.149
61,0.145,0.139,0.152
62,0.134,0.138,0.141
63,0.13,0.138,0.135
64,0.137,0.137,0.139
65,0.148,0.135,0.149
66,0.144,0.133,0.143
67,0.141,0.13,0.139
68,0.132,0.128,0.128
69,0.136,0.125,0.131
70,0.135,0.123,0.129
71,0.126,0.119,0.12
72,0.118,0.116,0.111
73,0.111,0.112,0.104
74,0.103,0.108,0.095
75,0.104,0.103,0.095
76,0.086,0.098,0.079
77,0.082,0.095,0.075
78,0.074,0.091,0.068
79,0.072,0.087,0.067
80,0.074,0.084,0.069
81,0.073,0.082,0.07
82,0.085,0.081,0.083
83,0.097,0.08,0.097
84,0.101,0.079,0.102
85,0.081,0.077,0.084
86,0.075,0.075,0.08
87,0.07,0.073,0.076
88,0.065,0.072,0.072
89,0.069,0.072,0.076
90,0.067,0.072,0.074
91,0.07,0.072,0.076
92,0.073,0.071,0.077
93,0.071,0.07,0.073
94,0.072,0.07,0.072
95,0.079,0.068,0.078
96,0.084,0.067,0.082
97,0.083,0.066,0.079
98,0.077,0.065,0.072
99,0.068,0.064,0.062
100,0.05,0.064,0.044
101,0.047,0.063,0.04
102,0.051,0.062,0.043
103,0.049,0.062,0.039
104,0.042,0.062,0.032
105,0.043,0.062,0.033
106,0.056,0.062,0.046
107,0.072,0.062,0.063
108,0.074,0.062,0.065
109,0.078,0.062,0.07
110,0.067,0.061,0.061
111,0.063,0.06,0.059
112,0.052,0.058,0.051
113,0.056,0.056,0.056
114,0.064,0.055,0.066
115,0.062,0.054,0.066
116,0.067,0.053,0.072
117,0.064,0.052,0.069
118,0.06,0.052,0.065
119,0.053,0.052,0.058
120,0.037,0.053,0.041
121,0.041,0.052,0.044
122,0.045,0.051,0.047
123,0.036,0.05,0.037
124,0.033,0.048,0.033
125,0.042,0.046,0.041
126,0.043,0.045,0.04
127,0.048,0.044,0.044
128,0.04,0.042,0.035
129,0.039,0.041,0.033
130,0.039,0.041,0.031
131,0.042,0.041,0.033
132,0.046,0.041,0.036
133,0.046,0.042,0.036
134,0.061,0.042,0.05
135,0.062,0.042,0.052
136,0.069,0.042,0.059
137,0.051,0.042,0.043
138,0.041,0.043,0.034
139,0.03,0.045,0.026
140,0.026,0.046,0.023
141,0.024,0.047,0.022
142,0.026,0.047,0.026
143,0.025,0.047,0.026
144,0.037,0.046,0.039
145,0.054,0.045,0.057
146,0.05,0.043,0.053
147,0.047,0.042,0.05
148,0.041,0.039,0.045
149,0.043,0.037,0.046
150,0.051,0.035,0.054
151,0.052,0.033,0.053
152,0.046,0.03,0.047
153,0.038,0.026,0.039
154,0.034,0.023,0.033
155,0.02,0.021,0.018
156,0.016,0.018,0.012
157,0.009,0.016,0.004
158,0.021,0.014,0.015
159,0.012,0.012,0.005
160,-0.009,0.01,-0.016
161,-0.012,0.008,-0.021
162,-0.011,0.006,-0.02
163,-0.015,0.005,-0.024
164,-0.008,0.003,-0.017
165,0.005,0.002,-0.003
166,0.008,0.002,0.001
167,0.0,0.002,-0.006
168,0.004,0.003,-0.001
169,0.016,0.004,0.012
170,0.015,0.006,0.013
171,0.009,0.009,0.009
172,0.015,0.011,0.016
173,0.015,0.014,0.017
174,0.021,0.017,0.024
175,0.03,0.019,0.033
176,0.035,0.021,0.038
177,0.023,0.023,0.026
178,0.012,0.024,0.015
179,0.017,0.024,0.02
180,0.021,0.024,0.023
181,0.029,0.023,0.029
182,0.018,0.022,0.018
183,0.012,0.021,0.011
184,0.005,0.019,0.003
185,0.01,0.017,0.006
186,0.02,0.015,0.015
187,0.029,0.013,0.022
188,0.029,0.011,0.021
189,0.021,0.01,0.011
190,0.017,0.009,0.007
191,0.015,0.007,0.003
192,0.005,0.005,-0.006
193,-0.01,0.004,-0.02
194,-0.013,0.002,-0.022
195,-0.012,0.001,-0.02
196,-0.002,0.0,-0.009
197,-0.003,0.0,-0.009
198,-0.003,0.001,-0.007
199,0.001,0.001,-0.002
200,-0.013,0.002,-0.014
201,-0.004,0.003,-0.004
202,0.009,0.003,0.009
203,0.017,0.003,0.018
204,0.011,0.004,0.013
205,0.008,0.005,0.01
206,0.004,0.005,0.007
207,-0.002,0.004,0.002
208,0.007,0.003,0.01
209,0.013,0.003,0.016
210,0.005,0.004,0.007
211,0.008,0.005,0.009
212,0.002,0.005,0.001
213,0.006,0.005,0.004
214,0.015,0.004,0.012
215,0.017,0.003,0.012
216,0.008,0.002,0.002
217,-0.004,0.001,-0.01
218,-0.002,0.0,-0.01
219,-0.009,-0.001,-0.018
220,-0.011,-0.001,-0.02
221,-0.019,-0.002,-0.028
222,-0.013,-0.002,-0.022
223,-0.008,-0.002,-0.017
224,-0.006,-0.002,-0.013
225,-0.0,-0.001,-0.007
226,0.004,0.0,-0.001
227,0.001,0.002,-0.003
228,0.006,0.003,0.005
229,0.013,0.002,0.013
230,0.018,0.002,0.018
231,0.012,0.001,0.013
232,-0.009,0.001,-0.007
233,-0.008,0.0,-0.005
234,-0.008,-0.001,-0.004
235,0.005,-0.002,0.01
236,0.004,-0.003,0.01
237,0.003,-0.005,0.008
238,-0.009,-0.006,-0.003
239,-0.009,-0.007,-0.004
240,-0.009,-0.01,-0.005
241,-0.003,-0.013,-0.0
242,-0.003,-0.015,-0.002
243,-0.007,-0.017,-0.007
244,-0.018,-0.019,-0.02
245,-0.028,-0.02,-0.031
246,-0.029,-0.02,-0.034
247,-0.036,-0.02,-0.042
248,-0.041,-0.02,-0.048
249,-0.04,-0.019,-0.048
250,-0.03,-0.018,-0.038
251,-0.008,-0.016,-0.016
252,0.002,-0.014,-0.005
253,-0.001,-0.011,-0.007
254,-0.009,-0.009,-0.013
255,-0.007,-0.006,-0.01
256,-0.0,-0.004,-0.003
257,0.0,-0.002,-0.002
258,0.007,0.002,0.007
259,-0.002,0.006,-0.002
260,0.011,0.01,0.012
261,0.017,0.013,0.02
262,0.02,0.016,0.024
263,0.031,0.019,0.036
264,0.027,0.022,0.033
265,0.018,0.025,0.026
266,0.017,0.027,0.025
267,0.021,0.028,0.029
268,0.025,0.028,0.033
269,0.018,0.027,0.024
270,0.026,0.026,0.031
271,0.029,0.025,0.032
272,0.028,0.023,0.029
273,0.02,0.021,0.019
274,0.021,0.02,0.018
275,0.025,0.019,0.021
276,0.034,0.017,0.028
277,0.024,0.015,0.018
278,0.013,0.012,0.007
279,0.007,0.01,0.0
280,0.009,0.008,0.002
281,0.006,0.006,-0.0
282,-0.005,0.005,-0.01
283,0.002,0.004,-0.002
284,-0.005,0.003,-0.008
285,-0.001,0.003,-0.003
286,-0.014,0.002,-0.015
287,-0.016,0.002,-0.016
288,-0.007,0.002,-0.006
289,-0.006,0.0,-0.004
290,0.007,-0.002,0.01
291,0.006,-0.003,0.011
292,0.006,-0.004,0.012
293,0.001,-0.005,0.009
294,-0.001,-0.007,0.008
295,0.002,-0.007,0.011
296,-0.001,-0.008,0.009
297,-0.002,-0.009,0.007
298,-0.007,-0.01,0.001
299,-0.005,-0.011,0.001
300,0.001,-0.012,0.005
301,-0.004,-0.014,-0.003
302,-0.015,-0.016,-0.016
303,-0.027,-0.018,-0.028
304,-0.035,-0.02,-0.038
305,-0.041,-0.021,-0.044
306,-0.039,-0.022,-0.043
307,-0.033,-0.023,-0.037
308,-0.015,-0.022,-0.021
309,-0.021,-0.021,-0.027
310,-0.02,-0.02,-0.026
311,-0.019,-0.019,-0.024
312,-0.003,-0.016,-0.008
313,0.005,-0.013,0.002
314,-0.004,-0.008,-0.007
315,-0.006,-0.002,-0.008
316,-0.001,0.004,-0.003
317,0.01,0.011,0.009
318,0.01,0.018,0.01
319,0.002,0.025,0.004
320,0.016,0.032,0.019
321,0.032,0.039,0.037
322,0.052,0.045,0.059
323,0.055,0.05,0.063
324,0.063,0.055,0.073
325,0.064,0.06,0.074
326,0.073,0.063,0.084
327,0.078,0.065,0.087
328,0.066,0.067,0.073
329,0.065,0.068,0.069
330,0.072,0.068,0.074
331,0.08,0.067,0.079
332,0.073,0.067,0.071
333,0.083,0.066,0.08
334,0.086,0.064,0.082
335,0.082,0.062,0.078
336,0.057,0.06,0.054
337,0.034,0.058,0.03
338,0.026,0.056,0.023
339,0.032,0.053,0.028
340,0.028,0.049,0.023
341,0.036,0.046,0.033
342,0.044,0.043,0.041
343,0.04,0.04,0.037
344,0.045,0.037,0.042
345,0.044,0.035,0.042
346,0.043,0.034,0.042
347,0.045,0.035,0.045
348,0.035,0.035,0.036
349,0.031,0.036,0.035
350,0.04,0.038,0.046
351,0.048,0.041,0.056
352,0.055,0.045,0.065
353,0.067,0.05,0.078
354,0.064,0.055,0.076
355,0.049,0.06,0.061
356,0.046,0.065,0.057
357,0.045,0.069,0.055
358,0.049,0.073,0.056
359,0.058,0.076,0.062
360,0.073,0.078,0.075
361,0.074,0.08,0.073
362,0.082,0.081,0.079
363,0.095,0.082,0.091
364,0.104,0.084,0.099
365,0.114,0.085,0.109
366,0.114,0.086,0.109
367,0.12,0.088,0.115
368,0.109,0.089,0.103
369,0.094,0.089,0.088
370,0.087,0.088,0.081
371,0.081,0.088,0.076
372,0.079,0.088,0.075
373,0.072,0.088,0.069
374,0.062,0.088,0.06
375,0.055,0.088,0.054
376,0.057,0.087,0.057
377,0.073,0.086,0.074
378,0.086,0.085,0.089
379,0.095,0.085,0.1
380,0.098,0.084,0.105
381,0.1,0.084,0.109
382,0.09,0.084,0.1
383,0.087,0.084,0.097
384,0.092,0.084,0.102
385,0.095,0.085,0.104
386,0.1,0.085,0.108
387,0.097,0.086,0.103
388,0.086,0.086,0.091
389,0.084,0.086,0.087
390,0.076,0.086,0.078
391,0.08,0.085,0.08
392,0.097,0.084,0.096
393,0.088,0.082,0.086
394,0.069,0.079,0.067
395,0.054,0.074,0.051
396,0.05,0.068,0.047
397,0.056,0.06,0.052
398,0.057,0.05,0.052
399,0.044,0.037,0.039
400,0.028,0.021,0.023
