lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.69,0.7,0.695
2,0.474,0.562,0.48
3,0.379,0.452,0.385
4,0.308,0.364,0.313
5,0.279,0.296,0.283
6,0.243,0.245,0.245
7,0.21,0.208,0.211
8,0.183,0.182,0.183
9,0.176,0.165,0.175
10,0.185,0.155,0.183
11,0.19,0.151,0.188
12,0.187,0.151,0.183
13,0.187,0.154,0.182
14,0.199,0.158,0.194
15,0.205,0.163,0.199
16,0.186,0.168,0.181
17,0.172,0.172,0.167
18,0.166,0.175,0.162
19,0.154,0.176,0.15
20,0.155,0.176,0.152
21,0.16,0.174,0.158
22,0.15,0.171,0.149
23,0.138,0.166,0.14
24,0.12,0.159,0.124
25,0.104,0.151,0.11
26,0.106,0.14,0.113
27,0.125,0.133,0.133
28,0.123,0.128,0.133
29,0.112,0.123,0.122
30,0.107,0.118,0.116
31,0.099,0.113,0.107
32,0.11,0.108,0.115
33,0.114,0.104,0.118
34,0.1,0.101,0.102
35,0.091,0.099,0.092
36,0.086,0.097,0.085
37,0.099,0.095,0.097
38,0.11,0.092,0.108
39,0.11,0.091,0.107
40,0.108,0.088,0.104
41,0.115,0.084,0.111
42,0.111,0.079,0.106
43,0.099,0.076,0.093
44,0.071,0.073,0.065
45,0.036,0.07,0.03
46,0.032,0.067,0.026
47,0.031,0.062,0.027
48,0.037,0.057,0.033
49,0.034,0.053,0.032
50,0.033,0.05,0.031
51,0.042,0.049,0.042
52,0.074,0.047,0.074
53,0.083,0.044,0.085
54,0.054,0.042,0.058
55,0.042,0.041,0.048
56,0.043,0.041,0.05
57,0.042,0.042,0.05
58,0.035,0.043,0.043
59,0.037,0.044,0.046
60,0.041,0.045,0.049
61,0.058,0.047,0.065
62,0.044,0.051,0.05
63,0.048,0.054,0.053
64,0.074,0.058,0.078
65,0.067,0.062,0.069
66,0.049,0.065,0.05
67,0.043,0.068,0.042
68,0.054,0.07,0.052
69,0.074,0.07,0.071
70,0.077,0.07,0.073
71,0.085,0.07,0.08
72,0.078,0.069,0.072
73,0.054,0.068,0.047
74,0.058,0.066,0.051
75,0.074,0.064,0.067
76,0.087,0.062,0.08
77,0.079,0.06,0.073
78,0.054,0.055,0.05
79,0.051,0.051,0.048
80,0.06,0.046,0.058
81,0.044,0.042,0.043
82,0.047,0.037,0.047
83,0.044,0.033,0.046
84,0.034,0.028,0.037
85,0.015,0.023,0.02
86,-0.009,0.019,-0.002
87,-0.011,0.014,-0.004
88,-0.027,0.009,-0.02
89,-0.027,0.004,-0.02
90,-0.022,-0.002,-0.015
91,-0.014,-0.009,-0.009
92,0.0,-0.013,0.005
93,0.007,-0.016,0.01
94,0.005,-0.02,0.007
95,0.002,-0.024,0.003
96,0.001,-0.027,0.001
97,-0.015,-0.031,-0.016
98,-0.022,-0.034,-0.024
99,-0.03,-0.036,-0.032
100,-0.037,-0.037,-0.04
101,-0.042,-0.038,-0.046
102,-0.049,-0.04,-0.054
103,-0.062,-0.041,-0.068
104,-0.057,-0.041,-0.063
105,-0.055,-0.041,-0.061
106,-0.061,-0.041,-0.066
107,-0.054,-0.04,-0.058
108,-0.05,-0.039,-0.053
109,-0.055,-0.041,-0.057
110,-0.044,-0.042,-0.045
111,-0.029,-0.043,-0.028
112,-0.024,-0.044,-0.022
113,-0.024,-0.044,-0.021
114,-0.033,-0.044,-0.029
115,-0.045,-0.043,-0.039
116,-0.052,-0.043,-0.046
117,-0.033,-0.044,-0.027
118,-0.023,-0.044,-0.018
119,-0.033,-0.044,-0.028
120,-0.043,-0.044,-0.038
121,-0.045,-0.045,-0.04
122,-0.033,-0.047,-0.029
123,-0.043,-0.048,-0.04
124,-0.057,-0.05,-0.055
125,-0.058,-0.052,-0.057
126,-0.068,-0.054,-0.068
127,-0.08,-0.055,-0.081
128,-0.072,-0.057,-0.074
129,-0.068,-0.057,-0.071
130,-0.08,-0.058,-0.084
131,-0.065,-0.059,-0.07
132,-0.041,-0.059,-0.047
133,-0.035,-0.058,-0.042
134,-0.054,-0.056,-0.061
135,-0.051,-0.052,-0.057
136,-0.043,-0.049,-0.048
137,-0.038,-0.046,-0.043
138,-0.037,-0.042,-0.041
139,-0.031,-0.039,-0.034
140,-0.027,-0.035,-0.028
141,-0.042,-0.032,-0.042
142,-0.063,-0.03,-0.061
143,-0.05,-0.029,-0.047
144,-0.032,-0.029,-0.029
145,-0.024,-0.03,-0.021
146,-0.014,-0.03,-0.011
147,-0.031,-0.031,-0.028
148,-0.031,-0.032,-0.027
149,-0.027,-0.035,-0.024
150,-0.035,-0.038,-0.032
151,-0.029,-0.042,-0.026
152,-0.025,-0.047,-0.023
153,-0.023,-0.05,-0.023
154,-0.033,-0.054,-0.034
155,-0.055,-0.057,-0.058
156,-0.078,-0.06,-0.081
157,-0.084,-0.063,-0.088
158,-0.092,-0.067,-0.097
159,-0.086,-0.071,-0.09
160,-0.09,-0.073,-0.096
161,-0.1,-0.075,-0.106
162,-0.092,-0.076,-0.098
163,-0.081,-0.079,-0.087
164,-0.072,-0.081,-0.078
165,-0.06,-0.084,-0.065
166,-0.059,-0.086,-0.064
167,-0.081,-0.087,-0.085
168,-0.091,-0.086,-0.095
169,-0.09,-0.086,-0.092
170,-0.095,-0.086,-0.095
171,-0.088,-0.085,-0.087
172,-0.072,-0.084,-0.07
173,-0.071,-0.082,-0.069
174,-0.071,-0.081,-0.068
175,-0.065,-0.079,-0.062
176,-0.075,-0.077,-0.072
177,-0.091,-0.075,-0.088
178,-0.088,-0.074,-0.085
179,-0.083,-0.074,-0.08
180,-0.079,-0.076,-0.076
181,-0.074,-0.077,-0.072
182,-0.082,-0.077,-0.08
183,-0.085,-0.076,-0.085
184,-0.088,-0.075,-0.089
185,-0.073,-0.074,-0.076
186,-0.056,-0.073,-0.06
187,-0.046,-0.07,-0.051
188,-0.061,-0.068,-0.066
189,-0.07,-0.066,-0.076
190,-0.071,-0.064,-0.078
191,-0.076,-0.064,-0.083
192,-0.054,-0.065,-0.062
193,-0.053,-0.066,-0.06
194,-0.066,-0.067,-0.072
195,-0.081,-0.067,-0.086
196,-0.075,-0.066,-0.079
197,-0.06,-0.065,-0.064
198,-0.062,-0.063,-0.065
199,-0.072,-0.06,-0.074
200,-0.068,-0.058,-0.068
201,-0.043,-0.056,-0.043
202,-0.027,-0.055,-0.026
203,-0.034,-0.054,-0.033
204,-0.051,-0.052,-0.048
205,-0.072,-0.05,-0.07
206,-0.08,-0.049,-0.077
207,-0.067,-0.05,-0.063
208,-0.064,-0.051,-0.061
209,-0.053,-0.051,-0.051
210,-0.055,-0.049,-0.053
211,-0.055,-0.048,-0.053
212,-0.037,-0.048,-0.037
213,-0.018,-0.048,-0.019
214,-0.013,-0.047,-0.015
215,-0.013,-0.045,-0.016
216,-0.01,-0.043,-0.015
217,-0.026,-0.041,-0.032
218,-0.044,-0.04,-0.05
219,-0.068,-0.039,-0.075
220,-0.081,-0.039,-0.089
221,-0.08,-0.038,-0.088
222,-0.075,-0.039,-0.083
223,-0.06,-0.04,-0.067
224,-0.04,-0.041,-0.046
225,-0.029,-0.041,-0.034
226,-0.032,-0.04,-0.036
227,-0.042,-0.04,-0.045
228,-0.029,-0.042,-0.031
229,-0.011,-0.043,-0.012
230,0.006,-0.044,0.006
231,-0.007,-0.043,-0.005
232,-0.032,-0.042,-0.029
233,-0.049,-0.041,-0.046
234,-0.054,-0.04,-0.05
235,-0.048,-0.04,-0.044
236,-0.057,-0.039,-0.052
237,-0.061,-0.037,-0.056
238,-0.08,-0.036,-0.074
239,-0.074,-0.037,-0.068
240,-0.055,-0.038,-0.05
241,-0.04,-0.039,-0.036
242,-0.035,-0.042,-0.034
243,-0.022,-0.046,-0.023
244,-0.018,-0.05,-0.02
245,-0.012,-0.053,-0.015
246,-0.015,-0.055,-0.019
247,-0.038,-0.055,-0.042
248,-0.057,-0.054,-0.063
249,-0.06,-0.053,-0.067
250,-0.058,-0.052,-0.066
251,-0.054,-0.05,-0.061
252,-0.057,-0.048,-0.063
253,-0.06,-0.045,-0.065
254,-0.064,-0.042,-0.067
255,-0.055,-0.038,-0.057
256,-0.046,-0.036,-0.048
257,-0.043,-0.033,-0.044
258,-0.035,-0.029,-0.035
259,-0.031,-0.025,-0.03
260,-0.029,-0.02,-0.027
261,-0.022,-0.015,-0.019
262,-0.005,-0.01,-0.001
263,0.001,-0.005,0.006
264,0.008,0.001,0.014
265,0.02,0.007,0.026
266,0.036,0.013,0.042
267,0.042,0.019,0.048
268,0.041,0.023,0.047
269,0.027,0.026,0.033
270,0.014,0.028,0.019
271,0.022,0.028,0.025
272,0.027,0.028,0.029
273,0.031,0.027,0.031
274,0.036,0.027,0.035
275,0.033,0.027,0.031
276,0.039,0.026,0.036
277,0.027,0.025,0.023
278,0.016,0.023,0.011
279,0.01,0.022,0.004
280,0.01,0.022,0.003
281,0.015,0.022,0.009
282,0.009,0.023,0.004
283,0.012,0.024,0.009
284,0.021,0.026,0.019
285,0.015,0.028,0.014
286,0.022,0.03,0.02
287,0.024,0.032,0.023
288,0.021,0.034,0.021
289,0.034,0.036,0.035
290,0.045,0.038,0.047
291,0.051,0.038,0.055
292,0.057,0.037,0.063
293,0.058,0.036,0.064
294,0.056,0.035,0.063
295,0.041,0.034,0.049
296,0.029,0.033,0.037
297,0.035,0.032,0.043
298,0.038,0.029,0.046
299,0.034,0.027,0.04
300,0.036,0.024,0.041
301,0.03,0.02,0.033
302,0.015,0.016,0.017
303,-0.008,0.011,-0.007
304,-0.013,0.007,-0.014
305,-0.018,0.003,-0.02
306,-0.017,-0.0,-0.019
307,-0.016,-0.003,-0.019
308,-0.016,-0.006,-0.02
309,-0.015,-0.008,-0.019
310,0.001,-0.01,-0.004
311,-0.003,-0.01,-0.008
312,-0.005,-0.011,-0.008
313,0.002,-0.01,0.0
314,0.008,-0.008,0.007
315,0.014,-0.005,0.013
316,-0.002,-0.003,-0.002
317,-0.011,0.0,-0.01
318,-0.013,0.003,-0.01
319,0.0,0.007,0.003
320,0.016,0.009,0.02
321,0.014,0.013,0.02
322,0.015,0.017,0.022
323,0.014,0.022,0.022
324,0.029,0.025,0.038
325,0.033,0.029,0.042
326,0.028,0.031,0.038
327,0.031,0.034,0.04
328,0.038,0.036,0.046
329,0.046,0.038,0.052
330,0.035,0.041,0.039
331,0.041,0.043,0.044
332,0.052,0.046,0.053
333,0.06,0.049,0.06
334,0.056,0.052,0.055
335,0.056,0.055,0.054
336,0.059,0.058,0.056
337,0.051,0.06,0.048
338,0.06,0.063,0.057
339,0.067,0.066,0.063
340,0.071,0.068,0.067
341,0.066,0.069,0.063
342,0.068,0.072,0.066
343,0.078,0.075,0.076
344,0.08,0.079,0.078
345,0.073,0.082,0.072
346,0.075,0.085,0.075
347,0.087,0.088,0.088
348,0.095,0.092,0.098
349,0.103,0.097,0.107
350,0.1,0.101,0.106
351,0.104,0.105,0.111
352,0.113,0.11,0.122
353,0.118,0.115,0.128
354,0.121,0.119,0.131
355,0.115,0.121,0.125
356,0.115,0.123,0.124
357,0.115,0.126,0.123
358,0.129,0.128,0.135
359,0.139,0.129,0.142
360,0.134,0.13,0.136
361,0.135,0.131,0.136
362,0.136,0.13,0.135
363,0.145,0.13,0.142
364,0.134,0.129,0.131
365,0.125,0.128,0.121
366,0.119,0.127,0.116
367,0.126,0.125,0.122
368,0.137,0.124,0.132
369,0.136,0.121,0.131
370,0.114,0.117,0.11
371,0.101,0.114,0.098
372,0.089,0.111,0.086
373,0.09,0.107,0.088
374,0.088,0.103,0.086
375,0.086,0.099,0.085
376,0.093,0.095,0.093
377,0.11,0.091,0.111
378,0.112,0.087,0.115
379,0.107,0.083,0.112
380,0.078,0.08,0.085
381,0.072,0.076,0.081
382,0.071,0.073,0.081
383,0.073,0.069,0.084
384,0.075,0.067,0.085
385,0.062,0.064,0.073
386,0.059,0.061,0.069
387,0.051,0.059,0.059
388,0.045,0.057,0.052
389,0.041,0.055,0.046
390,0.046,0.053,0.049
391,0.051,0.051,0.053
392,0.051,0.05,0.051
393,0.06,0.048,0.059
394,0.053,0.047,0.051
395,0.048,0.045,0.046
396,0.046,0.043,0.043
397,0.043,0.041,0.039
398,0.034,0.038,0.028
399,0.029,0.035,0.023
400,0.032,0.031,0.027
