lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.768,0.764,0.774
2,0.578,0.641,0.59
3,0.482,0.542,0.495
4,0.435,0.464,0.447
5,0.387,0.402,0.398
6,0.35,0.356,0.359
7,0.322,0.323,0.328
8,0.301,0.3,0.305
9,0.286,0.285,0.286
10,0.302,0.278,0.299
11,0.309,0.276,0.303
12,0.312,0.277,0.304
13,0.314,0.282,0.304
14,0.317,0.288,0.304
15,0.328,0.295,0.313
16,0.326,0.302,0.312
17,0.304,0.309,0.292
18,0.292,0.314,0.283
19,0.3,0.318,0.294
20,0.303,0.32,0.3
21,0.298,0.321,0.299
22,0.289,0.319,0.294
23,0.285,0.316,0.293
24,0.277,0.311,0.288
25,0.277,0.304,0.29
26,0.291,0.292,0.306
27,0.297,0.281,0.312
28,0.276,0.271,0.291
29,0.256,0.262,0.272
30,0.259,0.251,0.273
31,0.249,0.241,0.263
32,0.226,0.231,0.239
33,0.226,0.222,0.238
34,0.227,0.213,0.237
35,0.217,0.206,0.226
36,0.199,0.199,0.207
37,0.187,0.193,0.192
38,0.172,0.187,0.174
39,0.16,0.181,0.16
40,0.167,0.175,0.164
41,0.175,0.169,0.17
42,0.166,0.164,0.158
43,0.158,0.16,0.147
44,0.136,0.158,0.124
45,0.124,0.155,0.113
46,0.135,0.152,0.126
47,0.148,0.15,0.14
48,0.156,0.147,0.151
49,0.161,0.145,0.158
50,0.168,0.145,0.168
51,0.164,0.144,0.167
52,0.16,0.144,0.166
53,0.156,0.142,0.165
54,0.15,0.141,0.161
55,0.14,0.14,0.152
56,0.133,0.138,0.147
57,0.134,0.136,0.149
58,0.126,0.134,0.142
59,0.121,0.132,0.137
60,0.121,0.128,0.137
61,0.118,0.124,0.134
62,0.119,0.12,0.134
63,0.119,0.116,0.132
64,0.117,0.111,0.129
65,0.102,0.109,0.112
66,0.091,0.106,0.098
67,0.099,0.104,0.101
68,0.105,0.101,0.103
69,0.109,0.098,0.104
70,0.114,0.097,0.106
71,0.105,0.096,0.095
72,0.098,0.095,0.086
73,0.08,0.094,0.066
74,0.077,0.093,0.062
75,0.079,0.091,0.064
76,0.076,0.089,0.064
77,0.087,0.087,0.076
78,0.081,0.084,0.073
79,0.083,0.081,0.079
80,0.084,0.077,0.082
81,0.086,0.074,0.086
82,0.089,0.071,0.09
83,0.092,0.068,0.095
84,0.087,0.065,0.092
85,0.076,0.063,0.084
86,0.072,0.061,0.081
87,0.063,0.061,0.074
88,0.042,0.06,0.053
89,0.022,0.06,0.034
90,0.03,0.059,0.043
91,0.046,0.058,0.058
92,0.045,0.058,0.056
93,0.039,0.059,0.049
94,0.051,0.059,0.057
95,0.059,0.057,0.062
96,0.056,0.055,0.056
97,0.06,0.053,0.056
98,0.063,0.051,0.056
99,0.058,0.05,0.049
100,0.061,0.048,0.049
101,0.071,0.047,0.055
102,0.076,0.047,0.057
103,0.066,0.047,0.043
104,0.064,0.047,0.04
105,0.047,0.047,0.026
106,0.044,0.046,0.025
107,0.039,0.045,0.023
108,0.025,0.044,0.013
109,0.009,0.042,0.0
110,0.008,0.038,0.002
111,0.008,0.034,0.005
112,0.013,0.03,0.014
113,0.032,0.025,0.035
114,0.033,0.021,0.039
115,0.016,0.017,0.023
116,0.01,0.014,0.018
117,0.025,0.011,0.032
118,0.046,0.008,0.053
119,0.04,0.007,0.048
120,0.019,0.006,0.028
121,0.012,0.005,0.02
122,0.009,0.004,0.015
123,0.001,0.003,0.006
124,-0.009,0.002,-0.007
125,-0.019,0.001,-0.019
126,-0.029,-0.0,-0.031
127,-0.027,-0.002,-0.032
128,-0.018,-0.005,-0.026
129,-0.011,-0.008,-0.024
130,-0.018,-0.01,-0.034
131,-0.011,-0.013,-0.031
132,-0.003,-0.015,-0.025
133,0.005,-0.017,-0.019
134,0.002,-0.017,-0.021
135,0.0,-0.016,-0.021
136,0.0,-0.014,-0.017
137,0.0,-0.013,-0.014
138,-0.005,-0.011,-0.015
139,-0.021,-0.011,-0.028
140,-0.027,-0.011,-0.031
141,-0.033,-0.011,-0.033
142,-0.041,-0.01,-0.039
143,-0.04,-0.011,-0.036
144,-0.021,-0.012,-0.017
145,-0.008,-0.013,-0.003
146,-0.006,-0.015,-0.001
147,-0.007,-0.016,-0.002
148,-0.003,-0.019,0.002
149,0.004,-0.021,0.009
150,0.007,-0.023,0.012
151,0.002,-0.025,0.007
152,-0.012,-0.026,-0.009
153,-0.029,-0.027,-0.027
154,-0.028,-0.028,-0.029
155,-0.043,-0.029,-0.046
156,-0.054,-0.029,-0.06
157,-0.068,-0.029,-0.077
158,-0.067,-0.03,-0.079
159,-0.048,-0.032,-0.063
160,-0.033,-0.033,-0.05
161,-0.021,-0.034,-0.041
162,-0.022,-0.034,-0.043
163,-0.024,-0.036,-0.046
164,-0.024,-0.037,-0.044
165,-0.024,-0.038,-0.041
166,-0.03,-0.039,-0.044
167,-0.039,-0.039,-0.05
168,-0.041,-0.038,-0.05
169,-0.035,-0.036,-0.042
170,-0.028,-0.035,-0.032
171,-0.03,-0.034,-0.03
172,-0.033,-0.033,-0.03
173,-0.037,-0.032,-0.032
174,-0.04,-0.031,-0.034
175,-0.033,-0.03,-0.028
176,-0.031,-0.03,-0.025
177,-0.037,-0.03,-0.032
178,-0.043,-0.031,-0.038
179,-0.042,-0.032,-0.038
180,-0.036,-0.033,-0.032
181,-0.016,-0.035,-0.015
182,-0.015,-0.036,-0.016
183,-0.031,-0.035,-0.033
184,-0.046,-0.034,-0.05
185,-0.042,-0.034,-0.049
186,-0.033,-0.033,-0.043
187,-0.025,-0.033,-0.038
188,-0.028,-0.034,-0.043
189,-0.03,-0.034,-0.046
190,-0.036,-0.034,-0.055
191,-0.037,-0.035,-0.058
192,-0.043,-0.037,-0.066
193,-0.037,-0.038,-0.059
194,-0.037,-0.039,-0.056
195,-0.033,-0.039,-0.05
196,-0.033,-0.041,-0.047
197,-0.047,-0.042,-0.058
198,-0.056,-0.042,-0.064
199,-0.052,-0.042,-0.057
200,-0.046,-0.042,-0.048
201,-0.035,-0.042,-0.035
202,-0.029,-0.041,-0.027
203,-0.028,-0.04,-0.025
204,-0.033,-0.037,-0.029
205,-0.044,-0.035,-0.04
206,-0.046,-0.033,-0.042
207,-0.05,-0.033,-0.046
208,-0.042,-0.033,-0.039
209,-0.037,-0.033,-0.034
210,-0.035,-0.033,-0.033
211,-0.034,-0.033,-0.033
212,-0.032,-0.032,-0.033
213,-0.025,-0.033,-0.028
214,-0.019,-0.033,-0.024
215,-0.014,-0.034,-0.022
216,-0.016,-0.034,-0.026
217,-0.023,-0.034,-0.036
218,-0.024,-0.034,-0.039
219,-0.027,-0.034,-0.045
220,-0.03,-0.034,-0.051
221,-0.04,-0.034,-0.062
222,-0.05,-0.035,-0.071
223,-0.048,-0.035,-0.066
224,-0.046,-0.034,-0.062
225,-0.056,-0.033,-0.068
226,-0.063,-0.031,-0.071
227,-0.055,-0.03,-0.06
228,-0.035,-0.029,-0.037
229,-0.019,-0.029,-0.018
230,-0.009,-0.028,-0.005
231,-0.004,-0.027,0.001
232,-0.011,-0.026,-0.003
233,-0.019,-0.024,-0.011
234,-0.022,-0.023,-0.014
235,-0.02,-0.022,-0.012
236,-0.013,-0.021,-0.006
237,-0.017,-0.021,-0.01
238,-0.026,-0.021,-0.019
239,-0.024,-0.021,-0.017
240,-0.023,-0.022,-0.016
241,-0.024,-0.023,-0.019
242,-0.024,-0.025,-0.019
243,-0.029,-0.028,-0.027
244,-0.026,-0.032,-0.026
245,-0.028,-0.037,-0.03
246,-0.039,-0.041,-0.043
247,-0.05,-0.045,-0.057
248,-0.053,-0.048,-0.064
249,-0.054,-0.051,-0.069
250,-0.051,-0.053,-0.069
251,-0.049,-0.055,-0.068
252,-0.053,-0.056,-0.071
253,-0.064,-0.055,-0.078
254,-0.064,-0.055,-0.075
255,-0.061,-0.054,-0.069
256,-0.061,-0.053,-0.065
257,-0.062,-0.051,-0.063
258,-0.048,-0.05,-0.046
259,-0.04,-0.048,-0.035
260,-0.045,-0.046,-0.037
261,-0.047,-0.043,-0.036
262,-0.055,-0.041,-0.042
263,-0.046,-0.039,-0.031
264,-0.035,-0.036,-0.022
265,-0.02,-0.032,-0.007
266,-0.008,-0.029,0.004
267,-0.005,-0.027,0.007
268,-0.018,-0.025,-0.005
269,-0.023,-0.023,-0.011
270,-0.034,-0.023,-0.022
271,-0.029,-0.023,-0.019
272,-0.022,-0.024,-0.013
273,-0.017,-0.025,-0.01
274,-0.02,-0.025,-0.017
275,-0.021,-0.026,-0.022
276,-0.026,-0.027,-0.03
277,-0.027,-0.027,-0.033
278,-0.033,-0.028,-0.042
279,-0.039,-0.028,-0.051
280,-0.032,-0.027,-0.047
281,-0.023,-0.025,-0.038
282,-0.017,-0.023,-0.03
283,-0.014,-0.019,-0.024
284,-0.022,-0.015,-0.028
285,-0.025,-0.012,-0.028
286,-0.025,-0.008,-0.025
287,-0.027,-0.005,-0.024
288,-0.025,-0.001,-0.019
289,-0.02,0.002,-0.011
290,0.004,0.005,0.014
291,0.023,0.007,0.035
292,0.022,0.008,0.037
293,0.026,0.008,0.042
294,0.034,0.008,0.05
295,0.037,0.008,0.051
296,0.032,0.008,0.046
297,0.026,0.008,0.04
298,0.018,0.007,0.032
299,0.019,0.007,0.031
300,0.016,0.007,0.027
301,0.006,0.007,0.015
302,-0.001,0.007,0.006
303,-0.01,0.007,-0.006
304,-0.024,0.008,-0.023
305,-0.037,0.008,-0.039
306,-0.034,0.008,-0.04
307,-0.027,0.008,-0.036
308,-0.008,0.006,-0.021
309,0.007,0.004,-0.008
310,0.017,0.003,0.001
311,0.015,0.003,0.0
312,0.021,0.003,0.009
313,0.03,0.004,0.021
314,0.04,0.006,0.033
315,0.04,0.009,0.037
316,0.039,0.012,0.038
317,0.034,0.016,0.038
318,0.027,0.02,0.035
319,0.025,0.024,0.036
320,0.02,0.028,0.034
321,0.016,0.032,0.033
322,0.014,0.036,0.033
323,0.005,0.04,0.024
324,0.01,0.045,0.028
325,0.022,0.049,0.038
326,0.03,0.053,0.045
327,0.041,0.057,0.055
328,0.056,0.06,0.068
329,0.073,0.064,0.082
330,0.088,0.067,0.095
331,0.101,0.07,0.106
332,0.099,0.074,0.102
333,0.095,0.077,0.095
334,0.088,0.081,0.086
335,0.094,0.084,0.09
336,0.097,0.086,0.091
337,0.098,0.089,0.09
338,0.102,0.091,0.091
339,0.094,0.093,0.082
340,0.088,0.094,0.076
341,0.09,0.095,0.079
342,0.094,0.095,0.085
343,0.092,0.096,0.085
344,0.086,0.096,0.082
345,0.078,0.096,0.077
346,0.081,0.097,0.083
347,0.077,0.098,0.084
348,0.085,0.1,0.095
349,0.097,0.103,0.109
350,0.1,0.106,0.115
351,0.104,0.11,0.12
352,0.115,0.115,0.133
353,0.133,0.121,0.149
354,0.138,0.126,0.154
355,0.142,0.13,0.157
356,0.136,0.132,0.151
357,0.136,0.134,0.15
358,0.144,0.136,0.155
359,0.143,0.137,0.152
360,0.144,0.138,0.151
361,0.139,0.138,0.144
362,0.145,0.137,0.147
363,0.146,0.136,0.145
364,0.14,0.134,0.137
365,0.132,0.131,0.127
366,0.132,0.128,0.125
367,0.13,0.125,0.12
368,0.124,0.12,0.112
369,0.112,0.116,0.099
370,0.096,0.111,0.084
371,0.085,0.106,0.073
372,0.09,0.102,0.08
373,0.093,0.098,0.086
374,0.089,0.095,0.085
375,0.072,0.091,0.072
376,0.067,0.089,0.072
377,0.087,0.086,0.095
378,0.109,0.084,0.119
379,0.116,0.083,0.129
380,0.092,0.081,0.107
381,0.072,0.079,0.089
382,0.072,0.078,0.091
383,0.076,0.077,0.095
384,0.081,0.076,0.1
385,0.078,0.075,0.097
386,0.072,0.074,0.091
387,0.07,0.072,0.088
388,0.065,0.071,0.081
389,0.067,0.07,0.081
390,0.068,0.069,0.08
391,0.068,0.067,0.077
392,0.07,0.066,0.076
393,0.068,0.064,0.07
394,0.062,0.062,0.062
395,0.054,0.06,0.053
396,0.054,0.058,0.05
397,0.059,0.056,0.052
398,0.053,0.053,0.043
399,0.055,0.051,0.042
400,0.047,0.048,0.035
