lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.745,0.746,0.753
2,0.559,0.623,0.57
3,0.453,0.524,0.465
4,0.395,0.446,0.404
5,0.358,0.386,0.364
6,0.336,0.341,0.341
7,0.324,0.308,0.327
8,0.299,0.285,0.3
9,0.296,0.271,0.294
10,0.297,0.264,0.293
11,0.287,0.261,0.282
12,0.282,0.262,0.276
13,0.283,0.265,0.274
14,0.289,0.269,0.278
15,0.305,0.274,0.292
16,0.302,0.279,0.29
17,0.291,0.283,0.282
18,0.273,0.285,0.265
19,0.275,0.286,0.269
20,0.272,0.286,0.268
21,0.258,0.283,0.256
22,0.246,0.279,0.247
23,0.235,0.273,0.24
24,0.231,0.266,0.239
25,0.221,0.257,0.232
26,0.241,0.244,0.255
27,0.255,0.234,0.271
28,0.24,0.225,0.259
29,0.215,0.217,0.236
30,0.197,0.21,0.219
31,0.181,0.202,0.201
32,0.171,0.194,0.189
33,0.182,0.186,0.196
34,0.189,0.179,0.197
35,0.17,0.172,0.176
36,0.155,0.165,0.161
37,0.161,0.158,0.164
38,0.156,0.151,0.157
39,0.153,0.145,0.151
40,0.151,0.138,0.147
41,0.158,0.13,0.151
42,0.154,0.124,0.144
43,0.124,0.118,0.114
44,0.109,0.114,0.098
45,0.096,0.11,0.085
46,0.095,0.105,0.085
47,0.089,0.101,0.081
48,0.078,0.098,0.074
49,0.082,0.096,0.079
50,0.086,0.095,0.084
51,0.084,0.096,0.084
52,0.086,0.095,0.089
53,0.094,0.094,0.1
54,0.097,0.093,0.106
55,0.09,0.093,0.102
56,0.092,0.092,0.108
57,0.09,0.091,0.109
58,0.091,0.09,0.112
59,0.09,0.088,0.112
60,0.104,0.087,0.124
61,0.116,0.085,0.133
62,0.108,0.085,0.123
63,0.106,0.084,0.117
64,0.091,0.082,0.099
65,0.077,0.081,0.083
66,0.055,0.078,0.058
67,0.058,0.074,0.058
68,0.068,0.069,0.063
69,0.067,0.065,0.06
70,0.072,0.061,0.064
71,0.052,0.058,0.044
72,0.037,0.054,0.027
73,0.027,0.05,0.016
74,0.03,0.047,0.017
75,0.029,0.043,0.015
76,0.035,0.04,0.022
77,0.037,0.037,0.027
78,0.044,0.035,0.036
79,0.05,0.033,0.043
80,0.057,0.03,0.051
81,0.046,0.028,0.042
82,0.033,0.026,0.032
83,0.02,0.023,0.023
84,0.017,0.021,0.022
85,0.01,0.02,0.019
86,0.013,0.018,0.025
87,0.018,0.016,0.032
88,0.018,0.014,0.033
89,0.02,0.012,0.036
90,0.022,0.01,0.037
91,0.013,0.008,0.027
92,-0.003,0.008,0.008
93,-0.011,0.008,-0.003
94,-0.005,0.008,-0.0
95,0.001,0.008,0.004
96,0.01,0.007,0.009
97,0.015,0.007,0.011
98,0.007,0.007,-0.0
99,-0.002,0.008,-0.012
100,-0.01,0.008,-0.023
101,0.001,0.009,-0.015
102,0.013,0.01,-0.008
103,0.025,0.011,0.001
104,0.024,0.012,-0.0
105,0.025,0.013,0.002
106,0.032,0.013,0.012
107,0.032,0.013,0.015
108,0.018,0.014,0.002
109,0.01,0.015,-0.004
110,0.013,0.016,-0.0
111,0.016,0.017,0.007
112,0.015,0.019,0.01
113,0.016,0.019,0.014
114,0.008,0.02,0.012
115,0.0,0.019,0.008
116,0.001,0.018,0.011
117,0.002,0.017,0.014
118,0.018,0.017,0.031
119,0.02,0.017,0.031
120,0.016,0.018,0.026
121,0.035,0.018,0.042
122,0.038,0.018,0.042
123,0.034,0.017,0.035
124,0.026,0.017,0.025
125,0.022,0.018,0.017
126,0.019,0.019,0.011
127,0.022,0.02,0.011
128,0.02,0.021,0.007
129,0.016,0.022,-0.001
130,0.012,0.022,-0.007
131,0.008,0.022,-0.014
132,0.012,0.022,-0.011
133,0.017,0.021,-0.007
134,0.02,0.021,-0.003
135,0.021,0.022,0.001
136,0.021,0.022,0.004
137,0.029,0.021,0.012
138,0.035,0.021,0.018
139,0.035,0.021,0.019
140,0.029,0.021,0.016
141,0.016,0.021,0.006
142,0.005,0.021,0.0
143,0.015,0.021,0.013
144,0.025,0.021,0.026
145,0.029,0.021,0.032
146,0.026,0.021,0.03
147,0.019,0.021,0.024
148,0.019,0.021,0.025
149,0.02,0.021,0.027
150,0.028,0.022,0.033
151,0.025,0.023,0.028
152,0.024,0.025,0.026
153,0.024,0.025,0.022
154,0.028,0.027,0.023
155,0.028,0.028,0.02
156,0.02,0.028,0.01
157,0.021,0.03,0.008
158,0.019,0.031,0.004
159,0.022,0.032,0.005
160,0.034,0.033,0.015
161,0.028,0.035,0.006
162,0.032,0.037,0.008
163,0.04,0.038,0.014
164,0.05,0.039,0.025
165,0.064,0.039,0.042
166,0.061,0.039,0.042
167,0.054,0.039,0.036
168,0.044,0.04,0.027
169,0.039,0.04,0.024
170,0.034,0.04,0.022
171,0.033,0.039,0.026
172,0.02,0.037,0.017
173,0.018,0.036,0.018
174,0.02,0.035,0.022
175,0.03,0.033,0.034
176,0.039,0.032,0.044
177,0.035,0.03,0.041
178,0.033,0.029,0.038
179,0.042,0.028,0.045
180,0.036,0.026,0.039
181,0.027,0.025,0.028
182,0.023,0.023,0.021
183,0.016,0.022,0.011
184,0.014,0.021,0.005
185,0.004,0.02,-0.007
186,0.019,0.018,0.004
187,0.022,0.018,0.004
188,0.016,0.018,-0.003
189,0.019,0.019,-0.002
190,0.022,0.019,-0.001
191,0.021,0.018,-0.005
192,0.017,0.016,-0.01
193,0.015,0.016,-0.01
194,0.019,0.015,-0.004
195,0.025,0.014,0.004
196,0.014,0.013,-0.004
197,0.018,0.013,0.001
198,0.008,0.012,-0.007
199,-0.001,0.012,-0.014
200,0.0,0.012,-0.009
201,-0.004,0.012,-0.009
202,0.006,0.01,0.003
203,0.017,0.009,0.017
204,0.019,0.008,0.022
205,0.009,0.007,0.014
206,0.012,0.005,0.017
207,0.008,0.003,0.012
208,0.011,0.001,0.013
209,0.008,-0.001,0.008
210,-0.002,-0.003,-0.003
211,-0.01,-0.004,-0.014
212,-0.016,-0.006,-0.023
213,-0.007,-0.007,-0.017
214,0.001,-0.008,-0.012
215,-0.005,-0.009,-0.02
216,-0.018,-0.011,-0.036
217,-0.02,-0.012,-0.039
218,-0.018,-0.013,-0.039
219,-0.021,-0.013,-0.044
220,-0.022,-0.013,-0.046
221,-0.018,-0.014,-0.043
222,-0.015,-0.015,-0.039
223,-0.013,-0.016,-0.034
224,-0.007,-0.018,-0.026
225,-0.009,-0.018,-0.025
226,-0.016,-0.017,-0.03
227,-0.02,-0.017,-0.032
228,-0.021,-0.017,-0.029
229,-0.017,-0.016,-0.022
230,-0.008,-0.016,-0.011
231,-0.007,-0.015,-0.006
232,-0.011,-0.014,-0.008
233,-0.01,-0.013,-0.005
234,-0.009,-0.013,-0.003
235,-0.022,-0.012,-0.014
236,-0.02,-0.013,-0.012
237,-0.014,-0.013,-0.007
238,-0.021,-0.014,-0.014
239,-0.015,-0.014,-0.01
240,-0.015,-0.014,-0.012
241,-0.019,-0.014,-0.019
242,-0.022,-0.013,-0.024
243,-0.027,-0.012,-0.032
244,-0.005,-0.013,-0.014
245,0.006,-0.013,-0.006
246,0.012,-0.013,-0.002
247,-0.001,-0.013,-0.016
248,-0.018,-0.013,-0.035
249,-0.025,-0.012,-0.045
250,-0.017,-0.012,-0.039
251,-0.004,-0.013,-0.025
252,-0.016,-0.013,-0.034
253,-0.026,-0.014,-0.04
254,-0.028,-0.014,-0.039
255,-0.025,-0.013,-0.033
256,-0.013,-0.014,-0.019
257,-0.012,-0.014,-0.017
258,-0.003,-0.014,-0.006
259,0.004,-0.013,0.004
260,0.006,-0.013,0.008
261,-0.001,-0.012,0.005
262,-0.022,-0.012,-0.013
263,-0.039,-0.012,-0.025
264,-0.042,-0.011,-0.026
265,-0.023,-0.011,-0.006
266,-0.001,-0.011,0.015
267,0.01,-0.012,0.026
268,0.002,-0.013,0.016
269,-0.017,-0.013,-0.006
270,-0.024,-0.014,-0.016
271,-0.021,-0.016,-0.017
272,-0.021,-0.019,-0.02
273,-0.011,-0.021,-0.013
274,-0.004,-0.022,-0.009
275,-0.003,-0.023,-0.011
276,-0.008,-0.023,-0.016
277,-0.021,-0.024,-0.029
278,-0.024,-0.024,-0.034
279,-0.03,-0.024,-0.041
280,-0.028,-0.022,-0.04
281,-0.034,-0.02,-0.045
282,-0.046,-0.018,-0.055
283,-0.041,-0.016,-0.047
284,-0.028,-0.014,-0.031
285,-0.018,-0.012,-0.019
286,-0.019,-0.01,-0.02
287,-0.018,-0.009,-0.017
288,-0.006,-0.007,-0.003
289,0.007,-0.005,0.012
290,0.018,-0.002,0.025
291,0.02,0.001,0.031
292,0.019,0.003,0.033
293,0.02,0.003,0.039
294,0.019,0.005,0.04
295,0.017,0.006,0.038
296,0.008,0.008,0.029
297,0.005,0.01,0.024
298,0.003,0.011,0.019
299,0.002,0.011,0.014
300,0.008,0.01,0.015
301,0.007,0.009,0.011
302,0.001,0.008,0.002
303,-0.009,0.006,-0.01
304,-0.003,0.004,-0.005
305,-0.002,0.002,-0.005
306,-0.008,0.0,-0.012
307,-0.004,-0.001,-0.01
308,0.0,-0.002,-0.008
309,0.007,-0.003,-0.003
310,0.008,-0.003,-0.003
311,0.004,-0.003,-0.007
312,0.01,-0.002,0.002
313,0.007,0.0,0.001
314,0.012,0.002,0.008
315,0.005,0.004,0.004
316,0.003,0.006,0.005
317,-0.007,0.008,-0.003
318,-0.009,0.011,-0.001
319,0.002,0.014,0.012
320,0.016,0.016,0.028
321,0.03,0.02,0.044
322,0.029,0.024,0.047
323,0.02,0.028,0.039
324,0.024,0.032,0.045
325,0.037,0.036,0.057
326,0.038,0.039,0.056
327,0.048,0.042,0.064
328,0.053,0.045,0.067
329,0.054,0.049,0.064
330,0.057,0.053,0.064
331,0.058,0.056,0.063
332,0.064,0.059,0.066
333,0.063,0.063,0.063
334,0.062,0.065,0.059
335,0.059,0.067,0.055
336,0.076,0.069,0.069
337,0.082,0.071,0.072
338,0.086,0.073,0.075
339,0.078,0.075,0.068
340,0.078,0.076,0.068
341,0.073,0.079,0.064
342,0.075,0.081,0.068
343,0.08,0.085,0.074
344,0.076,0.088,0.071
345,0.068,0.092,0.065
346,0.084,0.095,0.085
347,0.102,0.098,0.105
348,0.108,0.102,0.113
349,0.119,0.106,0.126
350,0.112,0.11,0.122
351,0.107,0.114,0.121
352,0.104,0.119,0.121
353,0.115,0.123,0.133
354,0.128,0.126,0.145
355,0.141,0.129,0.16
356,0.146,0.132,0.164
357,0.149,0.135,0.164
358,0.155,0.138,0.166
359,0.149,0.14,0.156
360,0.143,0.141,0.146
361,0.136,0.143,0.137
362,0.143,0.144,0.14
363,0.142,0.145,0.136
364,0.13,0.145,0.122
365,0.13,0.145,0.12
366,0.144,0.144,0.133
367,0.147,0.144,0.135
368,0.142,0.142,0.128
369,0.14,0.14,0.126
370,0.137,0.138,0.124
371,0.133,0.137,0.123
372,0.127,0.134,0.12
373,0.133,0.131,0.128
374,0.126,0.127,0.123
375,0.117,0.122,0.116
376,0.117,0.118,0.119
377,0.135,0.114,0.139
378,0.126,0.11,0.132
379,0.112,0.106,0.122
380,0.108,0.102,0.122
381,0.098,0.097,0.116
382,0.095,0.093,0.116
383,0.098,0.089,0.121
384,0.089,0.084,0.112
385,0.07,0.08,0.094
386,0.059,0.076,0.081
387,0.054,0.072,0.072
388,0.059,0.069,0.073
389,0.06,0.066,0.069
390,0.059,0.063,0.066
391,0.054,0.06,0.057
392,0.059,0.058,0.06
393,0.061,0.057,0.058
394,0.06,0.057,0.054
395,0.067,0.057,0.06
396,0.072,0.058,0.064
397,0.073,0.059,0.063
398,0.065,0.062,0.054
399,0.061,0.066,0.051
400,0.057,0.072,0.049
