lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.754,0.753,0.761
2,0.565,0.64,0.577
3,0.476,0.548,0.489
4,0.426,0.474,0.438
5,0.385,0.417,0.394
6,0.364,0.372,0.37
7,0.351,0.339,0.353
8,0.334,0.316,0.332
9,0.326,0.3,0.322
10,0.332,0.29,0.325
11,0.327,0.285,0.319
12,0.319,0.283,0.31
13,0.305,0.284,0.294
14,0.303,0.286,0.29
15,0.301,0.289,0.287
16,0.288,0.292,0.275
17,0.286,0.295,0.275
18,0.295,0.297,0.285
19,0.295,0.298,0.287
20,0.286,0.298,0.282
21,0.275,0.296,0.273
22,0.268,0.293,0.27
23,0.264,0.288,0.269
24,0.253,0.282,0.262
25,0.25,0.275,0.262
26,0.25,0.263,0.265
27,0.242,0.253,0.257
28,0.238,0.245,0.252
29,0.24,0.237,0.254
30,0.235,0.229,0.248
31,0.228,0.222,0.241
32,0.229,0.216,0.24
33,0.218,0.21,0.228
34,0.205,0.205,0.212
35,0.19,0.199,0.195
36,0.18,0.194,0.183
37,0.185,0.188,0.186
38,0.19,0.182,0.189
39,0.177,0.177,0.175
40,0.177,0.172,0.172
41,0.181,0.167,0.175
42,0.168,0.163,0.16
43,0.16,0.16,0.15
44,0.141,0.157,0.131
45,0.128,0.153,0.117
46,0.129,0.149,0.118
47,0.138,0.146,0.128
48,0.139,0.144,0.13
49,0.146,0.142,0.139
50,0.151,0.141,0.146
51,0.16,0.14,0.157
52,0.165,0.138,0.165
53,0.153,0.137,0.158
54,0.131,0.135,0.139
55,0.111,0.134,0.122
56,0.116,0.133,0.129
57,0.123,0.131,0.136
58,0.131,0.128,0.145
59,0.128,0.126,0.142
60,0.131,0.124,0.145
61,0.136,0.122,0.149
62,0.128,0.12,0.142
63,0.118,0.118,0.129
64,0.112,0.115,0.121
65,0.109,0.113,0.114
66,0.104,0.11,0.105
67,0.102,0.107,0.101
68,0.106,0.104,0.101
69,0.108,0.1,0.102
70,0.097,0.096,0.088
71,0.088,0.093,0.077
72,0.08,0.089,0.068
73,0.081,0.086,0.067
74,0.077,0.084,0.063
75,0.089,0.081,0.074
76,0.091,0.079,0.078
77,0.087,0.076,0.076
78,0.069,0.074,0.06
79,0.073,0.071,0.067
80,0.081,0.069,0.077
81,0.067,0.067,0.065
82,0.057,0.066,0.057
83,0.059,0.066,0.062
84,0.067,0.065,0.072
85,0.057,0.064,0.065
86,0.051,0.063,0.06
87,0.048,0.062,0.058
88,0.055,0.06,0.065
89,0.048,0.059,0.059
90,0.047,0.056,0.059
91,0.054,0.054,0.066
92,0.073,0.052,0.082
93,0.074,0.05,0.081
94,0.069,0.046,0.072
95,0.063,0.042,0.062
96,0.051,0.039,0.049
97,0.034,0.036,0.03
98,0.033,0.035,0.026
99,0.037,0.034,0.028
100,0.025,0.034,0.014
101,0.016,0.034,0.004
102,0.024,0.033,0.009
103,0.03,0.032,0.012
104,0.026,0.032,0.009
105,0.016,0.032,-0.0
106,0.018,0.031,0.004
107,0.018,0.031,0.005
108,0.014,0.031,0.003
109,0.018,0.03,0.009
110,0.024,0.029,0.017
111,0.034,0.028,0.03
112,0.036,0.028,0.035
113,0.046,0.027,0.048
114,0.05,0.025,0.053
115,0.045,0.024,0.05
116,0.04,0.023,0.045
117,0.047,0.021,0.052
118,0.051,0.019,0.056
119,0.022,0.017,0.027
120,-0.006,0.014,0.002
121,-0.021,0.01,-0.014
122,-0.014,0.005,-0.009
123,-0.012,0.001,-0.01
124,-0.015,-0.003,-0.015
125,-0.017,-0.008,-0.02
126,-0.013,-0.013,-0.017
127,-0.015,-0.017,-0.021
128,-0.02,-0.021,-0.028
129,-0.027,-0.024,-0.037
130,-0.031,-0.028,-0.043
131,-0.03,-0.03,-0.045
132,-0.022,-0.032,-0.039
133,-0.026,-0.033,-0.044
134,-0.034,-0.033,-0.052
135,-0.031,-0.032,-0.048
136,-0.022,-0.03,-0.038
137,-0.018,-0.028,-0.032
138,-0.021,-0.026,-0.032
139,-0.038,-0.024,-0.046
140,-0.04,-0.023,-0.045
141,-0.037,-0.022,-0.038
142,-0.033,-0.021,-0.032
143,-0.032,-0.022,-0.029
144,-0.02,-0.023,-0.017
145,-0.007,-0.024,-0.005
146,-0.007,-0.025,-0.006
147,-0.013,-0.025,-0.011
148,-0.008,-0.025,-0.006
149,-0.014,-0.025,-0.011
150,-0.025,-0.026,-0.022
151,-0.032,-0.027,-0.03
152,-0.028,-0.028,-0.027
153,-0.027,-0.029,-0.029
154,-0.03,-0.03,-0.034
155,-0.037,-0.031,-0.043
156,-0.041,-0.034,-0.049
157,-0.053,-0.036,-0.063
158,-0.059,-0.038,-0.071
159,-0.05,-0.041,-0.064
160,-0.044,-0.043,-0.061
161,-0.048,-0.045,-0.066
162,-0.049,-0.049,-0.068
163,-0.046,-0.052,-0.065
164,-0.038,-0.057,-0.055
165,-0.037,-0.059,-0.053
166,-0.047,-0.062,-0.06
167,-0.057,-0.064,-0.068
168,-0.066,-0.065,-0.074
169,-0.071,-0.067,-0.077
170,-0.071,-0.068,-0.075
171,-0.078,-0.069,-0.079
172,-0.077,-0.071,-0.076
173,-0.078,-0.072,-0.075
174,-0.081,-0.074,-0.077
175,-0.084,-0.077,-0.08
176,-0.094,-0.079,-0.09
177,-0.095,-0.08,-0.09
178,-0.074,-0.082,-0.071
179,-0.07,-0.084,-0.067
180,-0.079,-0.087,-0.076
181,-0.089,-0.089,-0.086
182,-0.094,-0.091,-0.093
183,-0.09,-0.092,-0.092
184,-0.085,-0.092,-0.09
185,-0.077,-0.093,-0.085
186,-0.073,-0.093,-0.084
187,-0.081,-0.093,-0.094
188,-0.095,-0.093,-0.109
189,-0.107,-0.092,-0.122
190,-0.103,-0.092,-0.12
191,-0.102,-0.092,-0.121
192,-0.104,-0.093,-0.123
193,-0.102,-0.093,-0.121
194,-0.1,-0.094,-0.116
195,-0.094,-0.093,-0.108
196,-0.093,-0.092,-0.105
197,-0.091,-0.091,-0.102
198,-0.081,-0.09,-0.09
199,-0.087,-0.088,-0.093
200,-0.091,-0.087,-0.095
201,-0.086,-0.086,-0.088
202,-0.074,-0.084,-0.074
203,-0.063,-0.081,-0.061
204,-0.075,-0.079,-0.073
205,-0.084,-0.078,-0.081
206,-0.082,-0.077,-0.079
207,-0.082,-0.076,-0.079
208,-0.077,-0.076,-0.075
209,-0.076,-0.075,-0.074
210,-0.071,-0.074,-0.07
211,-0.081,-0.074,-0.081
212,-0.08,-0.074,-0.082
213,-0.07,-0.074,-0.075
214,-0.059,-0.074,-0.067
215,-0.051,-0.073,-0.06
216,-0.055,-0.071,-0.067
217,-0.071,-0.07,-0.083
218,-0.084,-0.069,-0.098
219,-0.089,-0.067,-0.104
220,-0.083,-0.066,-0.1
221,-0.076,-0.065,-0.093
222,-0.066,-0.065,-0.083
223,-0.065,-0.065,-0.081
224,-0.058,-0.064,-0.071
225,-0.061,-0.064,-0.072
226,-0.067,-0.062,-0.075
227,-0.065,-0.059,-0.071
228,-0.059,-0.057,-0.063
229,-0.039,-0.056,-0.04
230,-0.025,-0.054,-0.025
231,-0.032,-0.052,-0.03
232,-0.05,-0.05,-0.045
233,-0.057,-0.049,-0.051
234,-0.057,-0.048,-0.051
235,-0.054,-0.047,-0.048
236,-0.053,-0.047,-0.047
237,-0.06,-0.046,-0.054
238,-0.066,-0.045,-0.059
239,-0.063,-0.045,-0.056
240,-0.051,-0.046,-0.045
241,-0.038,-0.048,-0.034
242,-0.04,-0.05,-0.039
243,-0.036,-0.052,-0.038
244,-0.025,-0.054,-0.03
245,-0.024,-0.054,-0.031
246,-0.037,-0.054,-0.046
247,-0.046,-0.054,-0.056
248,-0.061,-0.054,-0.073
249,-0.076,-0.053,-0.089
250,-0.076,-0.053,-0.09
251,-0.071,-0.053,-0.085
252,-0.054,-0.051,-0.068
253,-0.053,-0.049,-0.064
254,-0.058,-0.046,-0.066
255,-0.047,-0.043,-0.053
256,-0.034,-0.041,-0.039
257,-0.04,-0.038,-0.043
258,-0.038,-0.034,-0.038
259,-0.025,-0.029,-0.023
260,-0.02,-0.024,-0.016
261,-0.017,-0.019,-0.01
262,-0.011,-0.014,-0.002
263,-0.0,-0.008,0.009
264,0.004,-0.001,0.014
265,0.005,0.006,0.016
266,0.012,0.012,0.022
267,0.014,0.017,0.024
268,0.013,0.022,0.023
269,0.007,0.026,0.017
270,0.02,0.028,0.027
271,0.04,0.028,0.044
272,0.042,0.028,0.045
273,0.042,0.027,0.043
274,0.042,0.025,0.04
275,0.037,0.024,0.033
276,0.034,0.023,0.028
277,0.033,0.023,0.025
278,0.033,0.022,0.022
279,0.026,0.021,0.014
280,0.017,0.021,0.004
281,0.012,0.022,0.0
282,0.016,0.023,0.006
283,0.015,0.026,0.008
284,0.007,0.028,0.002
285,0.012,0.031,0.009
286,0.007,0.034,0.007
287,0.006,0.036,0.008
288,0.022,0.039,0.025
289,0.036,0.041,0.041
290,0.049,0.045,0.056
291,0.051,0.049,0.06
292,0.06,0.052,0.072
293,0.072,0.056,0.085
294,0.081,0.059,0.094
295,0.083,0.062,0.096
296,0.085,0.065,0.098
297,0.09,0.065,0.102
298,0.082,0.065,0.093
299,0.069,0.064,0.079
300,0.066,0.062,0.073
301,0.065,0.06,0.069
302,0.05,0.058,0.051
303,0.04,0.054,0.039
304,0.041,0.05,0.037
305,0.025,0.047,0.02
306,0.026,0.044,0.019
307,0.034,0.041,0.025
308,0.041,0.037,0.03
309,0.045,0.034,0.032
310,0.043,0.032,0.029
311,0.035,0.031,0.022
312,0.023,0.03,0.012
313,0.011,0.032,0.003
314,0.006,0.033,0.002
315,0.016,0.036,0.013
316,0.038,0.038,0.037
317,0.043,0.041,0.044
318,0.056,0.044,0.059
319,0.065,0.048,0.071
320,0.072,0.053,0.082
321,0.081,0.058,0.094
322,0.072,0.062,0.087
323,0.066,0.067,0.082
324,0.066,0.071,0.081
325,0.07,0.075,0.085
326,0.084,0.078,0.098
327,0.082,0.081,0.095
328,0.072,0.084,0.085
329,0.077,0.087,0.087
330,0.088,0.091,0.095
331,0.103,0.094,0.106
332,0.101,0.099,0.102
333,0.096,0.102,0.094
334,0.089,0.105,0.087
335,0.1,0.107,0.096
336,0.109,0.108,0.103
337,0.107,0.109,0.1
338,0.116,0.111,0.108
339,0.13,0.112,0.119
340,0.133,0.114,0.122
341,0.126,0.117,0.117
342,0.115,0.119,0.108
343,0.104,0.122,0.098
344,0.114,0.125,0.109
345,0.126,0.127,0.123
346,0.127,0.128,0.126
347,0.137,0.129,0.138
348,0.141,0.129,0.146
349,0.138,0.131,0.145
350,0.137,0.132,0.148
351,0.135,0.133,0.148
352,0.128,0.135,0.143
353,0.125,0.137,0.14
354,0.126,0.139,0.142
355,0.127,0.141,0.143
356,0.13,0.143,0.146
357,0.145,0.143,0.16
358,0.152,0.144,0.165
359,0.158,0.145,0.167
360,0.15,0.146,0.156
361,0.149,0.146,0.151
362,0.156,0.146,0.155
363,0.152,0.146,0.149
364,0.143,0.146,0.138
365,0.14,0.144,0.135
366,0.133,0.143,0.126
367,0.138,0.141,0.129
368,0.15,0.14,0.14
369,0.163,0.14,0.151
370,0.161,0.139,0.15
371,0.145,0.139,0.136
372,0.125,0.138,0.118
373,0.124,0.137,0.118
374,0.126,0.136,0.122
375,0.115,0.134,0.113
376,0.104,0.133,0.105
377,0.117,0.132,0.12
378,0.136,0.131,0.141
379,0.141,0.129,0.149
380,0.135,0.128,0.146
381,0.131,0.127,0.144
382,0.121,0.125,0.135
383,0.124,0.124,0.139
384,0.134,0.122,0.15
385,0.133,0.12,0.15
386,0.127,0.118,0.144
387,0.12,0.116,0.137
388,0.125,0.114,0.139
389,0.119,0.111,0.13
390,0.098,0.107,0.106
391,0.096,0.104,0.101
392,0.093,0.099,0.095
393,0.09,0.094,0.09
394,0.083,0.089,0.082
395,0.077,0.082,0.074
396,0.074,0.075,0.068
397,0.069,0.067,0.061
398,0.056,0.058,0.047
399,0.047,0.047,0.037
400,0.043,0.035,0.034
