lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.738,0.733,0.744
2,0.524,0.605,0.536
3,0.419,0.502,0.432
4,0.382,0.421,0.392
5,0.353,0.359,0.36
6,0.316,0.312,0.321
7,0.277,0.278,0.281
8,0.255,0.255,0.257
9,0.247,0.241,0.247
10,0.258,0.234,0.255
11,0.257,0.233,0.253
12,0.253,0.235,0.247
13,0.258,0.24,0.25
14,0.278,0.246,0.267
15,0.3,0.253,0.288
16,0.313,0.26,0.301
17,0.296,0.266,0.286
18,0.271,0.271,0.263
19,0.264,0.274,0.257
20,0.266,0.276,0.261
21,0.252,0.275,0.25
22,0.226,0.273,0.228
23,0.212,0.269,0.218
24,0.2,0.263,0.209
25,0.2,0.255,0.213
26,0.22,0.242,0.234
27,0.234,0.231,0.249
28,0.214,0.224,0.23
29,0.204,0.216,0.22
30,0.213,0.208,0.228
31,0.216,0.199,0.229
32,0.215,0.191,0.226
33,0.211,0.184,0.219
34,0.198,0.177,0.204
35,0.177,0.172,0.181
36,0.16,0.166,0.163
37,0.174,0.161,0.175
38,0.163,0.157,0.161
39,0.137,0.153,0.135
40,0.127,0.15,0.124
41,0.128,0.145,0.122
42,0.134,0.139,0.126
43,0.135,0.134,0.124
44,0.121,0.13,0.11
45,0.104,0.125,0.094
46,0.105,0.121,0.096
47,0.124,0.116,0.117
48,0.131,0.111,0.126
49,0.122,0.108,0.119
50,0.109,0.107,0.107
51,0.102,0.106,0.102
52,0.109,0.106,0.112
53,0.126,0.105,0.131
54,0.113,0.105,0.121
55,0.098,0.105,0.11
56,0.094,0.106,0.108
57,0.101,0.105,0.116
58,0.106,0.105,0.121
59,0.099,0.103,0.115
60,0.105,0.101,0.121
61,0.1,0.1,0.115
62,0.093,0.099,0.106
63,0.097,0.097,0.108
64,0.11,0.096,0.117
65,0.103,0.096,0.107
66,0.091,0.098,0.093
67,0.086,0.099,0.084
68,0.095,0.099,0.089
69,0.105,0.099,0.097
70,0.111,0.099,0.101
71,0.106,0.1,0.094
72,0.093,0.101,0.081
73,0.085,0.102,0.073
74,0.082,0.101,0.07
75,0.089,0.099,0.077
76,0.094,0.098,0.084
77,0.095,0.097,0.087
78,0.091,0.095,0.085
79,0.096,0.092,0.092
80,0.109,0.088,0.106
81,0.108,0.085,0.105
82,0.105,0.081,0.104
83,0.102,0.077,0.104
84,0.094,0.073,0.099
85,0.073,0.069,0.082
86,0.062,0.065,0.073
87,0.051,0.062,0.062
88,0.029,0.058,0.041
89,0.017,0.054,0.029
90,0.031,0.05,0.043
91,0.051,0.045,0.061
92,0.052,0.042,0.061
93,0.035,0.039,0.043
94,0.017,0.036,0.022
95,0.018,0.032,0.02
96,0.033,0.028,0.031
97,0.036,0.025,0.03
98,0.037,0.023,0.029
99,0.026,0.02,0.016
100,0.022,0.018,0.01
101,0.017,0.016,0.004
102,0.024,0.016,0.009
103,0.034,0.016,0.016
104,0.035,0.016,0.016
105,0.019,0.016,0.002
106,0.002,0.016,-0.012
107,0.002,0.016,-0.01
108,0.008,0.015,-0.003
109,0.001,0.013,-0.007
110,-0.005,0.01,-0.01
111,0.003,0.007,0.0
112,0.002,0.005,0.003
113,0.012,0.002,0.016
114,0.007,-0.0,0.014
115,-0.009,-0.003,0.001
116,-0.012,-0.005,-0.002
117,-0.003,-0.009,0.006
118,0.011,-0.012,0.02
119,0.001,-0.014,0.01
120,-0.014,-0.015,-0.005
121,-0.011,-0.016,-0.003
122,-0.004,-0.018,0.003
123,-0.001,-0.019,0.003
124,-0.023,-0.02,-0.02
125,-0.039,-0.02,-0.038
126,-0.045,-0.019,-0.046
127,-0.03,-0.019,-0.035
128,-0.026,-0.018,-0.034
129,-0.032,-0.018,-0.042
130,-0.038,-0.018,-0.051
131,-0.021,-0.017,-0.036
132,-0.008,-0.015,-0.025
133,-0.002,-0.013,-0.019
134,-0.009,-0.01,-0.026
135,-0.008,-0.007,-0.023
136,-0.0,-0.004,-0.014
137,0.017,-0.001,0.004
138,0.022,0.003,0.011
139,0.018,0.005,0.01
140,0.009,0.008,0.003
141,0.005,0.011,0.003
142,-0.009,0.014,-0.009
143,0.001,0.015,0.004
144,0.019,0.016,0.023
145,0.025,0.016,0.03
146,0.019,0.016,0.024
147,0.005,0.015,0.01
148,0.009,0.013,0.014
149,0.016,0.01,0.021
150,0.019,0.008,0.023
151,0.018,0.006,0.021
152,0.01,0.003,0.011
153,0.003,-0.001,0.002
154,-0.003,-0.004,-0.006
155,-0.007,-0.008,-0.013
156,-0.01,-0.01,-0.019
157,-0.024,-0.013,-0.035
158,-0.027,-0.015,-0.041
159,-0.021,-0.018,-0.036
160,-0.018,-0.02,-0.035
161,-0.027,-0.021,-0.045
162,-0.031,-0.023,-0.05
163,-0.037,-0.025,-0.056
164,-0.031,-0.028,-0.049
165,-0.023,-0.031,-0.039
166,-0.023,-0.033,-0.038
167,-0.03,-0.034,-0.042
168,-0.039,-0.035,-0.049
169,-0.035,-0.036,-0.043
170,-0.032,-0.037,-0.037
171,-0.032,-0.038,-0.034
172,-0.041,-0.039,-0.039
173,-0.039,-0.039,-0.035
174,-0.038,-0.04,-0.033
175,-0.027,-0.04,-0.022
176,-0.022,-0.039,-0.017
177,-0.035,-0.038,-0.029
178,-0.044,-0.037,-0.038
179,-0.048,-0.036,-0.042
180,-0.047,-0.036,-0.043
181,-0.044,-0.036,-0.041
182,-0.05,-0.036,-0.049
183,-0.052,-0.036,-0.053
184,-0.053,-0.035,-0.057
185,-0.036,-0.036,-0.043
186,-0.026,-0.038,-0.037
187,-0.018,-0.038,-0.032
188,-0.031,-0.038,-0.046
189,-0.039,-0.038,-0.054
190,-0.036,-0.039,-0.054
191,-0.028,-0.04,-0.048
192,-0.023,-0.041,-0.043
193,-0.026,-0.042,-0.045
194,-0.037,-0.043,-0.054
195,-0.039,-0.043,-0.054
196,-0.034,-0.043,-0.048
197,-0.043,-0.043,-0.055
198,-0.058,-0.043,-0.067
199,-0.074,-0.042,-0.079
200,-0.077,-0.043,-0.078
201,-0.071,-0.044,-0.07
202,-0.052,-0.045,-0.049
203,-0.042,-0.047,-0.038
204,-0.035,-0.047,-0.031
205,-0.046,-0.048,-0.042
206,-0.036,-0.048,-0.033
207,-0.037,-0.049,-0.033
208,-0.033,-0.05,-0.029
209,-0.031,-0.049,-0.027
210,-0.046,-0.048,-0.042
211,-0.058,-0.047,-0.054
212,-0.045,-0.046,-0.044
213,-0.035,-0.046,-0.037
214,-0.032,-0.046,-0.038
215,-0.043,-0.045,-0.051
216,-0.054,-0.044,-0.064
217,-0.06,-0.044,-0.072
218,-0.059,-0.045,-0.074
219,-0.064,-0.047,-0.08
220,-0.063,-0.048,-0.08
221,-0.058,-0.049,-0.077
222,-0.051,-0.052,-0.069
223,-0.032,-0.054,-0.049
224,-0.035,-0.056,-0.05
225,-0.044,-0.056,-0.057
226,-0.054,-0.055,-0.065
227,-0.055,-0.054,-0.063
228,-0.056,-0.053,-0.061
229,-0.043,-0.053,-0.044
230,-0.043,-0.052,-0.041
231,-0.054,-0.051,-0.048
232,-0.065,-0.05,-0.056
233,-0.067,-0.05,-0.058
234,-0.062,-0.049,-0.053
235,-0.056,-0.049,-0.047
236,-0.057,-0.049,-0.048
237,-0.055,-0.05,-0.047
238,-0.068,-0.051,-0.058
239,-0.046,-0.053,-0.037
240,-0.033,-0.056,-0.025
241,-0.036,-0.058,-0.03
242,-0.045,-0.06,-0.041
243,-0.052,-0.061,-0.051
244,-0.048,-0.062,-0.05
245,-0.045,-0.063,-0.049
246,-0.056,-0.062,-0.062
247,-0.066,-0.062,-0.074
248,-0.082,-0.061,-0.092
249,-0.079,-0.061,-0.092
250,-0.069,-0.061,-0.084
251,-0.061,-0.061,-0.076
252,-0.066,-0.06,-0.08
253,-0.074,-0.059,-0.086
254,-0.08,-0.058,-0.09
255,-0.067,-0.056,-0.075
256,-0.051,-0.054,-0.057
257,-0.062,-0.052,-0.066
258,-0.057,-0.048,-0.058
259,-0.033,-0.044,-0.03
260,-0.011,-0.04,-0.006
261,-0.005,-0.035,0.003
262,-0.018,-0.03,-0.008
263,-0.022,-0.025,-0.011
264,-0.026,-0.02,-0.014
265,-0.024,-0.015,-0.012
266,-0.025,-0.012,-0.013
267,-0.023,-0.011,-0.01
268,-0.015,-0.01,-0.003
269,-0.014,-0.01,-0.004
270,-0.017,-0.011,-0.008
271,-0.005,-0.013,0.001
272,0.002,-0.015,0.005
273,0.002,-0.017,0.004
274,0.001,-0.018,-0.0
275,-0.002,-0.019,-0.004
276,-0.006,-0.019,-0.011
277,-0.005,-0.02,-0.012
278,-0.018,-0.02,-0.026
279,-0.029,-0.018,-0.039
280,-0.032,-0.016,-0.043
281,-0.027,-0.012,-0.038
282,-0.032,-0.008,-0.041
283,-0.029,-0.003,-0.036
284,-0.027,0.003,-0.032
285,-0.027,0.008,-0.03
286,-0.016,0.012,-0.019
287,0.002,0.015,0.002
288,0.02,0.018,0.022
289,0.03,0.022,0.034
290,0.045,0.025,0.051
291,0.06,0.028,0.069
292,0.068,0.03,0.079
293,0.07,0.031,0.082
294,0.068,0.033,0.082
295,0.054,0.034,0.068
296,0.037,0.034,0.051
297,0.035,0.034,0.049
298,0.034,0.033,0.046
299,0.03,0.031,0.04
300,0.025,0.029,0.031
301,0.016,0.026,0.02
302,0.001,0.022,0.003
303,-0.012,0.018,-0.011
304,-0.015,0.015,-0.016
305,-0.013,0.011,-0.017
306,-0.011,0.009,-0.017
307,-0.002,0.006,-0.009
308,0.011,0.003,0.002
309,0.017,0.0,0.006
310,0.011,-0.001,-0.001
311,0.004,-0.002,-0.008
312,-0.0,-0.002,-0.01
313,0.003,-0.001,-0.005
314,0.017,0.001,0.011
315,0.023,0.003,0.019
316,0.021,0.007,0.02
317,0.012,0.01,0.014
318,0.011,0.013,0.016
319,0.021,0.016,0.028
320,0.027,0.02,0.037
321,0.022,0.024,0.035
322,0.017,0.028,0.032
323,0.013,0.032,0.029
324,0.024,0.037,0.04
325,0.029,0.041,0.044
326,0.033,0.045,0.047
327,0.027,0.048,0.041
328,0.032,0.052,0.043
329,0.049,0.055,0.057
330,0.063,0.059,0.068
331,0.084,0.062,0.085
332,0.089,0.065,0.088
333,0.085,0.067,0.082
334,0.081,0.068,0.077
335,0.088,0.068,0.084
336,0.089,0.069,0.084
337,0.084,0.069,0.077
338,0.072,0.071,0.064
339,0.068,0.072,0.058
340,0.068,0.073,0.056
341,0.075,0.073,0.065
342,0.076,0.074,0.068
343,0.066,0.075,0.059
344,0.054,0.077,0.05
345,0.061,0.078,0.059
346,0.063,0.08,0.064
347,0.065,0.082,0.069
348,0.065,0.084,0.071
349,0.074,0.087,0.082
350,0.088,0.09,0.099
351,0.093,0.094,0.107
352,0.103,0.098,0.118
353,0.117,0.104,0.133
354,0.119,0.111,0.136
355,0.133,0.116,0.149
356,0.134,0.121,0.148
357,0.147,0.126,0.158
358,0.15,0.131,0.158
359,0.136,0.136,0.141
360,0.127,0.14,0.129
361,0.135,0.141,0.134
362,0.138,0.143,0.135
363,0.145,0.143,0.14
364,0.145,0.144,0.139
365,0.134,0.144,0.128
366,0.127,0.143,0.121
367,0.139,0.141,0.131
368,0.144,0.138,0.134
369,0.146,0.135,0.135
370,0.133,0.132,0.123
371,0.129,0.129,0.119
372,0.133,0.125,0.125
373,0.133,0.121,0.127
374,0.127,0.119,0.122
375,0.107,0.116,0.105
376,0.091,0.113,0.092
377,0.102,0.11,0.105
378,0.12,0.107,0.125
379,0.12,0.105,0.127
380,0.088,0.102,0.099
381,0.076,0.099,0.091
382,0.089,0.097,0.105
383,0.108,0.095,0.125
384,0.117,0.092,0.134
385,0.096,0.09,0.113
386,0.075,0.088,0.091
387,0.075,0.087,0.088
388,0.079,0.085,0.089
389,0.086,0.083,0.093
390,0.088,0.082,0.093
391,0.088,0.081,0.091
392,0.082,0.079,0.083
393,0.077,0.078,0.075
394,0.08,0.077,0.077
395,0.079,0.075,0.075
396,0.076,0.074,0.069
397,0.062,0.072,0.054
398,0.062,0.071,0.052
399,0.069,0.069,0.058
400,0.075,0.067,0.064
