gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1225,1531,79.0297622680664,40.8003311157227,-73.9582366943359,3670144,1225,1148,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-03 06:31:38.870789,97.4985346484642,27.66949441648144,24.285081528415944,0.018952520543274162,9.0,-27.66,1.184412938166907,-28.32,58.511,71.2775,83.5564,1.1454,88.1846,90.5186,0
101411,npp,2750,481,103.439918518066,40.8007278442383,-73.9648666381836,3670144,2756,288,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-05 05:53:45.719811,92.01836573538364,61.7581847811328,51.28240511302954,0.073331606685512,3.0,-61.72,2.5331140255951103,-61.99,55.8229,67.3375,86.9154,1.2124,95.8916,125.4097,0
101420,npp,1712,3235,0.12500006706811462,40.797908782959,-73.9591293334961,3670144,1716,2575,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-05 07:34:15.659795,-70.27619792853818,53.22770129313636,45.19354324866623,0.03585415606383965,19.0,53.16,1.9513309067639726,52.82,54.0521,70.1262,84.2384,1.1642,45.7658,0.1455,0
101543,npp,1048,2729,80.7111740112305,40.8023490905762,-73.9653472900391,3670144,1048,2190,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-06 07:15:32.430905,-73.77098873059049,36.26109719802281,31.59225907232961,0.08253271838928371,16.0,36.22,1.357151599901897,35.71,58.4808,70.1735,81.3637,1.1634,89.4039,93.8989,0
101665,npp,340,2221,89.8535079956055,40.7992858886719,-73.9609832763672,3670144,340,1780,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-07 06:56:45.645624,-76.62125246262848,10.866205038140716,9.611629623197715,0.1003566231103651,13.0,10.84,1.015504800579495,10.09,64.6175,75.5372,90.2847,1.0808,95.7371,97.1122,0
101787,npp,2691,1704,82.6562042236328,40.7990646362305,-73.9595794677734,3670144,2691,1291,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-08 06:37:55.303560,99.83408417292728,18.78508925108425,16.571341957393862,0.0652752297070491,10.0,-18.81,1.0442604737599883,-19.52,58.7477,74.1527,86.9413,1.101,89.7824,91.0014,0
101908,npp,1941,1180,72.4816360473633,40.7988700866699,-73.9585571289062,3670144,1942,871,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-09 06:19:01.401775,96.49023228854085,42.39177868688625,36.66456242795206,0.038962017514344666,7.0,-42.39,1.4867838833500562,-42.9,60.3503,73.0781,83.0284,1.1172,81.2382,80.973,0
101917,npp,697,3878,99.2482070922852,40.8028182983398,-73.9640960693359,3670144,697,3104,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-09 07:59:08.211407,-66.49195177851483,67.07051290320449,54.66536794944931,0.0384513800140527,23.0,66.98,3.1865100272627664,66.76,61.0964,76.068,92.9873,1.0732,88.9139,106.5174,0
102038,npp,1162,654,94.9472579956055,40.8000640869141,-73.9607467651367,3670144,1161,436,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-10 06:00:03.935485,93.07096111852229,57.890324103387385,48.608226416207636,0.018760333901358884,4.0,-57.86,2.2013981571160284,-58.17,60.6539,69.959,87.3242,1.167,92.9905,110.7997,0
102047,npp,73,3399,45.0228500366211,40.796329498291,-73.9594039916992,3670144,73,2747,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-10 07:40:28.537199,-69.62168907200373,57.41833847399652,48.276111924880766,0.026508604157997388,20.0,57.36,2.2013981571160284,57.02,53.3234,70.8943,86.6705,1.1516,69.8871,51.8467,0
102161,npp,355,135,77.2455062866211,40.7983856201172,-73.9666061401367,3670144,358,64,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-11 05:41:04.683873,90.40727521993212,68.15644673948925,55.295694137922716,0.005256188806913164,1.0,-68.1,3.3166247903554,-68.33,51.8422,66.2159,81.9769,1.2329,84.9649,95.238,0
102535,npp,338,1356,89.3432464599609,40.7993240356445,-73.9644927978516,3670176,339,1023,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-14 06:25:17.791755,97.43898377710458,35.557573697302985,31.00117614090387,4.879363085509809e-06,8.0,-35.55,1.2937979144666532,-36.11,60.4388,71.6996,79.6997,1.1386,95.2764,101.7289,0
102542,npp,2115,4037,0.1250000829438207,40.7986602783203,-73.9668807983398,3670144,2118,3186,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-14 08:05:19.263049,-65.54694756958212,69.6038070707274,56.125799022073146,0.0023619379989582227,24.0,69.52,3.5496478698597698,69.26,45.5735,65.7381,88.7323,1.2419,63.155,0.1552,0
102774,npp,1842,308,59.3082656860352,40.7969818115234,-73.9626007080078,3670176,1845,164,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-16 05:47:22.852060,91.41930256078251,65.14100374325089,53.478870256699004,3.580176189139943e-15,2.0,-65.1,2.898275349237888,-65.32,56.5588,64.2508,82.9683,1.2706,79.934,75.3592,0
102904,npp,179,2561,76.6349258422852,40.8017692565918,-73.9622955322266,3670176,180,2071,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-17 07:09:13.117144,-75.51812957255719,28.79203978834185,25.252098817487063,7.709295825099974e-11,15.0,28.75,1.184412938166907,28.14,49.9062,65.8871,77.8297,1.2391,90.7138,94.9569,0
103261,npp,1039,1003,77.5210342407227,40.8011817932129,-73.9651336669922,3670176,1043,738,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-20 06:12:36.734993,94.73529815807487,48.38257432970923,41.46450550813639,2.5139072869477777e-21,6.0,-48.37,1.7549928774784245,-48.73,60.7654,71.2023,85.3166,1.1466,85.2398,88.8843,0
103381,npp,250,480,19.2363834381104,40.7973213195801,-73.9647674560547,3670176,249,286,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-21 05:53:39.269973,92.32840758186296,61.76579544203634,51.29154423606193,5.423896145316085e-24,3.0,-61.74,2.5331140255951103,-61.99,55.8229,67.3375,86.9154,1.2124,62.6505,23.322,0
103860,npp,2520,1178,82.8036499023438,40.8007698059082,-73.9644546508789,3670176,2520,870,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-25 06:18:53.184499,96.39458122357412,42.4621032851168,36.7241157718407,1.0670619005779988e-16,7.0,-42.46,1.4867838833500562,-42.9,60.3503,73.0781,83.0284,1.1172,88.1807,92.5043,0
103979,npp,1723,652,85.7192764282227,40.7999496459961,-73.9649276733398,3670176,1722,435,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-26 05:59:55.729400,93.11239178681372,57.93086422468778,48.639746443041886,1.0752642986882613e-13,4.0,-57.91,2.2013981571160284,-58.17,60.6539,69.959,87.3242,1.167,88.7986,100.031,0
104095,npp,914,134,5.76054811477661,40.7965393066406,-73.9581451416016,3670176,917,63,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-27 05:40:56.493424,90.50431670148866,68.16097133368375,55.300793372584614,7.36479724581884e-10,1.0,-68.12,3.3166247903554,-68.33,51.8422,66.2159,81.9769,1.2329,63.4114,7.1023,0
104337,npp,1648,1874,0.12500008912176952,40.8023719787598,-73.9590530395508,3670176,1649,1448,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-29 06:43:59.991857,94.35454138925844,9.352343133236918,8.2758203180641,4.957097037397266e-09,11.0,-9.28,1.0,-9.92,64.1609,79.5364,88.6111,1.0264,2.228,0.1283,0
104455,npp,905,1354,77.9191970825195,40.8013877868652,-73.9640502929688,3670176,905,1022,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-04-30 06:25:07.874963,96.80588427252692,35.645594194880665,31.076573109615897,0.00010388349983135016,8.0,-35.64,1.2937979144666532,-36.11,60.4388,71.6996,79.6997,1.1386,86.4466,88.7212,0
105637,npp,2388,306,28.9791412353516,40.8000755310059,-73.9593276977539,3670144,2390,163,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-05-02 05:47:12.971904,91.30912546540458,65.17724108084498,53.504334187771946,0.01289179724158788,2.0,-65.14,2.898275349237888,-65.32,56.5588,64.2508,82.9683,1.2706,69.4695,36.8219,0
131213,npp,2670,1517,41.1807746887207,40.7966613769531,-73.9589996337891,3670144,2669,1137,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-08-09 06:30:28.922591,96.83755597019773,28.35742125103293,24.87699050722714,0.015342324012029422,9.0,-28.32,1.184412938166907,-28.32,58.511,71.2775,83.5564,1.1454,56.2287,47.1673,0
131566,npp,1125,468,39.1967315673828,40.7993278503418,-73.9667816162109,3670144,1126,277,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-08-11 05:52:37.607269,92.31857000047779,62.03374858111021,51.46719435263841,0.002065589009788122,3.0,-61.99,2.5331140255951103,-61.99,55.8229,67.3375,86.9154,1.2124,70.5302,47.5218,0
131934,npp,1808,2207,0.12500008069275026,40.7978286743164,-73.9669876098633,3670176,1808,1767,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-08-13 06:55:35.803471,-72.03272962284949,10.08883652900494,8.925787902974195,0.00028556660260871175,13.0,10.03,1.0,10.09,64.6175,75.5372,90.2847,1.0808,6.2272,0.1351,0
132462,npp,2617,641,71.6297912597656,40.800220489502,-73.9613571166992,3670176,2617,424,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-08-16 05:58:55.942369,93.04170027212841,58.21543439220032,48.840444099207616,2.6419836258911492e-19,4.0,-58.17,2.2013981571160284,-58.17,60.6539,69.959,87.3242,1.167,82.3983,83.5891,0
132642,npp,1811,122,40.0838088989258,40.7982940673828,-73.9621353149414,3670176,1814,57,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-08-17 05:39:56.726562,90.33160471833888,68.36942111727691,55.41950955103652,2.124658869593272e-24,1.0,-68.31,3.3166247903554,-68.33,51.8422,66.2159,81.9769,1.2329,73.7602,49.4204,0
133015,npp,2556,1862,0.12500009074509677,40.8035316467285,-73.9632873535156,3670176,2557,1437,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-08-19 06:43:02.038353,98.7933706596031,9.974417112168505,8.824917906983373,7.720853608416068e-27,11.0,-9.98,1.0,-9.92,64.1609,79.5364,88.6111,1.0264,2.228,0.1283,0
133572,npp,2340,3055,0.12500006943358244,40.7984504699707,-73.9652709960938,3670176,2341,2456,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-08-22 07:26:52.108100,-72.27138310910874,48.00036995839946,41.167095175998774,2.8662039943710484e-28,18.0,47.96,1.646109783506203,47.93,58.3797,70.4515,83.7505,1.1588,38.9165,0.1449,0
133749,npp,1666,2548,0.1250000720794091,40.8018074035645,-73.9643325805664,3670176,1667,2062,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-08-23 07:08:07.121783,-75.68906693090386,28.158089556889013,24.707778660095826,4.2571612695276925e-26,15.0,28.14,1.184412938166907,28.14,49.9062,65.8871,77.8297,1.2391,26.1165,0.1549,0
134296,npp,2531,990,70.9835433959961,40.7986259460449,-73.9654388427734,3670176,2532,729,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-08-26 06:11:32.597185,95.42775894649252,48.776322147288774,41.77367610299199,3.117881861052644e-10,6.0,-48.76,1.7549928774784245,-48.73,60.7654,71.2023,85.3166,1.1466,81.5147,81.3885,0
134479,npp,1742,467,72.6236114501953,40.8002510070801,-73.9660491943359,3670144,1740,276,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-08-27 05:52:33.385945,92.06296101755967,62.049813215696545,51.48190971199818,0.0005793136818709728,3.0,-62.01,2.5331140255951103,-61.99,55.8229,67.3375,86.9154,1.2124,83.7262,88.0483,0
135035,npp,1701,1690,69.2056350708008,40.8030090332031,-73.9661636352539,3670144,1701,1279,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-08-30 06:36:43.046677,99.78946255873582,19.566813874757877,17.255921650994157,0.05670764288916725,10.0,-19.58,1.0442604737599883,-19.52,58.7477,74.1527,86.9413,1.101,76.902,76.1928,0
135224,npp,935,1166,73.5926513671875,40.8000793457031,-73.9584045410156,3670144,935,860,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-08-31 06:17:49.170263,96.39931542989342,42.903357511487,37.08339223799537,0.13133245862660703,7.0,-42.9,1.4867838833500562,-42.9,60.3503,73.0781,83.0284,1.1172,81.9855,82.2142,0
135236,npp,2783,3867,91.2994384765625,40.8001403808594,-73.9607467651367,3670144,2789,3098,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-08-31 07:57:55.981929,-66.15042523679638,66.86930977776336,54.549628974459765,0.08058224432982465,23.0,66.79,3.1865100272627664,66.76,61.0964,76.068,92.9873,1.0732,86.4194,97.9864,0
135406,npp,156,640,62.4239463806152,40.798469543457,-73.9614639282227,3670144,155,423,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-01 05:58:51.735430,92.98764801995095,58.22765443076725,48.85102949765593,0.14741587846182502,4.0,-58.2,2.2013981571160284,-58.17,60.6539,69.959,87.3242,1.167,78.2165,72.8463,0
135418,npp,2142,3386,0.12500006441657519,40.8005256652832,-73.9622802734375,3670144,2140,2735,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-01 07:39:16.340114,-69.5553352965872,57.10218426739174,48.052406134490326,0.11396845280362086,20.0,57.05,2.2013981571160284,57.02,53.3234,70.8943,86.6705,1.1516,49.4919,0.1439,0
135786,npp,803,2377,44.6690406799316,40.802921295166,-73.9639892578125,3670144,804,1922,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-03 07:01:48.163955,-76.76564818224804,19.528969516606555,17.223225159836606,0.09073377775252474,14.0,19.51,1.0837787002826917,19.51,60.8492,75.2547,83.5278,1.0848,53.4181,48.4588,0
136349,npp,1651,813,78.1010437011719,40.8022270202637,-73.9614105224609,3670144,1653,601,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-06 06:05:10.096785,94.63924406743676,53.8405705874736,45.65264906590573,0.034409942313369135,5.0,-53.83,1.9513309067639726,-53.77,59.0922,72.9236,86.9969,1.1195,84.2927,87.4356,0
136535,npp,836,294,62.3472137451172,40.8001708984375,-73.9602737426758,3670144,838,155,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-07 05:46:10.883518,91.27057624335386,65.40669515338475,53.64656781068462,0.01957240217607142,2.0,-65.36,2.898275349237888,-65.32,56.5588,64.2508,82.9683,1.2706,80.9826,79.2206,0
136741,npp,2249,2547,0.12500006681207054,40.7994728088379,-73.9617919921875,3670144,2249,2061,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-08 07:08:01.183204,-74.89828870901457,28.11785348025526,24.673728710992133,0.017118673543345623,15.0,28.09,1.184412938166907,28.14,49.9062,65.8871,77.8297,1.2391,26.1165,0.1549,0
137115,npp,812,1515,71.2775421142578,40.8036499023438,-73.9646453857422,3670144,812,1136,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-10 06:30:20.552152,97.45061617881028,28.42751140987947,24.938925412204245,0.0024523025458208603,9.0,-28.41,1.184412938166907,-28.32,58.511,71.2775,83.5564,1.1454,81.6394,81.6394,0
137307,npp,51,989,72.2438049316406,40.8007774353027,-73.9593200683594,3670176,53,728,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-11 06:11:26.686088,95.37565038798947,48.80142543320401,41.7934916938027,0.0001704741992093017,6.0,-48.79,1.7549928774784245,-48.73,60.7654,71.2023,85.3166,1.1466,82.2328,82.8335,0
137498,npp,2333,466,48.1090393066406,40.7973823547363,-73.9617538452148,3670176,2331,275,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-12 05:52:27.448934,92.07393552741517,62.06906880230087,51.49452708811971,1.1940870535368277e-09,3.0,-62.03,2.5331140255951103,-61.99,55.8229,67.3375,86.9154,1.2124,74.0486,58.327,0
137512,npp,1298,3222,0.12500007790914225,40.8026847839355,-73.9599380493164,3670176,1300,2560,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-12 07:32:59.170298,-71.24713443743866,52.86102246243849,44.92086500392995,0.00019544406373509684,19.0,52.82,1.9513309067639726,52.82,54.0521,70.1262,84.2384,1.1642,45.7658,0.1455,0
137701,npp,632,2715,67.4214324951172,40.8019332885742,-73.9664764404297,3670176,632,2180,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-13 07:14:14.196715,-74.055169628426,35.65602519585299,31.086362607407604,8.330928836494232e-09,16.0,35.62,1.2937979144666532,35.71,58.4808,70.1735,81.3637,1.1634,79.5123,78.4377,0
137888,npp,2993,2206,71.6854934692383,40.8027420043945,-73.9640502929688,3670176,2993,1766,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-14 06:55:27.448627,-78.14478707265602,9.985048870153882,8.834503991191529,4.577702258240591e-16,13.0,9.97,1.0,10.09,64.6175,75.5372,90.2847,1.0808,77.7877,77.4765,0
138269,npp,1517,1163,78.6507034301758,40.801326751709,-73.9654922485352,3670176,1516,858,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-16 06:17:41.491678,95.804275544789,43.02051099578375,37.177980141348264,1.6686556145857807e-28,7.0,-43.01,1.4867838833500562,-42.9,60.3503,73.0781,83.0284,1.1172,85.3875,87.8648,0
138282,npp,278,3866,68.2415390014648,40.7987174987793,-73.9586181640625,3670176,279,3096,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-16 07:57:50.083343,-66.69957511785302,66.8522622579995,54.538319547469534,8.075100757041442e-24,23.0,66.78,3.1865100272627664,66.76,61.0964,76.068,92.9873,1.0732,79.1833,73.2397,0
138463,npp,736,638,62.8473358154297,40.7985649108887,-73.9612808227539,3670176,740,421,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-17 05:58:44.061530,93.06388943347034,58.27060095732482,48.88048926527188,1.2426701868152717e-29,4.0,-58.25,2.2013981571160284,-58.17,60.6539,69.959,87.3242,1.167,78.4088,73.3403,0
138477,npp,2723,3384,75.3526916503906,40.8013305664062,-73.9646759033203,3670176,2725,2733,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-17 07:39:10.445063,-70.01927539492125,57.0543623459452,48.017203106279986,2.761003195971512e-27,20.0,57.0,2.1127631471468895,57.02,53.3234,70.8943,86.6705,1.1516,83.7496,86.7735,0
139065,npp,666,1859,0.12500007634913857,40.7981986999512,-73.9647827148438,3670176,666,1434,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-20 06:42:50.183641,99.06707519486359,10.147284083190002,8.977527380365741,1.6444112997975135e-28,11.0,-10.15,1.0,-9.92,64.1609,79.5364,88.6111,1.0264,2.228,0.1283,0
139449,npp,2206,810,80.6139984130859,40.7996978759766,-73.9636459350586,3670176,2204,598,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-22 06:05:00.665131,93.85315700508198,53.938668733323375,45.72446047640531,5.908710393687449e-20,5.0,-53.91,1.9513309067639726,-53.77,59.0922,72.9236,86.9969,1.1195,85.5805,90.2489,0
139645,npp,1405,291,48.8818511962891,40.7986679077148,-73.9642868041992,3670176,1403,154,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-23 05:46:01.460637,91.07146603639907,65.46664771506468,53.6817897720279,1.5448243938687714e-13,2.0,-65.42,2.898275349237888,-65.32,56.5588,64.2508,82.9683,1.2706,76.3366,62.111,0
139658,npp,422,3051,65.0146102905273,40.8009948730469,-73.9660949707031,3670176,423,2453,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-23 07:26:38.519857,-71.96455839800393,47.86905824078501,41.06348632686905,4.305920336331591e-21,18.0,47.83,1.646109783506203,47.93,58.3797,70.4515,83.7505,1.1588,78.3365,75.3391,0
139851,npp,2817,2544,74.5033416748047,40.8005027770996,-73.9634399414062,3670176,2818,2058,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-24 07:07:53.551538,-75.47200170305555,27.971503295285043,24.547084777614305,9.094904899510622e-15,15.0,27.95,1.184412938166907,28.14,49.9062,65.8871,77.8297,1.2391,88.9141,92.3156,0
140045,npp,2112,2031,0.12500006044732004,40.798397064209,-73.9648056030273,3670176,2111,1598,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-25 06:49:03.247617,30.40163163959738,0.8322109046818948,0.7370966039196846,8.585223937362971e-08,12.0,-0.3,1.0,0.285,61.4878,81.6394,95.7306,1.0,0.125,0.125,0
140417,npp,613,985,45.1530075073242,40.8030853271484,-73.9663162231445,3670144,614,726,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-27 06:11:17.298985,95.4392708991146,48.91747190114725,41.88214048525282,0.026841552898467163,6.0,-48.91,1.7549928774784245,-48.73,60.7654,71.2023,85.3166,1.1466,66.7964,51.7717,0
140987,npp,478,2202,70.8237533569336,40.7984275817871,-73.9616546630859,3670144,478,1762,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-09-30 06:55:16.333765,-73.9660379942805,9.788332895314738,8.66056752712723,0.1786101185447051,13.0,9.74,1.0,10.09,64.6175,75.5372,90.2847,1.0808,76.9259,76.5451,0
141179,npp,2824,1685,65.5171966552734,40.8002777099609,-73.9589996337891,3670144,2824,1274,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-10-01 06:36:26.035705,99.28437407209502,19.825067884419315,17.480722318463602,0.15114604054400793,10.0,-19.84,1.0837787002826917,-19.52,58.7477,74.1527,86.9413,1.101,73.6714,72.132,0
141563,npp,1286,635,27.4072246551514,40.798469543457,-73.9618911743164,3670144,1287,418,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-10-03 05:58:34.763880,93.20932126779535,58.35357825679122,48.93570684880523,0.09190700249630433,4.0,-58.32,2.2013981571160284,-58.17,60.6539,69.959,87.3242,1.167,62.3099,31.9831,0
141576,npp,201,3379,21.1013927459717,40.8006706237793,-73.9662170410156,3670144,201,2728,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-10-03 07:38:59.369413,-69.79641882200514,56.93653434463814,47.92906617248715,0.09222198048296262,20.0,56.88,2.1127631471468895,57.02,53.3234,70.8943,86.6705,1.1516,58.0717,24.2996,0
141961,npp,1925,2370,0.1250000681569574,40.8006820678711,-73.9668579101562,3670144,1925,1916,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-10-05 07:01:29.460009,-76.00361873853566,19.131738852202325,16.87474357989048,0.05424277707302615,14.0,19.12,1.0442604737599883,19.51,60.8492,75.2547,83.5278,1.0848,9.694,0.1356,0
142155,npp,1208,1855,0.12500007207331265,40.798469543457,-73.9620513916016,3670144,1208,1430,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-10-06 06:42:39.169555,99.77049289367322,10.379705834332135,9.182129669976405,0.03579924453071338,11.0,-10.38,1.0,-9.92,64.1609,79.5364,88.6111,1.0264,2.228,0.1283,0
142347,npp,446,1335,50.6698532104492,40.7975120544434,-73.9608306884766,3670144,445,1009,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-10-07 06:23:45.319697,96.6787119702339,36.45550533551041,31.75318278880201,0.02034956323820413,8.0,-36.44,1.357151599901897,-36.11,60.4388,71.6996,79.6997,1.1386,66.1438,57.6942,0
142361,npp,2244,4017,0.12500007642781696,40.7994079589844,-73.9614868164062,3670144,2246,3176,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-10-07 08:03:48.574478,-65.55256166697798,69.300143772897,55.95398462647462,0.02863778669792445,24.0,69.21,3.5496478698597698,69.26,45.5735,65.7381,88.7323,1.2419,63.155,0.1552,0
142541,npp,2743,806,70.5141754150391,40.7997207641602,-73.9653778076172,3670144,2743,593,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-10-08 06:04:49.693451,94.165096733822,54.05265769305252,45.80674877831308,0.008954477942971974,5.0,-54.02,1.9513309067639726,-53.77,59.0922,72.9236,86.9969,1.1195,80.4046,78.942,0
142941,npp,287,2538,8.7923755645752,40.8000946044922,-73.9664916992188,3670144,286,2054,196611,3866755,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-10-10 07:07:40.845094,-74.27527447075153,27.68468469346457,24.298607225174052,0.001956499131773168,15.0,27.67,1.184412938166907,28.14,49.9062,65.8871,77.8297,1.2391,33.4343,10.8945,0
143138,npp,2666,2027,0.1250000929984978,40.8011474609375,-73.9632873535156,3670176,2666,1594,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-10-11 06:48:54.114269,80.37393416147134,0.5264632683340504,0.4662772489692384,7.059527813024298e-05,12.0,-0.48,1.0,0.285,61.4878,81.6394,95.7306,1.0,0.125,0.125,0
143329,npp,1944,1509,73.7174301147461,40.8006248474121,-73.9634704589844,3670176,1944,1132,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-10-12 06:30:03.823150,97.25030782941937,28.711755006025122,25.18070301915944,1.290257432914957e-11,9.0,-28.7,1.184412938166907,-28.32,58.511,71.2775,83.5564,1.1454,83.6994,84.434,0
143526,npp,1193,983,83.4221267700195,40.8032646179199,-73.9619979858398,3670176,1193,725,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-10-13 06:11:09.974610,94.36975400808872,49.003260318771794,41.9466584852775,6.861305407476469e-19,6.0,-48.97,1.7549928774784245,-48.73,60.7654,71.2023,85.3166,1.1466,88.6023,95.6504,0
143539,npp,8,3700,75.7870788574219,40.7983665466309,-73.9668731689453,3670176,8,2993,196611,3866787,647,usa_ny_23_14,40.8,-73.9625,23,14,usa_ny,2012-10-13 07:51:23.905168,-67.16967937029537,63.8629142534135,52.670570509889686,3.524147344122289e-11,22.0,63.78,2.7445598364131496,63.9,50.444,67.0915,84.6223,1.2168,84.8077,92.2204,0
