lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.594,0.631,0.603
2,0.359,0.474,0.371
3,0.246,0.349,0.256
4,0.187,0.25,0.193
5,0.15,0.173,0.152
6,0.128,0.117,0.125
7,0.103,0.077,0.098
8,0.082,0.051,0.075
9,0.065,0.036,0.056
10,0.059,0.03,0.049
11,0.062,0.031,0.051
12,0.072,0.038,0.06
13,0.1,0.048,0.087
14,0.115,0.061,0.101
15,0.114,0.075,0.099
16,0.087,0.089,0.074
17,0.075,0.102,0.063
18,0.076,0.115,0.065
19,0.09,0.126,0.081
20,0.104,0.135,0.097
21,0.114,0.142,0.109
22,0.128,0.147,0.126
23,0.131,0.149,0.131
24,0.137,0.149,0.14
25,0.137,0.148,0.144
26,0.134,0.138,0.145
27,0.118,0.132,0.133
28,0.111,0.13,0.131
29,0.119,0.128,0.14
30,0.12,0.126,0.141
31,0.101,0.123,0.121
32,0.111,0.119,0.127
33,0.129,0.116,0.139
34,0.14,0.112,0.145
35,0.134,0.108,0.134
36,0.12,0.105,0.117
37,0.11,0.102,0.105
38,0.089,0.1,0.082
39,0.071,0.097,0.062
40,0.07,0.093,0.059
41,0.098,0.089,0.085
42,0.079,0.085,0.067
43,0.068,0.082,0.056
44,0.075,0.08,0.063
45,0.074,0.078,0.063
46,0.078,0.077,0.066
47,0.076,0.076,0.066
48,0.076,0.075,0.067
49,0.08,0.074,0.072
50,0.077,0.073,0.07
51,0.073,0.072,0.067
52,0.063,0.071,0.06
53,0.083,0.071,0.083
54,0.083,0.071,0.087
55,0.08,0.071,0.089
56,0.081,0.073,0.095
57,0.074,0.076,0.094
58,0.079,0.078,0.102
59,0.074,0.08,0.097
60,0.062,0.081,0.082
61,0.064,0.081,0.08
62,0.063,0.08,0.075
63,0.08,0.08,0.087
64,0.09,0.079,0.093
65,0.082,0.078,0.081
66,0.085,0.077,0.081
67,0.082,0.076,0.075
68,0.088,0.076,0.078
69,0.086,0.076,0.073
70,0.064,0.076,0.051
71,0.073,0.075,0.059
72,0.075,0.075,0.061
73,0.081,0.075,0.068
74,0.088,0.074,0.074
75,0.085,0.073,0.072
76,0.073,0.071,0.06
77,0.058,0.069,0.048
78,0.06,0.068,0.051
79,0.047,0.067,0.04
80,0.034,0.066,0.029
81,0.051,0.065,0.047
82,0.067,0.063,0.065
83,0.071,0.062,0.073
84,0.076,0.059,0.081
85,0.073,0.057,0.082
86,0.066,0.056,0.078
87,0.07,0.056,0.085
88,0.075,0.056,0.09
89,0.066,0.056,0.082
90,0.034,0.054,0.049
91,0.025,0.053,0.037
92,0.047,0.053,0.054
93,0.048,0.053,0.051
94,0.053,0.053,0.053
95,0.051,0.053,0.048
96,0.043,0.054,0.037
97,0.056,0.055,0.047
98,0.064,0.055,0.053
99,0.068,0.054,0.055
100,0.067,0.053,0.054
101,0.047,0.052,0.034
102,0.035,0.051,0.022
103,0.02,0.05,0.007
104,0.055,0.049,0.04
105,0.062,0.049,0.048
106,0.057,0.05,0.046
107,0.074,0.051,0.064
108,0.061,0.051,0.052
109,0.035,0.05,0.03
110,0.032,0.048,0.028
111,0.047,0.047,0.045
112,0.057,0.045,0.058
113,0.061,0.043,0.066
114,0.049,0.041,0.058
115,0.023,0.04,0.036
116,0.024,0.039,0.039
117,0.029,0.04,0.045
118,0.035,0.039,0.051
119,0.033,0.038,0.049
120,0.035,0.037,0.049
121,0.045,0.037,0.055
122,0.055,0.038,0.061
123,0.039,0.038,0.042
124,0.036,0.038,0.035
125,0.035,0.038,0.031
126,0.036,0.038,0.03
127,0.028,0.039,0.019
128,0.031,0.04,0.02
129,0.027,0.042,0.015
130,0.038,0.044,0.024
131,0.053,0.045,0.038
132,0.072,0.046,0.055
133,0.068,0.045,0.051
134,0.044,0.044,0.029
135,0.043,0.043,0.028
136,0.038,0.042,0.025
137,0.02,0.04,0.009
138,0.024,0.038,0.015
139,0.038,0.036,0.03
140,0.044,0.034,0.038
141,0.056,0.032,0.053
142,0.051,0.031,0.052
143,0.035,0.029,0.039
144,0.032,0.028,0.04
145,0.027,0.028,0.039
146,0.022,0.028,0.035
147,0.027,0.027,0.041
148,0.022,0.026,0.036
149,0.005,0.026,0.018
150,0.001,0.027,0.011
151,0.018,0.028,0.026
152,0.014,0.03,0.018
153,0.022,0.032,0.023
154,0.021,0.034,0.018
155,0.052,0.038,0.045
156,0.048,0.042,0.039
157,0.059,0.045,0.047
158,0.062,0.046,0.048
159,0.066,0.047,0.052
160,0.054,0.048,0.039
161,0.036,0.048,0.022
162,0.047,0.047,0.031
163,0.047,0.047,0.031
164,0.06,0.046,0.045
165,0.053,0.044,0.039
166,0.044,0.041,0.031
167,0.042,0.039,0.03
168,0.042,0.036,0.031
169,0.038,0.033,0.029
170,0.045,0.03,0.038
171,0.026,0.028,0.023
172,0.017,0.026,0.018
173,0.014,0.023,0.019
174,0.007,0.02,0.016
175,0.008,0.019,0.02
176,0.004,0.018,0.018
177,-0.001,0.017,0.013
178,-0.014,0.016,0.001
179,-0.007,0.015,0.005
180,0.014,0.015,0.024
181,0.024,0.014,0.031
182,0.027,0.014,0.03
183,0.025,0.014,0.024
184,0.027,0.014,0.022
185,0.036,0.013,0.029
186,0.044,0.013,0.035
187,0.046,0.013,0.035
188,0.034,0.014,0.023
189,0.02,0.014,0.01
190,0.01,0.014,-0.001
191,-0.005,0.015,-0.017
192,-0.003,0.017,-0.016
193,-0.004,0.02,-0.017
194,-0.003,0.021,-0.016
195,0.004,0.023,-0.009
196,0.016,0.023,0.003
197,0.02,0.025,0.008
198,0.008,0.026,-0.002
199,0.012,0.026,0.004
200,0.033,0.026,0.027
201,0.045,0.026,0.041
202,0.04,0.027,0.04
203,0.041,0.027,0.045
204,0.037,0.027,0.044
205,0.038,0.029,0.048
206,0.029,0.03,0.042
207,0.028,0.029,0.041
208,0.044,0.029,0.056
209,0.05,0.029,0.06
210,0.042,0.029,0.05
211,0.034,0.027,0.039
212,0.036,0.025,0.038
213,0.008,0.021,0.007
214,-0.004,0.018,-0.007
215,-0.02,0.014,-0.025
216,-0.02,0.01,-0.027
217,0.006,0.007,-0.004
218,0.013,0.004,0.002
219,0.007,0.002,-0.005
220,-0.002,0.0,-0.014
221,-0.006,-0.0,-0.018
222,0.014,-0.001,0.001
223,0.012,-0.001,-0.001
224,0.006,-0.0,-0.007
225,-0.008,0.001,-0.021
226,-0.003,0.002,-0.015
227,0.011,0.004,-0.001
228,-0.001,0.006,-0.011
229,-0.005,0.007,-0.013
230,0.008,0.008,0.003
231,0.015,0.009,0.013
232,-0.001,0.011,0.001
233,0.004,0.013,0.01
234,0.013,0.014,0.023
235,0.025,0.013,0.038
236,0.016,0.012,0.031
237,0.024,0.01,0.039
238,0.022,0.008,0.036
239,0.026,0.006,0.038
240,0.009,0.004,0.018
241,0.008,0.003,0.013
242,-0.005,0.002,-0.002
243,-0.004,0.001,-0.005
244,0.004,0.0,0.0
245,-0.011,-0.001,-0.016
246,-0.004,-0.002,-0.011
247,-0.01,-0.001,-0.019
248,-0.008,-0.002,-0.018
249,-0.001,-0.001,-0.012
250,-0.024,-0.001,-0.036
251,-0.022,-0.001,-0.035
252,-0.007,-0.001,-0.02
253,0.018,-0.002,0.004
254,-0.001,-0.001,-0.014
255,-0.003,0.001,-0.015
256,-0.013,0.003,-0.024
257,0.014,0.004,0.004
258,0.029,0.008,0.021
259,0.028,0.01,0.022
260,0.016,0.013,0.014
261,0.005,0.014,0.008
262,0.02,0.013,0.026
263,0.029,0.013,0.039
264,0.012,0.012,0.027
265,0.013,0.01,0.03
266,-0.004,0.009,0.016
267,-0.001,0.007,0.017
268,0.01,0.005,0.026
269,0.001,0.004,0.014
270,-0.015,0.001,-0.005
271,-0.006,-0.001,-0.0
272,0.0,-0.004,0.003
273,-0.002,-0.008,-0.002
274,0.016,-0.012,0.013
275,0.015,-0.015,0.01
276,-0.012,-0.017,-0.018
277,-0.026,-0.018,-0.032
278,-0.038,-0.019,-0.045
279,-0.048,-0.02,-0.056
280,-0.036,-0.02,-0.046
281,-0.027,-0.018,-0.038
282,-0.026,-0.014,-0.037
283,-0.002,-0.01,-0.013
284,0.005,-0.006,-0.007
285,0.019,-0.002,0.008
286,0.01,0.002,0.0
287,-0.012,0.006,-0.019
288,0.0,0.011,-0.005
289,-0.001,0.014,-0.003
290,-0.007,0.017,-0.005
291,0.008,0.02,0.014
292,0.015,0.023,0.025
293,0.019,0.025,0.034
294,0.054,0.026,0.072
295,0.051,0.025,0.071
296,0.055,0.024,0.075
297,0.052,0.022,0.07
298,0.034,0.019,0.048
299,0.019,0.017,0.029
300,0.034,0.013,0.04
301,0.022,0.008,0.025
302,0.01,0.003,0.01
303,-0.001,-0.001,-0.003
304,-0.023,-0.005,-0.026
305,-0.042,-0.008,-0.046
306,-0.037,-0.011,-0.042
307,-0.034,-0.012,-0.039
308,-0.023,-0.013,-0.03
309,-0.025,-0.014,-0.032
310,-0.018,-0.015,-0.027
311,-0.029,-0.016,-0.038
312,-0.031,-0.017,-0.041
313,-0.02,-0.016,-0.03
314,-0.014,-0.014,-0.024
315,-0.015,-0.011,-0.025
316,0.002,-0.007,-0.006
317,0.019,-0.003,0.013
318,0.032,0.002,0.029
319,0.042,0.007,0.042
320,0.026,0.011,0.031
321,0.022,0.016,0.031
322,0.007,0.021,0.021
323,0.008,0.025,0.027
324,0.019,0.028,0.04
325,0.025,0.031,0.046
326,0.032,0.033,0.051
327,0.029,0.033,0.045
328,0.025,0.032,0.038
329,0.029,0.03,0.038
330,0.012,0.027,0.017
331,0.016,0.025,0.017
332,0.028,0.023,0.027
333,0.036,0.02,0.032
334,0.04,0.018,0.033
335,0.026,0.015,0.019
336,0.01,0.012,0.003
337,0.009,0.009,0.0
338,0.017,0.007,0.008
339,0.016,0.005,0.007
340,0.008,0.003,-0.002
341,0.012,0.003,0.002
342,-0.001,0.004,-0.012
343,-0.011,0.004,-0.021
344,-0.02,0.004,-0.03
345,-0.034,0.003,-0.041
346,-0.012,0.004,-0.016
347,0.005,0.004,0.002
348,-0.007,0.006,-0.007
349,0.005,0.008,0.01
350,0.017,0.011,0.026
351,0.036,0.015,0.049
352,0.036,0.019,0.054
353,0.033,0.023,0.055
354,0.039,0.026,0.062
355,0.025,0.029,0.048
356,0.033,0.034,0.052
357,0.036,0.038,0.051
358,0.028,0.042,0.039
359,0.048,0.044,0.054
360,0.064,0.047,0.065
361,0.049,0.048,0.048
362,0.046,0.05,0.042
363,0.047,0.05,0.041
364,0.05,0.049,0.041
365,0.03,0.048,0.021
366,0.038,0.047,0.028
367,0.06,0.045,0.049
368,0.055,0.043,0.043
369,0.054,0.041,0.041
370,0.047,0.038,0.034
371,0.037,0.035,0.025
372,0.035,0.033,0.024
373,0.023,0.032,0.013
374,0.02,0.031,0.013
375,0.015,0.031,0.009
376,0.031,0.029,0.028
377,0.036,0.028,0.036
378,0.036,0.027,0.039
379,0.023,0.026,0.03
380,0.007,0.026,0.019
381,0.019,0.026,0.035
382,0.032,0.026,0.051
383,0.03,0.027,0.052
384,0.022,0.028,0.046
385,0.039,0.029,0.06
386,0.037,0.03,0.054
387,0.042,0.032,0.054
388,0.038,0.034,0.044
389,0.024,0.036,0.026
390,0.022,0.037,0.021
391,0.03,0.039,0.025
392,0.059,0.04,0.052
393,0.065,0.041,0.055
394,0.063,0.041,0.053
395,0.037,0.041,0.027
396,0.002,0.039,-0.009
397,0.016,0.036,0.005
398,0.034,0.032,0.022
399,0.029,0.026,0.016
400,0.031,0.017,0.019
