gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1233,1544,82.0487747192383,40.737117767334,-73.8595733642578,3670144,1234,1158,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-03 06:31:40.650069,98.71199837452605,27.022530688420336,23.727865806932346,0.018866578110957082,9.0,-27.03,1.1367971201176101,-27.71,59.8152,75.0784,93.4711,0.8625,70.8846,70.7647,0
101411,npp,2760,493,144.001968383789,40.7344284057617,-73.8664932250977,3670144,2760,297,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-05 05:53:47.499092,92.39638890436679,61.503885363672254,51.1114560446353,0.07331351103789242,3.0,-61.47,2.5331140255951103,-61.76,67.5931,84.0908,96.4711,0.77,88.4042,110.8868,0
101420,npp,1717,3249,0.12500008507245042,40.7392349243164,-73.8604278564453,3670144,1718,2590,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-05 07:34:17.439075,-70.8438103015168,53.60578996213135,45.47733369361369,0.03573801761117643,19.0,53.54,1.9513309067639726,53.175,62.8798,73.99,97.0563,0.8752,26.8994,0.1094,0
101543,npp,1054,2743,70.428825378418,40.7383193969727,-73.863655090332,3670144,1053,2201,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-06 07:15:32.430905,-73.23142090096404,36.824930444212455,32.064486612941494,0.08247051214308357,16.0,36.78,1.357151599901897,36.3,62.9911,77.4784,96.9239,0.8358,59.5586,58.8613,0
101665,npp,346,2234,59.4317741394043,40.7400817871094,-73.8605117797852,3670144,347,1792,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-07 06:56:45.645624,-74.86750345856751,11.613594761029198,10.270792296380346,0.10041897661938651,13.0,11.57,1.015504800579495,10.84,60.8447,89.6221,113.4669,0.7225,35.0236,42.9401,0
101787,npp,2698,1716,71.4901962280273,40.7379035949707,-73.8621673583984,3670144,2698,1302,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-08 06:37:55.303560,98.6373363894715,18.132387027256843,16.000071018753474,0.06540673368582203,10.0,-18.15,1.0442604737599883,-18.81,62.509,84.5198,103.6223,0.7661,52.2757,54.7707,0
101908,npp,1949,1192,102.839614868164,40.7357978820801,-73.8617401123047,3670144,1948,882,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-09 06:19:01.401775,96.01110368366322,41.96232499097198,36.313955739911194,0.03910421088973396,7.0,-41.96,1.4867838833500562,-42.43,55.4878,76.044,97.9571,0.8515,82.7755,87.57,0
101917,npp,701,3892,107.094055175781,40.7389602661133,-73.8605804443359,3670144,699,3111,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-09 07:59:08.211407,-66.30328363607141,67.3106792488116,54.80821417347152,0.03853366840710585,23.0,67.22,3.1865100272627664,66.99,69.5543,90.4245,102.8009,0.7161,69.9843,76.6901,0
102038,npp,1171,666,87.5438232421875,40.7385787963867,-73.8629379272461,3670144,1173,448,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-10 06:00:05.714765,93.52535186980307,57.59767916443301,48.39928778768245,0.018879426275727185,4.0,-57.57,2.2013981571160284,-57.91,63.2804,76.5366,96.9062,0.846,69.7531,74.0655,0
102047,npp,77,3412,76.3543090820312,40.7397651672363,-73.8611068725586,3670144,76,2760,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-10 07:40:28.537199,-69.39338069301401,57.731765275997766,48.50026880776004,0.026595314190942635,20.0,57.67,2.2013981571160284,57.36,59.9531,80.3894,100.5734,0.8055,62.92,61.5028,0
102161,npp,364,147,104.089561462402,40.7350196838379,-73.8611755371094,3670144,362,69,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-11 05:41:04.683873,90.2025031316554,67.96684514333916,55.18565000816285,0.005335425204155434,1.0,-67.91,3.3166247903554,-68.13,67.092,83.1006,107.5544,0.7792,71.0814,81.1078,0
102412,npp,1086,1888,0.12500010327080702,40.7353668212891,-73.8639526367188,3670144,1086,1461,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-13 06:44:09.922297,95.04153193668755,8.523839709228419,7.543641110266146,0.0011218498059923105,11.0,-8.47,1.0,-9.16,60.1456,73.9471,98.8962,0.8757,-9.0691,0.1095,0
102535,npp,346,1369,90.6803894042969,40.7334442138672,-73.8589248657227,3670176,345,1031,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-14 06:25:17.791755,96.81464580809843,35.01215418531095,30.542228567610405,5.485157517992654e-06,8.0,-35.0,1.2937979144666532,-35.59,62.6662,80.9049,97.4823,0.8004,72.3086,72.5769,0
102542,npp,2118,4051,0.12500008454776435,40.7391204833984,-73.8604125976562,3670144,2119,3192,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-14 08:05:19.263049,-65.39280216853689,69.82257556409263,56.24653473749782,0.0023892072877970977,24.0,69.73,3.5496478698597698,69.47,56.358,76.5224,94.2601,0.8462,43.2305,0.1058,0
102774,npp,1850,319,75.2068176269531,40.7406959533691,-73.8642425537109,3670176,1850,172,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-16 05:47:22.852060,91.22126086167444,64.93948077231228,53.35249686757402,3.823178887529575e-15,2.0,-64.9,2.898275349237888,-65.14,65.0706,85.403,99.6857,0.7582,61.235,57.0222,0
102904,npp,185,2574,54.4527168273926,40.7397842407227,-73.8637008666992,3670176,185,2081,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-17 07:09:13.117144,-74.81022829053852,29.40759198811878,25.77998538252479,8.282372194476741e-11,15.0,29.36,1.184412938166907,28.8,55.7566,78.1381,101.3361,0.8287,44.7554,45.1249,0
103261,npp,1048,1016,94.578498840332,40.7353973388672,-73.8632736206055,3670176,1048,747,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-20 06:12:38.514274,95.30891114830732,47.96392304562551,41.1352247575201,2.498994844390647e-21,6.0,-47.96,1.646109783506203,-48.34,66.8789,83.8768,94.2031,0.772,71.2542,73.0147,0
103979,npp,1732,665,81.4237899780273,40.7380638122559,-73.8580856323242,3670176,1734,446,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-26 05:59:57.508681,93.57291420781759,57.61482782669909,48.41418036053954,9.686890829695712e-14,4.0,-57.6,2.2013981571160284,-57.91,63.2804,76.5366,96.9062,0.846,66.973,68.8877,0
104337,npp,1656,1887,0.12500010684727414,40.7351608276367,-73.8632583618164,3670176,1656,1460,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-29 06:44:01.771137,97.69725394654347,8.53438890185784,7.5532270612409445,3.7406735268729255e-09,11.0,-8.53,1.0,-9.16,60.1456,73.9471,98.8962,0.8757,-9.0691,0.1095,0
104455,npp,913,1367,65.8110198974609,40.7390594482422,-73.8644256591797,3670176,914,1030,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-04-30 06:25:09.654243,97.71819448248836,35.083622348939514,30.603720615375522,9.645043278671178e-05,8.0,-35.08,1.2937979144666532,-35.59,62.6662,80.9049,97.4823,0.8004,53.0866,52.6724,0
105637,npp,2397,317,22.2929229736328,40.7370719909668,-73.8612289428711,3670144,2395,170,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-05-02 05:47:12.971904,91.07807681065913,64.97654476203674,53.378571409236265,0.012832334415734031,2.0,-64.93,2.898275349237888,-65.14,65.0706,85.403,99.6857,0.7582,42.978,16.9026,0
131213,npp,2677,1530,52.3262062072754,40.7393379211426,-73.8620910644531,3670144,2678,1147,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-08-09 06:30:30.701872,98.09457464266646,27.727318517116064,24.33518002678045,0.01538296258039703,9.0,-27.71,1.184412938166907,-27.71,59.8152,75.0784,93.4711,0.8625,45.5433,45.1299,0
132462,npp,2626,653,65.12890625,40.7389945983887,-73.8619995117188,3670176,2629,435,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-08-16 05:58:57.721650,93.49515375908784,57.92237585521856,48.632127631021035,2.629584503339509e-19,4.0,-57.88,2.2013981571160284,-57.91,63.2804,76.5366,96.9062,0.846,59.571,55.1016,0
132642,npp,1820,133,69.784912109375,40.7347297668457,-73.8640975952148,3670176,1818,62,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-08-17 05:39:56.726562,90.12259209205874,68.19484797742221,55.318829953993266,2.063229471906141e-24,1.0,-68.13,3.3166247903554,-68.13,67.092,83.1006,107.5544,0.7792,60.7382,54.3772,0
133015,npp,2564,1875,0.12500008644268235,40.736400604248,-73.8669967651367,3670176,2564,1449,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-08-19 06:43:03.817632,99.1047335407808,9.234517806639778,8.171571577154458,7.454025937276817e-27,11.0,-9.22,1.0,-9.16,60.1456,73.9471,98.8962,0.8757,-9.0691,0.1095,0
133559,npp,261,306,88.5450592041016,40.7363014221191,-73.8650970458984,3670176,263,163,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-08-22 05:46:16.828493,91.33600530863632,65.18421731094172,53.50638147942102,3.329841920473398e-24,2.0,-65.14,2.898275349237888,-65.14,65.0706,85.403,99.6857,0.7582,65.8371,67.1353,0
133572,npp,2345,3069,0.1250000736399528,40.7377624511719,-73.8653335571289,3670176,2345,2465,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-08-22 07:26:52.108100,-71.92403195889592,48.42258079661784,41.49898976875405,2.7258268650840523e-28,18.0,48.38,1.7549928774784245,48.38,62.3273,75.7109,94.2344,0.8553,21.6839,0.1069,0
134479,npp,1752,479,121.022102355957,40.7343826293945,-73.8656997680664,3670144,1752,286,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-08-27 05:52:35.165218,92.44276507663177,61.79418285024662,51.31092291211178,0.0005709757529838412,3.0,-61.76,2.5331140255951103,-61.76,67.5931,84.0908,96.4711,0.77,79.3324,93.1915,0
134859,npp,2429,2221,0.12500006743395176,40.7377166748047,-73.8593673706055,3670144,2429,1779,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-08-29 06:55:33.367261,-74.37162000831958,10.86408076933827,9.610387750472503,0.014247849961917488,13.0,10.84,1.015504800579495,10.84,60.8447,89.6221,113.4669,0.7225,-23.3777,0.0903,0
135035,npp,1709,1703,109.341865539551,40.7338256835938,-73.8602905273438,3670144,1708,1290,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-08-30 06:36:43.046677,98.4744346177131,18.859735974867682,16.63767093258749,0.05667194897491616,10.0,-18.86,1.0442604737599883,-18.81,62.509,84.5198,103.6223,0.7661,88.523,83.7699,0
135224,npp,943,1178,90.9474792480469,40.7367248535156,-73.8601150512695,3670144,942,870,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-08-31 06:17:49.170263,95.9270922300198,42.47325839745535,36.73318960949982,0.13137794270492223,7.0,-42.46,1.4867838833500562,-42.43,55.4878,76.044,97.9571,0.8515,74.777,77.4436,0
135236,npp,2788,3882,101.906440734863,40.7338829040527,-73.8618698120117,3670144,2790,3106,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-08-31 07:57:57.761166,-66.5022738228623,67.11704972362483,54.697583521352946,0.08046288963018623,23.0,67.05,3.1865100272627664,66.99,69.5543,90.4245,102.8009,0.7161,68.3563,72.9752,0
135406,npp,165,652,77.776481628418,40.737377166748,-73.8618621826172,3670144,166,434,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-01 05:58:53.514710,93.44160766590942,57.933827804126885,48.64218167498151,0.1475384418345192,4.0,-57.91,2.2013981571160284,-57.91,63.2804,76.5366,96.9062,0.846,65.3162,65.8019,0
135418,npp,2147,3400,0.12500006932899055,40.7397994995117,-73.864990234375,3670144,2149,2749,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-01 07:39:18.119388,-70.04753347993396,57.438540664364346,48.29380608309867,0.11393089088487542,20.0,57.38,2.2013981571160284,57.36,59.9531,80.3894,100.5734,0.8055,28.2924,0.1007,0
135786,npp,810,2390,58.5585327148438,40.7365303039551,-73.8670196533203,3670144,810,1933,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-03 07:01:48.163955,-75.57168776443692,20.216456793051634,17.823780622386664,0.09081007115427697,14.0,20.19,1.0837787002826917,20.19,56.0529,73.7056,96.6577,0.8785,50.7768,51.4458,0
136349,npp,1660,825,115.532386779785,40.7343788146973,-73.8607406616211,3670144,1659,614,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-06 06:05:10.096785,94.2791037481385,53.52022898743595,45.41274578730067,0.034479830586971565,5.0,-53.5,1.9513309067639726,-53.45,62.7779,78.6472,100.2568,0.8233,83.6556,95.1219,0
136535,npp,845,305,79.4728775024414,40.7369041442871,-73.8604431152344,3670144,843,162,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-07 05:46:10.883518,91.04152930420017,65.20438007603846,53.520459741991,0.019623336202363794,2.0,-65.16,2.898275349237888,-65.14,65.0706,85.403,99.6857,0.7582,62.7069,60.2567,0
136741,npp,2255,2560,0.12500006498867577,40.7378692626953,-73.8644256591797,3670144,2254,2071,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-08 07:08:01.183204,-74.19083828294477,28.73589773075092,25.204671136201167,0.017153999358120158,15.0,28.71,1.184412938166907,28.8,55.7566,78.1381,101.3361,0.8287,-1.1135,0.1036,0
137115,npp,820,1529,63.0975875854492,40.7385597229004,-73.8604354858398,3670144,821,1147,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-10 06:30:22.331432,98.61158188598098,27.75658911220846,24.362039231100866,0.002465881521756977,9.0,-27.76,1.184412938166907,-27.71,59.8152,75.0784,93.4711,0.8625,54.6376,54.4199,0
137307,npp,59,1001,64.5600662231445,40.7395858764648,-73.8643646240234,3670176,59,737,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-11 06:11:26.686088,94.9978388473245,48.44879663402379,41.51718237699929,0.0001725464711139602,6.0,-48.43,1.7549928774784245,-48.34,66.8789,83.8768,94.2031,0.772,53.7463,49.8405,0
137322,npp,1940,3721,0.12500013101643503,40.7364921569824,-73.8667449951172,3670144,1942,3007,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-11 07:51:40.613132,-67.66285397758473,64.25603859773008,52.92919725141506,0.001968180665343249,22.0,64.19,2.8345692104261015,64.15,65.4443,81.0495,96.7456,0.7989,36.2038,0.0999,0
137498,npp,2342,478,88.4178619384766,40.7387084960938,-73.8594360351562,3670176,2343,284,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-12 05:52:29.228208,92.49365379643298,61.809952017254496,51.32125767338867,1.2451431810102954e-09,3.0,-61.78,2.5331140255951103,-61.76,67.5931,84.0908,96.4711,0.77,66.4612,68.085,0
137512,npp,1304,3236,0.12500011502459074,40.7340431213379,-73.8608703613281,3670176,1304,2576,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-12 07:32:59.170298,-70.89683229834436,53.2386239762293,45.205521346267524,0.0001977541260640096,19.0,53.19,1.9513309067639726,53.175,62.8798,73.99,97.0563,0.8752,26.8994,0.1094,0
137701,npp,638,2729,62.8078384399414,40.7368850708008,-73.8585968017578,3670176,637,2189,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-13 07:14:14.196715,-73.50026507708668,36.255076784468294,31.589247679949985,8.82032961708471e-09,16.0,36.22,1.357151599901897,36.3,62.9911,77.4784,96.9239,0.8358,53.9432,52.492,0
137888,npp,3000,2219,110.239891052246,40.7368087768555,-73.8632431030273,3670176,3000,1778,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-14 06:55:27.448627,-75.84401565186397,10.745732864973847,9.505861993693442,4.736686986894533e-16,13.0,10.73,1.015504800579495,10.84,60.8447,89.6221,113.4669,0.7225,85.0559,79.6495,0
138269,npp,1526,1176,133.861358642578,40.7345581054688,-73.8643035888672,3670176,1526,869,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-16 06:17:43.270952,96.4757752713638,42.537967609670595,36.78516271288547,1.6504690945886387e-28,7.0,-42.54,1.4867838833500562,-42.43,55.4878,76.044,97.9571,0.8515,103.6405,113.9857,0
138282,npp,282,3879,101.989852905273,40.7386245727539,-73.8651580810547,3670176,281,3104,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-16 07:57:50.083343,-66.51679560926127,67.0732911159871,54.67059921732947,8.301866651351132e-24,23.0,66.99,3.1865100272627664,66.99,69.5543,90.4245,102.8009,0.7161,68.3825,73.035,0
138463,npp,745,650,84.9890975952148,40.7382125854492,-73.8600463867188,3670176,745,432,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-17 05:58:45.840811,93.15770840007647,57.9854995871038,48.67805823540931,1.2080348960382469e-29,4.0,-57.96,2.2013981571160284,-57.91,63.2804,76.5366,96.9062,0.846,68.5926,71.9041,0
138477,npp,2728,3398,105.768409729004,40.7357406616211,-73.8630752563477,3670176,2728,2746,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-17 07:39:10.445063,-69.73623819503077,57.39037598740844,48.258662445906374,2.779442807808525e-27,20.0,57.33,2.2013981571160284,57.36,59.9531,80.3894,100.5734,0.8055,76.2816,85.1956,0
139065,npp,673,1873,0.12500007281744274,40.7360458374023,-73.8582229614258,3670176,673,1446,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-20 06:42:51.962920,99.72682693904183,9.349021388843472,8.272710337720863,1.5585393667420296e-28,11.0,-9.34,1.0,-9.16,60.1456,73.9471,98.8962,0.8757,-9.0691,0.1095,0
139449,npp,2215,823,81.8760833740234,40.7367210388184,-73.858283996582,3670176,2215,612,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-22 06:05:02.444413,94.36213462037733,53.578531433940476,45.45482914246633,5.49472808534959e-20,5.0,-53.56,1.9513309067639726,-53.45,62.7779,78.6472,100.2568,0.8233,66.4077,67.4114,0
139462,npp,1091,3558,0.1250001312303226,40.7358093261719,-73.8659286499023,3670176,1093,2888,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-22 07:45:21.711101,-68.7636554776528,61.00778645021489,50.78534326993802,4.716118835477729e-26,21.0,60.95,2.5331140255951103,60.99,59.3074,79.6946,95.9934,0.8125,33.3412,0.1016,0
139658,npp,427,3065,45.6959838867188,40.7400321960449,-73.8631744384766,3670176,426,2462,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-23 07:26:38.519857,-71.62181331673457,48.30392347896133,41.4056439603813,4.008119411939571e-21,18.0,48.26,1.7549928774784245,48.38,62.3273,75.7109,94.2344,0.8553,47.6504,39.0823,0
139851,npp,2823,2557,50.5490798950195,40.7392616271973,-73.8661804199219,3670176,2823,2068,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-24 07:07:53.551538,-74.75214046775267,28.58680326868699,25.07584256903083,8.478588852422032e-15,15.0,28.56,1.184412938166907,28.8,55.7566,78.1381,101.3361,0.8287,41.4596,41.89,0
140045,npp,2118,2045,0.12500006784808448,40.7375640869141,-73.8595123291016,3670176,2118,1611,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-25 06:49:05.026899,-81.36913051508012,0.678465356456931,0.6009226937612497,8.006509541759695e-08,12.0,0.69,1.0,0.91,51.2885,64.753,95.387,1.0,0.125,0.125,0
140987,npp,485,2215,127.63321685791,40.7351036071777,-73.8664093017578,3670144,485,1774,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-09-30 06:55:18.113040,-77.61176943106094,10.522273093679336,9.308371829083136,0.17855567120464963,13.0,10.5,1.0,10.84,60.8447,89.6221,113.4669,0.7225,102.7641,92.2164,0
141179,npp,2831,1697,61.9961891174316,40.7392234802246,-73.8617095947266,3670144,2831,1285,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-01 06:36:26.035705,98.14276147167482,19.18318534081272,16.919741559300448,0.1511777105405982,10.0,-19.19,1.0442604737599883,-18.81,62.509,84.5198,103.6223,0.7661,43.1841,47.497,0
142155,npp,1215,1867,0.12500009590758765,40.7368125915527,-73.8666000366211,3670144,1215,1442,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-06 06:42:39.169555,97.38859083961687,9.705671369739191,8.587160804323549,0.03585623053753022,11.0,-9.69,1.0,-9.16,60.1456,73.9471,98.8962,0.8757,-9.0691,0.1095,0
142347,npp,454,1348,97.6745376586914,40.7348670959473,-73.8595428466797,3670144,454,1017,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-07 06:23:47.098970,97.56351948746081,35.894956047531345,31.28298572164342,0.02039782942099227,8.0,-35.89,1.2937979144666532,-35.59,62.6662,80.9049,97.4823,0.8004,77.7145,78.1747,0
142361,npp,2248,4031,0.1250001030216481,40.7347259521484,-73.8610305786133,3670144,2248,3182,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-07 08:03:48.574478,-65.37417506019133,69.51711668574376,56.074905077166385,0.02867951542176402,24.0,69.42,3.5496478698597698,69.47,56.358,76.5224,94.2601,0.8462,43.2305,0.1058,0
142541,npp,2751,818,68.033447265625,40.7386016845703,-73.8629150390625,3670144,2749,607,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-08 06:04:49.693451,93.85142758680375,53.732846157507346,45.567811376869585,0.00898826150573638,5.0,-53.69,1.9513309067639726,-53.45,62.7779,78.6472,100.2568,0.8233,59.3138,56.0143,0
142555,npp,1628,3552,0.1250000850300168,40.7383041381836,-73.8644180297852,3670144,1627,2883,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-08 07:45:08.961544,-68.36838652329143,60.89178358503407,50.70342793032076,0.016445167554543474,21.0,60.83,2.4157378735459294,60.99,59.3074,79.6946,95.9934,0.8125,31.815,0.1016,0
142941,npp,293,2553,16.7840614318848,40.7381973266602,-73.8586730957031,3670144,294,2065,196611,3866755,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-10 07:07:42.624375,-75.55039885712489,28.389147629023867,24.90422302500683,0.001970566123316371,15.0,28.38,1.184412938166907,28.8,55.7566,78.1381,101.3361,0.8287,12.9518,13.9089,0
143138,npp,2673,2041,0.12500013328829596,40.7374572753906,-73.8616638183594,3670176,2673,1608,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-11 06:48:55.893506,-69.93494660213472,0.46670325618487635,0.41334880095930265,7.211751452340531e-05,12.0,0.48,1.0,0.91,51.2885,64.753,95.387,1.0,0.125,0.125,0
143329,npp,1952,1522,111.560775756836,40.7343254089355,-73.8608093261719,3670176,1951,1141,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-12 06:30:03.823150,96.4015688259103,28.116296610297034,24.669221932514773,1.3678636925308337e-11,9.0,-28.09,1.184412938166907,-27.71,59.8152,75.0784,93.4711,0.8625,95.5551,96.218,0
143526,npp,1202,996,76.4480438232422,40.7381172180176,-73.8639602661133,3670176,1204,733,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-13 06:11:11.753890,94.92945286251393,48.604625852003544,41.6346418876747,7.115155803984168e-19,6.0,-48.58,1.7549928774784245,-48.34,66.8789,83.8768,94.2031,0.772,60.5201,59.018,0
143539,npp,12,3714,117.773948669434,40.7354774475098,-73.8607406616211,3670176,10,3002,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-13 07:51:23.905168,-66.96849676679254,64.13735839478421,52.846653292166515,3.803275905810784e-11,22.0,64.06,2.7445598364131496,64.15,65.4443,81.0495,96.7456,0.7989,78.1338,94.0933,0
144515,npp,2724,1174,108.581916809082,40.7338981628418,-73.8593292236328,3670176,2725,866,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-18 06:17:33.838043,96.28721852687711,42.63419842259662,36.85932622835216,1.7268519794320896e-30,7.0,-42.61,1.4867838833500562,-42.43,55.4878,76.044,97.9571,0.8515,86.6378,92.4597,0
144529,npp,1481,3874,0.12500009830079506,40.7391014099121,-73.8612823486328,3670176,1481,3101,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-18 07:57:40.650566,-66.41272909527457,66.99948965195665,54.61864048182959,1.0144564671417165e-30,23.0,66.91,3.1865100272627664,66.99,69.5543,90.4245,102.8009,0.7161,36.4149,0.0895,0
145125,npp,2617,2386,0.12500012549281792,40.7358474731445,-73.8608856201172,3670176,2617,1929,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-21 07:01:34.714834,-74.98428205267176,19.995238250905988,17.628518228242104,8.029407745227154e-24,14.0,19.98,1.0837787002826917,20.19,56.0529,73.7056,96.6577,0.8785,-3.1396,0.1098,0
145324,npp,1913,1871,0.12500005737465258,40.739501953125,-73.859619140625,3670176,1913,1445,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-22 06:42:46.218410,99.2487250525587,9.455749271573547,8.366121039624616,6.0889029626472976e-18,11.0,-9.45,1.0,-9.16,60.1456,73.9471,98.8962,0.8757,-9.0691,0.1095,0
145517,npp,1181,1351,104.074691772461,40.736644744873,-73.865592956543,3670176,1180,1020,196611,3866787,1391,usa_ny_47_29,40.7375,-73.8625,47,29,usa_ny,2012-10-23 06:23:54.160690,96.92307654525393,35.77839207066661,31.183516013483004,5.029157401184592e-11,8.0,-35.76,1.2937979144666532,-35.59,62.6662,80.9049,97.4823,0.8004,82.6613,83.2971,0
