lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.753,0.757,0.76
2,0.572,0.639,0.583
3,0.47,0.543,0.482
4,0.418,0.466,0.428
5,0.389,0.404,0.397
6,0.361,0.357,0.367
7,0.337,0.321,0.342
8,0.3,0.295,0.302
9,0.297,0.277,0.296
10,0.306,0.265,0.303
11,0.304,0.258,0.299
12,0.285,0.256,0.277
13,0.274,0.255,0.264
14,0.265,0.257,0.252
15,0.264,0.26,0.249
16,0.256,0.263,0.242
17,0.256,0.266,0.243
18,0.255,0.268,0.245
19,0.257,0.27,0.25
20,0.26,0.27,0.255
21,0.258,0.269,0.255
22,0.254,0.267,0.255
23,0.245,0.264,0.25
24,0.235,0.259,0.243
25,0.229,0.253,0.24
26,0.24,0.244,0.252
27,0.253,0.236,0.266
28,0.244,0.231,0.258
29,0.228,0.226,0.243
30,0.21,0.222,0.225
31,0.189,0.217,0.203
32,0.187,0.212,0.199
33,0.207,0.207,0.216
34,0.21,0.203,0.218
35,0.199,0.199,0.205
36,0.186,0.194,0.19
37,0.18,0.187,0.182
38,0.189,0.18,0.187
39,0.177,0.173,0.171
40,0.174,0.166,0.165
41,0.179,0.16,0.168
42,0.168,0.154,0.154
43,0.16,0.148,0.144
44,0.146,0.143,0.129
45,0.132,0.138,0.116
46,0.131,0.133,0.118
47,0.122,0.128,0.113
48,0.11,0.122,0.104
49,0.114,0.118,0.11
50,0.113,0.114,0.112
51,0.11,0.111,0.112
52,0.104,0.108,0.11
53,0.104,0.105,0.114
54,0.099,0.104,0.111
55,0.083,0.103,0.098
56,0.092,0.103,0.109
57,0.094,0.104,0.112
58,0.098,0.105,0.117
59,0.105,0.106,0.124
60,0.117,0.105,0.134
61,0.129,0.105,0.143
62,0.12,0.104,0.134
63,0.109,0.105,0.122
64,0.097,0.104,0.107
65,0.087,0.104,0.095
66,0.098,0.102,0.101
67,0.097,0.1,0.097
68,0.103,0.096,0.1
69,0.107,0.092,0.101
70,0.114,0.088,0.105
71,0.106,0.084,0.094
72,0.094,0.079,0.079
73,0.08,0.074,0.064
74,0.068,0.07,0.051
75,0.053,0.065,0.036
76,0.044,0.061,0.029
77,0.033,0.057,0.022
78,0.019,0.054,0.011
79,0.034,0.051,0.029
80,0.046,0.047,0.042
81,0.039,0.045,0.038
82,0.04,0.042,0.042
83,0.052,0.039,0.055
84,0.051,0.036,0.056
85,0.03,0.033,0.038
86,0.02,0.031,0.031
87,0.025,0.028,0.037
88,0.032,0.025,0.044
89,0.033,0.024,0.045
90,0.046,0.022,0.058
91,0.046,0.022,0.058
92,0.035,0.021,0.046
93,0.021,0.021,0.03
94,0.021,0.02,0.028
95,0.021,0.018,0.025
96,0.016,0.016,0.017
97,0.005,0.014,0.003
98,-0.004,0.012,-0.008
99,-0.013,0.01,-0.02
100,-0.024,0.008,-0.033
101,-0.02,0.007,-0.033
102,0.004,0.005,-0.013
103,0.012,0.005,-0.008
104,0.02,0.004,-0.001
105,0.019,0.004,-0.0
106,0.02,0.004,0.004
107,0.024,0.004,0.011
108,0.011,0.004,0.001
109,0.001,0.003,-0.008
110,-0.01,0.001,-0.016
111,-0.003,0.001,-0.007
112,-0.002,0.0,-0.002
113,-0.002,0.001,0.001
114,0.004,0.001,0.009
115,0.0,0.001,0.008
116,-0.001,0.0,0.008
117,0.008,-0.001,0.017
118,0.016,-0.002,0.025
119,0.0,-0.002,0.01
120,-0.014,-0.002,-0.003
121,-0.02,-0.003,-0.01
122,-0.013,-0.005,-0.004
123,-0.008,-0.006,-0.002
124,-0.014,-0.007,-0.011
125,-0.01,-0.008,-0.01
126,-0.005,-0.007,-0.008
127,-0.008,-0.006,-0.014
128,-0.0,-0.006,-0.009
129,-0.006,-0.005,-0.018
130,-0.009,-0.004,-0.025
131,0.002,-0.003,-0.017
132,0.007,-0.002,-0.015
133,0.01,-0.002,-0.013
134,0.007,-0.002,-0.015
135,0.001,-0.001,-0.019
136,-0.005,-0.0,-0.022
137,-0.009,0.0,-0.023
138,-0.002,0.001,-0.014
139,-0.006,0.001,-0.017
140,-0.004,0.001,-0.013
141,-0.004,0.001,-0.009
142,-0.009,-0.0,-0.012
143,-0.009,-0.002,-0.009
144,-0.003,-0.004,-0.002
145,0.01,-0.006,0.012
146,0.012,-0.007,0.014
147,0.005,-0.008,0.008
148,0.0,-0.008,0.004
149,-0.007,-0.009,-0.002
150,-0.005,-0.009,-0.001
151,-0.01,-0.009,-0.008
152,-0.019,-0.009,-0.019
153,-0.028,-0.01,-0.029
154,-0.023,-0.011,-0.026
155,-0.02,-0.011,-0.026
156,-0.021,-0.013,-0.031
157,-0.022,-0.014,-0.035
158,-0.019,-0.015,-0.033
159,-0.012,-0.016,-0.029
160,-0.01,-0.017,-0.03
161,-0.011,-0.018,-0.034
162,-0.016,-0.018,-0.041
163,-0.013,-0.019,-0.039
164,-0.004,-0.021,-0.028
165,0.001,-0.022,-0.02
166,-0.009,-0.023,-0.027
167,-0.027,-0.025,-0.044
168,-0.034,-0.026,-0.049
169,-0.038,-0.028,-0.05
170,-0.046,-0.03,-0.055
171,-0.048,-0.033,-0.053
172,-0.047,-0.036,-0.049
173,-0.048,-0.04,-0.048
174,-0.041,-0.042,-0.04
175,-0.032,-0.045,-0.031
176,-0.031,-0.047,-0.029
177,-0.039,-0.049,-0.036
178,-0.04,-0.051,-0.037
179,-0.038,-0.053,-0.037
180,-0.047,-0.054,-0.046
181,-0.067,-0.055,-0.067
182,-0.074,-0.056,-0.074
183,-0.079,-0.056,-0.081
184,-0.077,-0.056,-0.083
185,-0.066,-0.057,-0.077
186,-0.054,-0.057,-0.068
187,-0.048,-0.058,-0.065
188,-0.054,-0.057,-0.072
189,-0.06,-0.057,-0.081
190,-0.057,-0.058,-0.081
191,-0.048,-0.059,-0.075
192,-0.043,-0.06,-0.071
193,-0.04,-0.06,-0.066
194,-0.044,-0.06,-0.067
195,-0.054,-0.06,-0.073
196,-0.066,-0.06,-0.083
197,-0.076,-0.06,-0.091
198,-0.076,-0.06,-0.09
199,-0.071,-0.059,-0.082
200,-0.067,-0.058,-0.074
201,-0.06,-0.058,-0.063
202,-0.055,-0.058,-0.056
203,-0.057,-0.059,-0.056
204,-0.068,-0.06,-0.065
205,-0.075,-0.062,-0.072
206,-0.065,-0.064,-0.062
207,-0.053,-0.066,-0.051
208,-0.053,-0.068,-0.052
209,-0.054,-0.069,-0.055
210,-0.06,-0.07,-0.061
211,-0.071,-0.07,-0.073
212,-0.067,-0.071,-0.07
213,-0.063,-0.072,-0.069
214,-0.067,-0.073,-0.077
215,-0.072,-0.073,-0.085
216,-0.081,-0.071,-0.096
217,-0.082,-0.071,-0.098
218,-0.077,-0.07,-0.095
219,-0.073,-0.07,-0.094
220,-0.074,-0.07,-0.098
221,-0.078,-0.069,-0.103
222,-0.083,-0.068,-0.108
223,-0.083,-0.066,-0.104
224,-0.071,-0.064,-0.089
225,-0.058,-0.061,-0.074
226,-0.055,-0.059,-0.069
227,-0.054,-0.056,-0.065
228,-0.047,-0.054,-0.054
229,-0.038,-0.052,-0.042
230,-0.032,-0.049,-0.033
231,-0.034,-0.046,-0.032
232,-0.045,-0.044,-0.042
233,-0.05,-0.043,-0.046
234,-0.04,-0.042,-0.035
235,-0.042,-0.042,-0.035
236,-0.034,-0.042,-0.028
237,-0.037,-0.043,-0.031
238,-0.056,-0.045,-0.05
239,-0.057,-0.046,-0.051
240,-0.048,-0.048,-0.043
241,-0.039,-0.049,-0.036
242,-0.044,-0.05,-0.043
243,-0.055,-0.052,-0.057
244,-0.055,-0.053,-0.061
245,-0.047,-0.054,-0.055
246,-0.053,-0.056,-0.063
247,-0.059,-0.057,-0.07
248,-0.056,-0.056,-0.071
249,-0.063,-0.054,-0.081
250,-0.062,-0.051,-0.083
251,-0.055,-0.048,-0.077
252,-0.044,-0.044,-0.063
253,-0.048,-0.04,-0.063
254,-0.042,-0.035,-0.053
255,-0.036,-0.03,-0.044
256,-0.026,-0.025,-0.033
257,-0.021,-0.019,-0.026
258,-0.008,-0.013,-0.01
259,0.01,-0.007,0.01
260,0.004,-0.001,0.008
261,0.003,0.005,0.01
262,0.004,0.01,0.013
263,0.006,0.014,0.017
264,0.012,0.019,0.025
265,0.022,0.023,0.036
266,0.041,0.027,0.054
267,0.042,0.03,0.055
268,0.045,0.031,0.056
269,0.043,0.033,0.053
270,0.044,0.033,0.052
271,0.031,0.032,0.037
272,0.015,0.032,0.02
273,0.018,0.031,0.02
274,0.036,0.029,0.035
275,0.041,0.027,0.037
276,0.034,0.026,0.028
277,0.017,0.025,0.008
278,0.011,0.023,-0.002
279,0.011,0.021,-0.005
280,0.009,0.019,-0.008
281,0.016,0.018,-0.001
282,0.013,0.017,-0.0
283,0.018,0.018,0.008
284,0.019,0.018,0.013
285,0.018,0.018,0.015
286,0.023,0.018,0.021
287,0.021,0.018,0.022
288,0.014,0.019,0.017
289,0.011,0.021,0.016
290,0.023,0.022,0.03
291,0.031,0.025,0.04
292,0.035,0.026,0.047
293,0.039,0.028,0.053
294,0.037,0.03,0.052
295,0.027,0.032,0.042
296,0.028,0.034,0.042
297,0.038,0.036,0.051
298,0.037,0.038,0.049
299,0.034,0.041,0.044
300,0.037,0.043,0.045
301,0.044,0.044,0.049
302,0.057,0.044,0.06
303,0.053,0.045,0.053
304,0.041,0.045,0.04
305,0.03,0.044,0.027
306,0.024,0.043,0.018
307,0.034,0.042,0.024
308,0.054,0.042,0.04
309,0.066,0.041,0.05
310,0.06,0.041,0.044
311,0.053,0.041,0.039
312,0.048,0.041,0.037
313,0.047,0.041,0.039
314,0.046,0.041,0.041
315,0.042,0.043,0.039
316,0.042,0.045,0.042
317,0.035,0.047,0.038
318,0.032,0.051,0.037
319,0.036,0.055,0.044
320,0.054,0.06,0.064
321,0.058,0.066,0.072
322,0.067,0.074,0.083
323,0.056,0.081,0.073
324,0.071,0.088,0.088
325,0.092,0.096,0.108
326,0.107,0.103,0.122
327,0.125,0.11,0.138
328,0.127,0.116,0.139
329,0.139,0.122,0.148
330,0.132,0.127,0.139
331,0.133,0.131,0.139
332,0.133,0.135,0.137
333,0.139,0.139,0.14
334,0.145,0.14,0.143
335,0.159,0.14,0.154
336,0.169,0.139,0.161
337,0.166,0.137,0.155
338,0.151,0.135,0.137
339,0.141,0.133,0.125
340,0.128,0.13,0.114
341,0.119,0.127,0.108
342,0.107,0.124,0.1
343,0.105,0.12,0.101
344,0.093,0.118,0.092
345,0.095,0.117,0.096
346,0.102,0.116,0.107
347,0.113,0.117,0.12
348,0.11,0.118,0.12
349,0.113,0.122,0.124
350,0.122,0.126,0.135
351,0.12,0.13,0.136
352,0.12,0.135,0.137
353,0.138,0.14,0.155
354,0.155,0.145,0.172
355,0.164,0.149,0.18
356,0.17,0.154,0.185
357,0.176,0.16,0.189
358,0.181,0.166,0.191
359,0.183,0.172,0.19
360,0.184,0.177,0.188
361,0.174,0.181,0.177
362,0.184,0.185,0.185
363,0.191,0.187,0.188
364,0.198,0.189,0.193
365,0.195,0.189,0.188
366,0.194,0.188,0.185
367,0.191,0.186,0.179
368,0.172,0.184,0.158
369,0.168,0.182,0.153
370,0.168,0.179,0.153
371,0.155,0.177,0.143
372,0.159,0.174,0.151
373,0.167,0.17,0.163
374,0.172,0.166,0.171
375,0.173,0.163,0.173
376,0.173,0.16,0.176
377,0.174,0.157,0.179
378,0.172,0.154,0.179
379,0.157,0.152,0.167
380,0.142,0.149,0.155
381,0.135,0.147,0.151
382,0.137,0.144,0.154
383,0.142,0.142,0.161
384,0.134,0.141,0.154
385,0.133,0.139,0.152
386,0.126,0.138,0.144
387,0.134,0.137,0.15
388,0.146,0.136,0.159
389,0.15,0.135,0.161
390,0.143,0.135,0.153
391,0.135,0.134,0.143
392,0.132,0.134,0.137
393,0.129,0.134,0.13
394,0.128,0.134,0.126
395,0.129,0.133,0.124
396,0.137,0.133,0.128
397,0.136,0.133,0.123
398,0.13,0.132,0.115
399,0.129,0.131,0.114
400,0.131,0.129,0.118
