lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.724,0.732,0.729
2,0.533,0.617,0.541
3,0.437,0.524,0.446
4,0.397,0.449,0.405
5,0.369,0.389,0.375
6,0.338,0.343,0.343
7,0.313,0.309,0.318
8,0.291,0.284,0.296
9,0.28,0.266,0.284
10,0.295,0.255,0.298
11,0.304,0.249,0.305
12,0.295,0.247,0.295
13,0.293,0.247,0.29
14,0.293,0.249,0.288
15,0.283,0.252,0.277
16,0.266,0.255,0.261
17,0.238,0.258,0.235
18,0.219,0.261,0.218
19,0.22,0.263,0.221
20,0.236,0.263,0.237
21,0.244,0.262,0.245
22,0.227,0.26,0.23
23,0.22,0.257,0.224
24,0.213,0.252,0.219
25,0.223,0.246,0.231
26,0.241,0.234,0.251
27,0.238,0.225,0.248
28,0.231,0.219,0.241
29,0.223,0.215,0.234
30,0.223,0.211,0.233
31,0.219,0.206,0.228
32,0.21,0.201,0.218
33,0.193,0.196,0.199
34,0.188,0.191,0.191
35,0.178,0.187,0.18
36,0.159,0.181,0.161
37,0.171,0.174,0.173
38,0.168,0.167,0.17
39,0.144,0.158,0.146
40,0.148,0.149,0.149
41,0.16,0.14,0.158
42,0.145,0.13,0.141
43,0.126,0.121,0.12
44,0.108,0.114,0.101
45,0.094,0.107,0.087
46,0.103,0.1,0.097
47,0.107,0.092,0.103
48,0.103,0.085,0.102
49,0.09,0.08,0.09
50,0.072,0.075,0.074
51,0.049,0.071,0.052
52,0.039,0.067,0.044
53,0.057,0.064,0.064
54,0.06,0.062,0.068
55,0.048,0.06,0.059
56,0.056,0.059,0.068
57,0.064,0.059,0.076
58,0.065,0.06,0.077
59,0.061,0.06,0.072
60,0.064,0.061,0.075
61,0.074,0.062,0.084
62,0.067,0.064,0.074
63,0.059,0.064,0.065
64,0.063,0.064,0.067
65,0.058,0.065,0.061
66,0.059,0.065,0.061
67,0.053,0.063,0.055
68,0.059,0.06,0.059
69,0.069,0.057,0.067
70,0.081,0.054,0.078
71,0.069,0.051,0.064
72,0.063,0.047,0.057
73,0.05,0.042,0.042
74,0.049,0.036,0.04
75,0.039,0.031,0.03
76,0.027,0.026,0.02
77,0.019,0.023,0.015
78,0.004,0.021,0.003
79,-0.002,0.018,-0.002
80,-0.004,0.015,-0.002
81,-0.014,0.013,-0.01
82,-0.002,0.012,0.004
83,0.0,0.01,0.007
84,0.004,0.008,0.012
85,-0.006,0.006,0.003
86,0.0,0.005,0.009
87,0.009,0.004,0.017
88,0.004,0.003,0.012
89,0.01,0.002,0.018
90,0.017,0.001,0.025
91,0.022,0.0,0.03
92,0.016,-0.0,0.022
93,0.016,-0.001,0.02
94,0.017,-0.003,0.019
95,0.01,-0.005,0.011
96,-0.003,-0.009,-0.002
97,-0.012,-0.011,-0.012
98,-0.023,-0.015,-0.024
99,-0.037,-0.017,-0.039
100,-0.042,-0.021,-0.046
101,-0.044,-0.025,-0.05
102,-0.031,-0.029,-0.04
103,-0.032,-0.033,-0.044
104,-0.035,-0.036,-0.048
105,-0.044,-0.039,-0.056
106,-0.051,-0.042,-0.06
107,-0.038,-0.044,-0.045
108,-0.044,-0.046,-0.049
109,-0.055,-0.048,-0.059
110,-0.063,-0.05,-0.065
111,-0.054,-0.052,-0.053
112,-0.045,-0.054,-0.042
113,-0.055,-0.055,-0.051
114,-0.058,-0.056,-0.053
115,-0.051,-0.057,-0.046
116,-0.042,-0.058,-0.037
117,-0.031,-0.06,-0.026
118,-0.03,-0.061,-0.025
119,-0.059,-0.063,-0.053
120,-0.082,-0.064,-0.076
121,-0.08,-0.067,-0.076
122,-0.076,-0.069,-0.073
123,-0.075,-0.07,-0.073
124,-0.07,-0.072,-0.07
125,-0.083,-0.073,-0.083
126,-0.088,-0.073,-0.088
127,-0.083,-0.073,-0.084
128,-0.077,-0.075,-0.079
129,-0.083,-0.076,-0.088
130,-0.092,-0.077,-0.1
131,-0.081,-0.078,-0.093
132,-0.063,-0.079,-0.077
133,-0.064,-0.08,-0.079
134,-0.068,-0.08,-0.082
135,-0.074,-0.08,-0.086
136,-0.081,-0.08,-0.09
137,-0.075,-0.079,-0.081
138,-0.073,-0.079,-0.078
139,-0.064,-0.078,-0.068
140,-0.073,-0.077,-0.074
141,-0.081,-0.077,-0.081
142,-0.092,-0.078,-0.091
143,-0.087,-0.08,-0.086
144,-0.078,-0.082,-0.077
145,-0.084,-0.083,-0.082
146,-0.088,-0.083,-0.086
147,-0.09,-0.083,-0.087
148,-0.091,-0.083,-0.087
149,-0.088,-0.082,-0.085
150,-0.079,-0.082,-0.077
151,-0.068,-0.081,-0.068
152,-0.074,-0.08,-0.074
153,-0.082,-0.079,-0.083
154,-0.077,-0.079,-0.078
155,-0.076,-0.078,-0.078
156,-0.087,-0.077,-0.09
157,-0.088,-0.077,-0.093
158,-0.09,-0.078,-0.096
159,-0.075,-0.079,-0.084
160,-0.083,-0.079,-0.094
161,-0.077,-0.079,-0.09
162,-0.065,-0.078,-0.081
163,-0.065,-0.077,-0.081
164,-0.058,-0.078,-0.073
165,-0.051,-0.078,-0.064
166,-0.055,-0.079,-0.065
167,-0.075,-0.079,-0.083
168,-0.097,-0.079,-0.103
169,-0.103,-0.079,-0.108
170,-0.103,-0.08,-0.106
171,-0.098,-0.081,-0.101
172,-0.095,-0.081,-0.096
173,-0.09,-0.081,-0.091
174,-0.091,-0.081,-0.091
175,-0.084,-0.08,-0.084
176,-0.072,-0.08,-0.071
177,-0.072,-0.079,-0.072
178,-0.073,-0.078,-0.072
179,-0.063,-0.078,-0.064
180,-0.051,-0.078,-0.052
181,-0.056,-0.079,-0.057
182,-0.067,-0.079,-0.069
183,-0.093,-0.078,-0.095
184,-0.098,-0.078,-0.101
185,-0.097,-0.077,-0.101
186,-0.081,-0.077,-0.087
187,-0.069,-0.077,-0.077
188,-0.075,-0.077,-0.085
189,-0.081,-0.077,-0.093
190,-0.086,-0.078,-0.1
191,-0.081,-0.08,-0.097
192,-0.073,-0.082,-0.091
193,-0.063,-0.083,-0.08
194,-0.071,-0.084,-0.085
195,-0.084,-0.084,-0.095
196,-0.09,-0.084,-0.099
197,-0.102,-0.084,-0.109
198,-0.093,-0.084,-0.099
199,-0.091,-0.084,-0.096
200,-0.092,-0.083,-0.096
201,-0.091,-0.082,-0.094
202,-0.077,-0.081,-0.079
203,-0.063,-0.079,-0.065
204,-0.067,-0.077,-0.068
205,-0.082,-0.075,-0.081
206,-0.087,-0.074,-0.085
207,-0.075,-0.075,-0.073
208,-0.069,-0.076,-0.069
209,-0.064,-0.076,-0.065
210,-0.063,-0.076,-0.064
211,-0.082,-0.075,-0.083
212,-0.078,-0.075,-0.08
213,-0.069,-0.075,-0.072
214,-0.067,-0.075,-0.071
215,-0.07,-0.074,-0.076
216,-0.085,-0.073,-0.092
217,-0.089,-0.072,-0.097
218,-0.079,-0.072,-0.09
219,-0.06,-0.073,-0.074
220,-0.061,-0.075,-0.077
221,-0.069,-0.077,-0.086
222,-0.081,-0.078,-0.098
223,-0.088,-0.08,-0.103
224,-0.087,-0.08,-0.099
225,-0.091,-0.08,-0.101
226,-0.093,-0.08,-0.1
227,-0.095,-0.079,-0.101
228,-0.086,-0.079,-0.09
229,-0.066,-0.079,-0.069
230,-0.052,-0.08,-0.055
231,-0.051,-0.079,-0.052
232,-0.075,-0.079,-0.075
233,-0.083,-0.079,-0.082
234,-0.083,-0.079,-0.082
235,-0.086,-0.079,-0.083
236,-0.08,-0.079,-0.077
237,-0.087,-0.079,-0.084
238,-0.097,-0.078,-0.093
239,-0.088,-0.078,-0.083
240,-0.079,-0.077,-0.076
241,-0.067,-0.075,-0.065
242,-0.058,-0.073,-0.057
243,-0.058,-0.071,-0.058
244,-0.053,-0.068,-0.055
245,-0.061,-0.067,-0.065
246,-0.069,-0.066,-0.074
247,-0.078,-0.064,-0.084
248,-0.081,-0.063,-0.089
249,-0.081,-0.061,-0.092
250,-0.065,-0.058,-0.078
251,-0.05,-0.056,-0.064
252,-0.039,-0.053,-0.05
253,-0.046,-0.05,-0.054
254,-0.051,-0.046,-0.055
255,-0.047,-0.043,-0.049
256,-0.025,-0.041,-0.026
257,-0.028,-0.039,-0.029
258,-0.027,-0.037,-0.028
259,-0.027,-0.034,-0.026
260,-0.026,-0.031,-0.024
261,-0.035,-0.029,-0.031
262,-0.04,-0.026,-0.035
263,-0.036,-0.024,-0.03
264,-0.033,-0.021,-0.026
265,-0.028,-0.019,-0.02
266,-0.017,-0.017,-0.009
267,-0.016,-0.015,-0.008
268,-0.012,-0.014,-0.004
269,-0.005,-0.013,0.003
270,-0.01,-0.014,-0.004
271,-0.006,-0.014,-0.001
272,-0.005,-0.014,-0.0
273,-0.003,-0.013,0.001
274,-0.005,-0.012,-0.003
275,-0.005,-0.01,-0.005
276,-0.01,-0.008,-0.011
277,-0.008,-0.006,-0.011
278,-0.007,-0.004,-0.013
279,-0.006,-0.002,-0.014
280,-0.004,-0.0,-0.013
281,-0.011,0.002,-0.02
282,-0.014,0.003,-0.02
283,-0.004,0.005,-0.007
284,-0.001,0.007,-0.002
285,0.007,0.009,0.008
286,0.012,0.009,0.013
287,0.01,0.01,0.012
288,0.016,0.012,0.018
289,0.027,0.014,0.03
290,0.025,0.015,0.029
291,0.024,0.017,0.03
292,0.027,0.018,0.035
293,0.036,0.018,0.046
294,0.028,0.019,0.039
295,0.017,0.02,0.029
296,0.009,0.022,0.02
297,0.021,0.023,0.031
298,0.027,0.023,0.037
299,0.012,0.024,0.021
300,0.018,0.025,0.026
301,0.016,0.025,0.023
302,0.015,0.025,0.021
303,0.023,0.024,0.027
304,0.033,0.024,0.036
305,0.024,0.024,0.025
306,0.016,0.024,0.016
307,0.017,0.024,0.015
308,0.027,0.026,0.022
309,0.044,0.027,0.037
310,0.045,0.03,0.037
311,0.028,0.033,0.021
312,0.04,0.036,0.035
313,0.045,0.04,0.042
314,0.053,0.044,0.052
315,0.057,0.048,0.057
316,0.057,0.053,0.057
317,0.049,0.058,0.051
318,0.045,0.064,0.048
319,0.038,0.069,0.042
320,0.063,0.074,0.068
321,0.076,0.079,0.083
322,0.078,0.085,0.087
323,0.087,0.09,0.097
324,0.105,0.096,0.115
325,0.119,0.101,0.129
326,0.128,0.107,0.137
327,0.117,0.113,0.126
328,0.121,0.12,0.129
329,0.13,0.127,0.137
330,0.142,0.133,0.148
331,0.143,0.138,0.147
332,0.135,0.143,0.138
333,0.139,0.148,0.141
334,0.139,0.152,0.14
335,0.151,0.154,0.151
336,0.158,0.156,0.158
337,0.155,0.158,0.153
338,0.159,0.159,0.155
339,0.157,0.16,0.151
340,0.153,0.16,0.147
341,0.159,0.159,0.155
342,0.171,0.158,0.169
343,0.178,0.157,0.178
344,0.183,0.158,0.185
345,0.167,0.159,0.171
346,0.169,0.159,0.174
347,0.165,0.16,0.171
348,0.16,0.162,0.167
349,0.153,0.164,0.16
350,0.141,0.167,0.151
351,0.133,0.169,0.144
352,0.138,0.172,0.15
353,0.162,0.175,0.175
354,0.174,0.179,0.186
355,0.192,0.182,0.203
356,0.192,0.185,0.203
357,0.198,0.189,0.207
358,0.212,0.194,0.22
359,0.204,0.199,0.211
360,0.204,0.203,0.209
361,0.202,0.207,0.207
362,0.212,0.21,0.215
363,0.224,0.212,0.225
364,0.224,0.213,0.225
365,0.222,0.214,0.222
366,0.216,0.215,0.216
367,0.216,0.215,0.215
368,0.214,0.215,0.211
369,0.225,0.214,0.22
370,0.217,0.213,0.212
371,0.208,0.211,0.204
372,0.192,0.208,0.191
373,0.193,0.204,0.194
374,0.209,0.199,0.211
375,0.201,0.195,0.204
376,0.184,0.192,0.19
377,0.186,0.188,0.192
378,0.179,0.185,0.186
379,0.178,0.181,0.186
380,0.161,0.177,0.172
381,0.149,0.174,0.163
382,0.157,0.171,0.171
383,0.172,0.167,0.186
384,0.183,0.164,0.196
385,0.173,0.161,0.186
386,0.174,0.158,0.186
387,0.177,0.154,0.188
388,0.172,0.152,0.181
389,0.151,0.149,0.158
390,0.14,0.146,0.146
391,0.129,0.143,0.134
392,0.116,0.141,0.12
393,0.123,0.138,0.126
394,0.134,0.136,0.135
395,0.138,0.133,0.138
396,0.136,0.131,0.134
397,0.135,0.128,0.131
398,0.127,0.126,0.121
399,0.119,0.123,0.112
400,0.124,0.121,0.118
