lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.64,0.645,0.649
2,0.393,0.503,0.404
3,0.269,0.385,0.279
4,0.21,0.289,0.215
5,0.16,0.213,0.161
6,0.141,0.152,0.137
7,0.115,0.105,0.108
8,0.089,0.07,0.081
9,0.072,0.045,0.063
10,0.064,0.028,0.054
11,0.064,0.017,0.052
12,0.067,0.011,0.056
13,0.068,0.009,0.057
14,0.065,0.01,0.055
15,0.061,0.013,0.051
16,0.035,0.017,0.026
17,0.031,0.021,0.02
18,0.045,0.026,0.034
19,0.03,0.03,0.02
20,0.018,0.033,0.008
21,0.006,0.035,-0.002
22,-0.021,0.036,-0.027
23,-0.033,0.036,-0.036
24,-0.028,0.036,-0.027
25,-0.036,0.034,-0.031
26,-0.042,0.025,-0.033
27,-0.026,0.019,-0.013
28,0.009,0.018,0.025
29,0.014,0.018,0.032
30,0.019,0.019,0.038
31,0.016,0.021,0.033
32,0.052,0.022,0.064
33,0.083,0.022,0.089
34,0.09,0.022,0.092
35,0.077,0.023,0.074
36,0.063,0.024,0.056
37,0.037,0.025,0.029
38,0.024,0.024,0.014
39,0.021,0.024,0.01
40,0.007,0.022,-0.005
41,-0.005,0.02,-0.017
42,-0.028,0.017,-0.039
43,-0.024,0.013,-0.034
44,-0.02,0.008,-0.029
45,-0.017,0.002,-0.026
46,-0.003,-0.004,-0.011
47,-0.006,-0.01,-0.015
48,-0.005,-0.014,-0.012
49,-0.004,-0.017,-0.011
50,-0.009,-0.018,-0.015
51,-0.013,-0.018,-0.017
52,-0.016,-0.016,-0.019
53,-0.014,-0.013,-0.017
54,-0.014,-0.011,-0.015
55,0.002,-0.007,0.003
56,0.001,-0.004,0.006
57,0.003,0.001,0.013
58,0.001,0.004,0.017
59,-0.011,0.006,0.01
60,-0.008,0.006,0.012
61,-0.005,0.007,0.012
62,0.004,0.006,0.015
63,0.006,0.006,0.01
64,0.012,0.006,0.009
65,0.029,0.004,0.019
66,0.036,0.002,0.021
67,0.028,-0.001,0.011
68,0.021,-0.001,0.003
69,0.021,-0.002,0.004
70,-0.005,-0.001,-0.023
71,-0.023,-0.0,-0.04
72,-0.029,0.0,-0.046
73,-0.029,0.001,-0.046
74,-0.024,0.001,-0.038
75,-0.021,-0.0,-0.034
76,-0.017,-0.001,-0.028
77,-0.014,-0.002,-0.023
78,0.007,-0.002,-0.0
79,0.008,-0.002,0.003
80,0.013,-0.0,0.01
81,0.014,0.001,0.014
82,0.012,0.002,0.014
83,0.009,0.003,0.013
84,0.007,0.005,0.012
85,0.005,0.007,0.012
86,0.018,0.01,0.028
87,0.029,0.013,0.043
88,0.033,0.017,0.048
89,0.039,0.021,0.055
90,0.027,0.026,0.041
91,0.007,0.029,0.018
92,-0.01,0.03,-0.004
93,-0.002,0.03,-0.003
94,-0.001,0.029,-0.005
95,0.014,0.027,0.006
96,0.03,0.024,0.019
97,0.043,0.022,0.029
98,0.046,0.02,0.032
99,0.051,0.018,0.036
100,0.038,0.017,0.022
101,0.034,0.016,0.018
102,0.024,0.016,0.008
103,0.01,0.016,-0.005
104,0.015,0.016,-0.001
105,0.023,0.016,0.008
106,0.013,0.017,-0.0
107,0.006,0.018,-0.006
108,0.019,0.019,0.01
109,0.001,0.02,-0.006
110,-0.009,0.02,-0.012
111,-0.018,0.021,-0.017
112,-0.017,0.021,-0.014
113,-0.005,0.02,-0.001
114,0.013,0.019,0.02
115,0.037,0.018,0.046
116,0.05,0.017,0.063
117,0.048,0.016,0.066
118,0.044,0.016,0.064
119,0.052,0.016,0.07
120,0.039,0.016,0.053
121,0.019,0.015,0.028
122,0.023,0.013,0.026
123,0.008,0.011,0.006
124,-0.011,0.007,-0.018
125,-0.011,0.002,-0.021
126,-0.003,-0.002,-0.014
127,-0.014,-0.006,-0.025
128,-0.018,-0.01,-0.029
129,-0.026,-0.014,-0.037
130,-0.036,-0.017,-0.048
131,-0.034,-0.019,-0.047
132,-0.008,-0.021,-0.022
133,-0.009,-0.022,-0.023
134,-0.008,-0.023,-0.022
135,-0.016,-0.023,-0.028
136,-0.024,-0.021,-0.033
137,-0.032,-0.019,-0.038
138,-0.034,-0.015,-0.038
139,-0.035,-0.01,-0.036
140,-0.024,-0.006,-0.023
141,-0.015,-0.003,-0.011
142,-0.004,0.0,0.002
143,0.017,0.003,0.026
144,0.028,0.007,0.042
145,0.029,0.009,0.05
146,0.031,0.012,0.057
147,0.04,0.015,0.068
148,0.046,0.018,0.076
149,0.036,0.021,0.063
150,0.019,0.024,0.041
151,0.017,0.027,0.031
152,0.023,0.029,0.03
153,0.02,0.031,0.022
154,0.011,0.032,0.009
155,0.003,0.031,-0.002
156,0.013,0.031,0.007
157,0.013,0.031,0.005
158,0.027,0.029,0.018
159,0.019,0.026,0.008
160,0.026,0.022,0.013
161,0.034,0.019,0.02
162,0.034,0.015,0.02
163,0.04,0.013,0.028
164,0.052,0.012,0.041
165,0.041,0.012,0.034
166,0.024,0.013,0.02
167,0.014,0.014,0.011
168,0.005,0.015,0.005
169,-0.002,0.017,-0.002
170,-0.006,0.02,-0.005
171,-0.005,0.023,-0.002
172,-0.009,0.025,-0.004
173,-0.003,0.027,0.007
174,0.001,0.026,0.016
175,0.008,0.026,0.029
176,0.024,0.025,0.051
177,0.036,0.026,0.067
178,0.048,0.025,0.077
179,0.057,0.025,0.081
180,0.047,0.025,0.066
181,0.04,0.026,0.051
182,0.058,0.026,0.063
183,0.059,0.026,0.058
184,0.045,0.025,0.041
185,0.031,0.024,0.025
186,0.015,0.022,0.008
187,-0.005,0.02,-0.012
188,-0.0,0.016,-0.007
189,-0.001,0.012,-0.009
190,-0.006,0.008,-0.015
191,-0.007,0.002,-0.018
192,-0.025,-0.003,-0.037
193,-0.032,-0.008,-0.043
194,-0.025,-0.012,-0.035
195,-0.009,-0.016,-0.019
196,0.005,-0.019,-0.004
197,0.01,-0.021,0.001
198,0.007,-0.022,-0.001
199,-0.016,-0.022,-0.022
200,-0.031,-0.021,-0.033
201,-0.039,-0.019,-0.038
202,-0.034,-0.017,-0.029
203,-0.031,-0.015,-0.02
204,-0.028,-0.013,-0.01
205,-0.023,-0.012,0.0
206,-0.006,-0.01,0.019
207,-0.003,-0.009,0.021
208,0.002,-0.009,0.022
209,0.004,-0.009,0.02
210,0.007,-0.009,0.018
211,0.009,-0.008,0.015
212,0.014,-0.006,0.017
213,-0.004,-0.003,-0.002
214,0.007,0.001,0.007
215,0.007,0.005,0.007
216,0.012,0.008,0.011
217,0.008,0.012,0.005
218,-0.004,0.016,-0.01
219,-0.0,0.02,-0.01
220,-0.005,0.024,-0.017
221,0.002,0.027,-0.011
222,0.01,0.029,-0.004
223,0.009,0.03,-0.005
224,0.026,0.031,0.012
225,0.045,0.031,0.03
226,0.039,0.031,0.025
227,0.044,0.032,0.031
228,0.058,0.032,0.047
229,0.08,0.031,0.07
230,0.067,0.031,0.061
231,0.062,0.029,0.06
232,0.045,0.028,0.049
233,0.024,0.027,0.035
234,0.02,0.025,0.037
235,-0.006,0.022,0.017
236,-0.024,0.02,0.002
237,-0.013,0.017,0.011
238,-0.004,0.015,0.016
239,0.001,0.013,0.016
240,0.004,0.011,0.014
241,0.01,0.009,0.016
242,0.009,0.006,0.012
243,0.012,0.002,0.013
244,-0.006,-0.003,-0.006
245,-0.004,-0.007,-0.006
246,-0.004,-0.01,-0.009
247,-0.006,-0.012,-0.014
248,-0.0,-0.012,-0.011
249,0.007,-0.01,-0.006
250,-0.0,-0.008,-0.014
251,0.002,-0.006,-0.012
252,0.013,-0.002,-0.001
253,0.015,0.003,0.003
254,0.012,0.007,0.0
255,0.0,0.01,-0.009
256,-0.022,0.013,-0.03
257,-0.006,0.013,-0.014
258,0.005,0.013,-0.001
259,-0.008,0.013,-0.011
260,-0.017,0.013,-0.016
261,-0.011,0.014,-0.006
262,-0.004,0.015,0.008
263,0.01,0.014,0.026
264,0.029,0.013,0.05
265,0.051,0.012,0.075
266,0.068,0.011,0.092
267,0.067,0.01,0.089
268,0.053,0.008,0.072
269,0.029,0.006,0.044
270,0.01,0.004,0.021
271,-0.016,0.003,-0.007
272,-0.03,0.001,-0.021
273,-0.031,-0.0,-0.025
274,-0.03,-0.002,-0.025
275,-0.032,-0.004,-0.031
276,-0.046,-0.006,-0.048
277,-0.035,-0.008,-0.041
278,-0.018,-0.011,-0.027
279,-0.007,-0.014,-0.018
280,0.003,-0.017,-0.009
281,0.008,-0.019,-0.003
282,-0.014,-0.02,-0.026
283,-0.034,-0.022,-0.045
284,-0.022,-0.023,-0.033
285,0.0,-0.023,-0.011
286,0.017,-0.021,0.006
287,0.012,-0.019,0.002
288,-0.019,-0.016,-0.027
289,-0.019,-0.012,-0.025
290,-0.017,-0.008,-0.018
291,-0.024,-0.006,-0.021
292,-0.022,-0.005,-0.012
293,-0.019,-0.004,-0.005
294,-0.024,-0.004,-0.005
295,-0.01,-0.004,0.01
296,-0.007,-0.005,0.013
297,-0.006,-0.005,0.012
298,-0.004,-0.005,0.01
299,0.005,-0.005,0.013
300,-0.002,-0.006,0.002
301,-0.001,-0.007,-0.001
302,0.004,-0.007,-0.0
303,-0.012,-0.009,-0.018
304,-0.01,-0.012,-0.019
305,0.002,-0.014,-0.009
306,0.009,-0.016,-0.004
307,-0.001,-0.019,-0.015
308,-0.026,-0.022,-0.04
309,-0.034,-0.022,-0.046
310,-0.025,-0.023,-0.037
311,-0.019,-0.025,-0.03
312,-0.024,-0.027,-0.034
313,-0.039,-0.028,-0.047
314,-0.024,-0.028,-0.032
315,-0.033,-0.026,-0.041
316,-0.051,-0.025,-0.059
317,-0.054,-0.022,-0.06
318,-0.038,-0.02,-0.044
319,-0.031,-0.018,-0.033
320,-0.027,-0.015,-0.023
321,-0.034,-0.013,-0.024
322,-0.015,-0.01,-0.0
323,0.006,-0.008,0.026
324,0.017,-0.007,0.039
325,0.022,-0.007,0.046
326,0.027,-0.006,0.05
327,0.032,-0.004,0.051
328,0.014,-0.002,0.029
329,0.001,0.001,0.012
330,0.009,0.004,0.016
331,0.013,0.005,0.016
332,0.005,0.007,0.005
333,0.004,0.008,0.001
334,0.016,0.009,0.009
335,-0.007,0.01,-0.016
336,-0.022,0.01,-0.033
337,-0.033,0.01,-0.045
338,-0.031,0.01,-0.043
339,-0.015,0.01,-0.027
340,0.007,0.009,-0.006
341,0.012,0.009,-0.001
342,0.024,0.01,0.011
343,0.025,0.011,0.013
344,0.023,0.013,0.01
345,0.039,0.014,0.027
346,0.057,0.017,0.045
347,0.056,0.02,0.046
348,0.048,0.023,0.041
349,0.026,0.026,0.024
350,0.015,0.028,0.017
351,0.002,0.03,0.009
352,-0.005,0.031,0.007
353,0.012,0.031,0.03
354,0.034,0.032,0.056
355,0.027,0.035,0.05
356,0.024,0.036,0.045
357,0.031,0.036,0.047
358,0.044,0.036,0.054
359,0.051,0.036,0.057
360,0.044,0.035,0.046
361,0.035,0.034,0.031
362,0.038,0.033,0.031
363,0.034,0.034,0.026
364,0.042,0.035,0.033
365,0.032,0.036,0.022
366,0.022,0.036,0.01
367,0.039,0.037,0.024
368,0.039,0.038,0.023
369,0.033,0.037,0.018
370,0.033,0.036,0.018
371,0.033,0.035,0.018
372,0.041,0.031,0.025
373,0.04,0.028,0.026
374,0.034,0.024,0.022
375,0.032,0.021,0.022
376,0.013,0.018,0.005
377,-0.0,0.015,-0.005
378,-0.003,0.011,-0.004
379,0.002,0.008,0.005
380,0.019,0.005,0.025
381,0.005,0.001,0.016
382,-0.003,-0.002,0.013
383,-0.003,-0.005,0.017
384,-0.001,-0.008,0.022
385,-0.021,-0.012,0.001
386,-0.021,-0.015,-0.003
387,-0.021,-0.017,-0.006
388,-0.021,-0.02,-0.012
389,-0.025,-0.023,-0.022
390,-0.038,-0.025,-0.04
391,-0.026,-0.027,-0.033
392,-0.013,-0.029,-0.023
393,-0.014,-0.031,-0.026
394,-0.03,-0.033,-0.043
395,-0.033,-0.035,-0.046
396,-0.039,-0.036,-0.053
397,-0.056,-0.038,-0.07
398,-0.045,-0.039,-0.059
399,-0.039,-0.041,-0.053
400,-0.035,-0.042,-0.049
