lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.702,0.711,0.708
2,0.497,0.59,0.506
3,0.401,0.491,0.411
4,0.364,0.413,0.372
5,0.326,0.352,0.333
6,0.287,0.306,0.293
7,0.272,0.272,0.278
8,0.269,0.248,0.273
9,0.275,0.233,0.279
10,0.27,0.225,0.274
11,0.266,0.221,0.269
12,0.264,0.222,0.265
13,0.258,0.225,0.256
14,0.262,0.23,0.258
15,0.269,0.235,0.264
16,0.263,0.241,0.259
17,0.233,0.246,0.232
18,0.21,0.251,0.211
19,0.212,0.254,0.214
20,0.221,0.255,0.223
21,0.233,0.255,0.236
22,0.24,0.254,0.243
23,0.223,0.251,0.228
24,0.221,0.246,0.227
25,0.212,0.24,0.219
26,0.205,0.228,0.213
27,0.215,0.219,0.224
28,0.224,0.213,0.233
29,0.226,0.208,0.237
30,0.214,0.202,0.225
31,0.206,0.197,0.216
32,0.189,0.193,0.198
33,0.183,0.19,0.192
34,0.185,0.188,0.192
35,0.183,0.184,0.188
36,0.182,0.181,0.187
37,0.183,0.177,0.187
38,0.162,0.172,0.167
39,0.156,0.167,0.16
40,0.154,0.162,0.157
41,0.158,0.157,0.159
42,0.162,0.152,0.16
43,0.16,0.148,0.156
44,0.15,0.145,0.144
45,0.136,0.142,0.131
46,0.122,0.14,0.119
47,0.122,0.138,0.12
48,0.139,0.135,0.138
49,0.144,0.134,0.144
50,0.142,0.132,0.143
51,0.141,0.131,0.142
52,0.137,0.13,0.14
53,0.134,0.129,0.139
54,0.119,0.127,0.126
55,0.103,0.125,0.11
56,0.103,0.123,0.112
57,0.109,0.122,0.119
58,0.125,0.121,0.136
59,0.135,0.121,0.146
60,0.13,0.12,0.141
61,0.142,0.119,0.152
62,0.135,0.117,0.143
63,0.123,0.114,0.13
64,0.106,0.113,0.112
65,0.099,0.112,0.104
66,0.097,0.11,0.101
67,0.097,0.108,0.1
68,0.102,0.105,0.103
69,0.097,0.101,0.097
70,0.095,0.096,0.093
71,0.079,0.092,0.075
72,0.093,0.088,0.086
73,0.089,0.085,0.082
74,0.099,0.081,0.091
75,0.091,0.077,0.084
76,0.09,0.073,0.086
77,0.078,0.07,0.076
78,0.062,0.067,0.062
79,0.067,0.064,0.067
80,0.054,0.061,0.053
81,0.034,0.06,0.034
82,0.039,0.058,0.04
83,0.052,0.057,0.053
84,0.059,0.054,0.06
85,0.049,0.052,0.052
86,0.041,0.049,0.046
87,0.027,0.046,0.034
88,0.026,0.042,0.034
89,0.035,0.037,0.043
90,0.049,0.034,0.056
91,0.056,0.031,0.063
92,0.056,0.029,0.062
93,0.049,0.026,0.053
94,0.044,0.024,0.046
95,0.037,0.021,0.039
96,0.031,0.019,0.031
97,0.019,0.018,0.018
98,0.001,0.016,-0.001
99,-0.006,0.015,-0.01
100,-0.015,0.013,-0.02
101,-0.01,0.012,-0.018
102,-0.014,0.011,-0.023
103,-0.008,0.011,-0.019
104,0.003,0.01,-0.008
105,0.012,0.009,0.002
106,0.014,0.008,0.006
107,0.014,0.007,0.008
108,0.018,0.007,0.012
109,0.011,0.007,0.005
110,0.02,0.007,0.014
111,0.023,0.007,0.017
112,0.021,0.006,0.017
113,0.012,0.006,0.01
114,-0.004,0.007,-0.005
115,0.001,0.007,0.002
116,0.011,0.005,0.013
117,0.019,0.004,0.022
118,0.005,0.002,0.008
119,0.006,0.0,0.009
120,0.0,-0.001,0.003
121,-0.008,-0.004,-0.007
122,-0.009,-0.006,-0.01
123,-0.017,-0.008,-0.019
124,-0.024,-0.009,-0.026
125,-0.028,-0.01,-0.031
126,-0.024,-0.009,-0.027
127,-0.008,-0.008,-0.013
128,0.004,-0.007,-0.002
129,-0.003,-0.006,-0.012
130,-0.004,-0.005,-0.016
131,-0.008,-0.004,-0.023
132,-0.017,-0.002,-0.033
133,-0.019,-0.001,-0.036
134,-0.01,-0.0,-0.026
135,0.006,-0.0,-0.008
136,0.022,-0.0,0.011
137,0.019,-0.001,0.01
138,0.015,-0.001,0.007
139,0.021,-0.002,0.013
140,0.018,-0.002,0.01
141,-0.0,-0.002,-0.007
142,-0.01,-0.003,-0.015
143,-0.014,-0.004,-0.018
144,-0.001,-0.005,-0.004
145,-0.008,-0.007,-0.009
146,-0.024,-0.009,-0.024
147,-0.029,-0.011,-0.029
148,-0.031,-0.014,-0.03
149,-0.031,-0.016,-0.031
150,-0.026,-0.019,-0.027
151,-0.026,-0.02,-0.029
152,-0.017,-0.022,-0.022
153,-0.016,-0.023,-0.022
154,-0.024,-0.024,-0.03
155,-0.028,-0.025,-0.035
156,-0.02,-0.026,-0.029
157,-0.011,-0.027,-0.021
158,-0.004,-0.027,-0.015
159,-0.004,-0.026,-0.017
160,-0.03,-0.024,-0.046
161,-0.029,-0.022,-0.046
162,-0.036,-0.021,-0.055
163,-0.029,-0.02,-0.048
164,-0.026,-0.02,-0.043
165,-0.027,-0.021,-0.041
166,-0.037,-0.023,-0.048
167,-0.033,-0.024,-0.043
168,-0.024,-0.025,-0.034
169,-0.016,-0.026,-0.025
170,-0.019,-0.026,-0.028
171,-0.018,-0.027,-0.027
172,-0.011,-0.027,-0.019
173,-0.008,-0.026,-0.014
174,-0.02,-0.025,-0.025
175,-0.028,-0.023,-0.032
176,-0.028,-0.022,-0.03
177,-0.03,-0.02,-0.031
178,-0.027,-0.019,-0.028
179,-0.016,-0.019,-0.018
180,-0.018,-0.018,-0.02
181,-0.024,-0.016,-0.027
182,-0.035,-0.015,-0.04
183,-0.043,-0.014,-0.049
184,-0.026,-0.014,-0.033
185,-0.013,-0.014,-0.021
186,-0.004,-0.013,-0.014
187,0.009,-0.013,-0.002
188,0.016,-0.012,0.003
189,0.02,-0.011,0.007
190,0.006,-0.011,-0.01
191,-0.014,-0.011,-0.033
192,-0.012,-0.012,-0.031
193,-0.025,-0.012,-0.043
194,-0.029,-0.014,-0.044
195,-0.032,-0.015,-0.045
196,-0.029,-0.017,-0.039
197,-0.029,-0.019,-0.038
198,-0.019,-0.021,-0.028
199,-0.019,-0.024,-0.026
200,-0.02,-0.028,-0.026
201,-0.019,-0.03,-0.024
202,-0.021,-0.033,-0.026
203,-0.028,-0.035,-0.032
204,-0.036,-0.037,-0.038
205,-0.045,-0.04,-0.046
206,-0.042,-0.042,-0.043
207,-0.039,-0.044,-0.039
208,-0.045,-0.044,-0.046
209,-0.054,-0.044,-0.055
210,-0.061,-0.042,-0.063
211,-0.052,-0.042,-0.055
212,-0.051,-0.041,-0.055
213,-0.037,-0.04,-0.043
214,-0.027,-0.039,-0.034
215,-0.028,-0.038,-0.036
216,-0.032,-0.036,-0.04
217,-0.035,-0.035,-0.044
218,-0.028,-0.033,-0.039
219,-0.03,-0.031,-0.043
220,-0.035,-0.028,-0.051
221,-0.029,-0.026,-0.046
222,-0.024,-0.023,-0.041
223,-0.014,-0.02,-0.029
224,-0.019,-0.017,-0.032
225,-0.026,-0.016,-0.035
226,-0.021,-0.014,-0.028
227,-0.011,-0.014,-0.016
228,-0.001,-0.013,-0.006
229,-0.003,-0.014,-0.007
230,-0.019,-0.015,-0.02
231,-0.012,-0.016,-0.013
232,-0.018,-0.016,-0.018
233,-0.011,-0.017,-0.01
234,-0.012,-0.019,-0.01
235,-0.004,-0.021,-0.003
236,-0.022,-0.022,-0.02
237,-0.033,-0.023,-0.03
238,-0.044,-0.025,-0.041
239,-0.034,-0.027,-0.033
240,-0.027,-0.029,-0.027
241,-0.029,-0.032,-0.03
242,-0.042,-0.033,-0.044
243,-0.037,-0.035,-0.04
244,-0.036,-0.037,-0.041
245,-0.037,-0.039,-0.043
246,-0.05,-0.041,-0.056
247,-0.045,-0.042,-0.052
248,-0.033,-0.042,-0.043
249,-0.029,-0.042,-0.041
250,-0.038,-0.042,-0.052
251,-0.041,-0.041,-0.056
252,-0.034,-0.039,-0.048
253,-0.032,-0.038,-0.043
254,-0.048,-0.036,-0.056
255,-0.05,-0.036,-0.055
256,-0.047,-0.034,-0.051
257,-0.036,-0.032,-0.038
258,-0.02,-0.03,-0.022
259,-0.038,-0.028,-0.039
260,-0.031,-0.028,-0.032
261,-0.021,-0.028,-0.021
262,-0.019,-0.028,-0.018
263,-0.028,-0.028,-0.024
264,-0.026,-0.027,-0.021
265,-0.02,-0.026,-0.014
266,-0.02,-0.027,-0.014
267,-0.01,-0.027,-0.005
268,-0.009,-0.027,-0.004
269,-0.019,-0.026,-0.015
270,-0.023,-0.026,-0.02
271,-0.04,-0.026,-0.038
272,-0.037,-0.024,-0.036
273,-0.033,-0.023,-0.032
274,-0.022,-0.023,-0.022
275,-0.032,-0.022,-0.031
276,-0.029,-0.02,-0.029
277,-0.027,-0.019,-0.028
278,-0.015,-0.017,-0.02
279,-0.022,-0.015,-0.03
280,-0.03,-0.013,-0.039
281,-0.014,-0.01,-0.023
282,0.003,-0.007,-0.005
283,0.012,-0.004,0.006
284,0.011,-0.0,0.009
285,0.016,0.004,0.015
286,0.01,0.008,0.011
287,0.013,0.012,0.015
288,0.018,0.016,0.021
289,0.028,0.02,0.032
290,0.029,0.024,0.033
291,0.014,0.028,0.02
292,0.015,0.031,0.023
293,0.028,0.033,0.038
294,0.044,0.035,0.054
295,0.036,0.036,0.046
296,0.038,0.037,0.048
297,0.051,0.039,0.059
298,0.045,0.042,0.053
299,0.037,0.044,0.043
300,0.038,0.046,0.043
301,0.052,0.048,0.056
302,0.052,0.05,0.056
303,0.058,0.052,0.061
304,0.054,0.053,0.057
305,0.063,0.055,0.065
306,0.055,0.058,0.056
307,0.046,0.06,0.046
308,0.045,0.061,0.042
309,0.055,0.062,0.051
310,0.064,0.063,0.059
311,0.067,0.064,0.062
312,0.074,0.067,0.071
313,0.075,0.07,0.075
314,0.08,0.073,0.081
315,0.095,0.076,0.097
316,0.087,0.078,0.09
317,0.083,0.081,0.086
318,0.08,0.085,0.084
319,0.082,0.088,0.087
320,0.082,0.091,0.088
321,0.075,0.093,0.084
322,0.078,0.096,0.089
323,0.089,0.098,0.102
324,0.098,0.1,0.111
325,0.108,0.103,0.121
326,0.117,0.107,0.129
327,0.114,0.11,0.124
328,0.116,0.113,0.125
329,0.118,0.115,0.126
330,0.127,0.117,0.133
331,0.142,0.118,0.148
332,0.143,0.119,0.148
333,0.125,0.12,0.128
334,0.103,0.121,0.107
335,0.098,0.121,0.103
336,0.104,0.122,0.108
337,0.116,0.122,0.117
338,0.131,0.123,0.13
339,0.128,0.124,0.126
340,0.128,0.125,0.125
341,0.124,0.125,0.122
342,0.138,0.126,0.138
343,0.139,0.127,0.141
344,0.135,0.128,0.138
345,0.127,0.13,0.132
346,0.129,0.132,0.135
347,0.129,0.134,0.136
348,0.122,0.137,0.129
349,0.112,0.141,0.119
350,0.117,0.144,0.125
351,0.137,0.146,0.146
352,0.149,0.148,0.16
353,0.162,0.151,0.173
354,0.166,0.153,0.177
355,0.168,0.154,0.179
356,0.169,0.155,0.179
357,0.171,0.156,0.18
358,0.174,0.155,0.181
359,0.172,0.156,0.178
360,0.159,0.157,0.166
361,0.154,0.158,0.16
362,0.155,0.16,0.16
363,0.161,0.161,0.164
364,0.157,0.161,0.161
365,0.152,0.161,0.156
366,0.146,0.161,0.149
367,0.146,0.161,0.146
368,0.146,0.159,0.144
369,0.15,0.157,0.146
370,0.152,0.155,0.149
371,0.148,0.154,0.147
372,0.147,0.153,0.148
373,0.159,0.151,0.162
374,0.169,0.151,0.172
375,0.165,0.151,0.169
376,0.16,0.151,0.165
377,0.159,0.152,0.164
378,0.165,0.152,0.171
379,0.161,0.152,0.168
380,0.149,0.151,0.158
381,0.135,0.15,0.146
382,0.129,0.149,0.142
383,0.127,0.148,0.14
384,0.134,0.146,0.147
385,0.137,0.143,0.151
386,0.138,0.14,0.15
387,0.128,0.136,0.139
388,0.135,0.131,0.145
389,0.138,0.126,0.147
390,0.133,0.121,0.14
391,0.127,0.115,0.134
392,0.119,0.108,0.125
393,0.1,0.102,0.106
394,0.094,0.095,0.099
395,0.078,0.088,0.083
396,0.08,0.081,0.082
397,0.074,0.075,0.075
398,0.065,0.069,0.063
399,0.064,0.064,0.061
400,0.062,0.06,0.06
