gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2653,2569,41.0679779052734,40.8071060180664,-73.875617980957,3670176,2653,2077,65539,3735715,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-01 07:09:17.785442,-73.78159074100839,29.169350044848745,25.574059848866263,0.0003558652279817382,15.0,29.13,1.184412938166907,28.52,66.1208,99.8268,128.5796,0.8913,39.3632,36.6029,0
101163,npp,1223,1540,112.814636230469,40.8046569824219,-73.8765487670898,3670144,1223,1155,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-03 06:31:38.870789,97.76296605798595,27.23548062375298,23.911408803219572,0.01887205718434872,9.0,-27.23,1.1367971201176101,-27.9,79.9097,103.5725,143.061,0.859,97.1032,96.9126,0
101411,npp,2748,490,122.565437316895,40.8118743896484,-73.8826522827148,3670144,2747,294,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-05 05:53:45.719811,92.14401526687595,61.57092031783756,51.15672213852539,0.07320762618256195,3.0,-61.53,2.5331140255951103,-61.8,111.1789,139.4452,187.5662,0.6381,82.3096,78.2031,0
101420,npp,1708,3243,0.1250001525861677,40.8058128356934,-73.8800048828125,3670144,1707,2584,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-05 07:34:15.659795,-70.41780316949396,53.442501405061385,45.3549840058348,0.035708209416952554,19.0,53.38,1.9513309067639726,53.045,110.5087,142.2641,178.5332,0.6254,16.1311,0.0782,0
101543,npp,1044,2738,103.929618835449,40.812068939209,-73.8808822631836,3670144,1045,2197,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-06 07:15:32.430905,-74.04244317590306,36.61996325377523,31.892939444575852,0.08232135591834108,16.0,36.58,1.357151599901897,36.05,84.4115,107.4182,136.4445,0.8283,86.4027,86.0836,0
101665,npp,336,2229,92.169548034668,40.8106803894043,-73.8770370483398,3670144,337,1788,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-07 06:56:43.866387,-72.49170630862439,11.366104052250757,10.052583936050382,0.10020086794208448,13.0,11.29,1.015504800579495,10.61,69.4588,92.8939,126.9982,0.9578,88.2599,88.2794,0
101787,npp,2688,1712,96.2479476928711,40.8063201904297,-73.8760452270508,3670144,2688,1298,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-08 06:37:53.524323,97.22499394583585,18.371918333299405,16.20981797818123,0.06523912620723489,10.0,-18.37,1.0442604737599883,-19.03,75.2483,96.2479,125.0868,0.9244,88.9732,88.9732,0
101908,npp,1939,1189,107.538452148438,40.8052215576172,-73.8774642944336,3670144,1940,879,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-09 06:19:01.401775,96.67564289126972,42.065861804919265,36.398555863716794,0.03897753783851303,7.0,-42.07,1.4867838833500562,-42.57,82.1863,107.4692,159.1956,0.8279,89.0198,89.0305,0
101917,npp,692,3886,166.111419677734,40.8118019104004,-73.8784255981445,3670144,695,3108,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-09 07:59:08.211407,-66.5893730937953,67.20811851129977,54.74732565739541,0.038412830515157946,23.0,67.11,3.1865100272627664,66.88,143.2327,189.0438,229.5285,0.4706,81.7765,78.1801,0
102038,npp,1160,663,108.701110839844,40.8099250793457,-73.8778381347656,3670144,1160,445,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-10 06:00:03.935485,93.20583674984469,57.67469729544976,48.45447318361324,0.018792920410614845,4.0,-57.64,2.2013981571160284,-57.96,95.7449,125.0465,156.8633,0.7115,81.5482,77.3431,0
102161,npp,353,145,129.664108276367,40.8116226196289,-73.8775253295898,3670144,357,68,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-11 05:41:04.683873,90.5253972270021,67.99640964371105,55.20284855672497,0.005288134473118459,1.0,-67.94,3.3166247903554,-68.18,119.0756,154.132,188.7855,0.5773,81.5959,74.8491,0
102535,npp,335,1365,82.0861740112305,40.8073844909668,-73.8755340576172,3670176,334,1029,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-14 06:25:16.012475,96.9531246967448,35.1694759878763,30.67474266460062,5.2622377492838185e-06,8.0,-35.17,1.2937979144666532,-35.68,82.6834,101.9588,124.6895,0.8726,73.6133,71.6316,0
102542,npp,2109,4044,0.12500025558119887,40.8074913024902,-73.877685546875,3670144,2107,3189,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-14 08:05:17.483821,-65.13009123031053,69.72136362562532,56.19098444096688,0.002375898649630002,24.0,69.62,3.5496478698597698,69.38,128.0124,171.5124,220.3001,0.5188,40.6903,0.0648,0
102774,npp,1839,317,106.25511932373,40.8101501464844,-73.8753204345703,3670176,1845,170,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-16 05:47:21.072779,91.25310288716797,64.97454355070094,53.37462193178087,3.838028248787763e-15,2.0,-64.93,2.898275349237888,-65.17,106.2551,138.9513,183.1077,0.6403,77.692,68.0372,0
102904,npp,175,2569,88.3224258422852,40.8108901977539,-73.8769226074219,3670176,175,2077,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-17 07:09:11.337914,-73.96689995432178,29.180075578385328,25.585035800620087,8.274200512219339e-11,15.0,29.13,1.184412938166907,28.52,66.1208,99.8268,128.5796,0.8913,79.2601,78.7197,0
103261,npp,1037,1013,112.194770812988,40.8071823120117,-73.875846862793,3670176,1036,744,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-20 06:12:36.734993,94.88915563746066,48.07205532297728,41.22046533329131,2.623979934282006e-21,6.0,-48.06,1.646109783506203,-48.43,90.0083,116.7119,176.6844,0.7623,86.2291,85.5296,0
103381,npp,248,489,7.98285102844238,40.8083419799805,-73.8824996948242,3670176,248,294,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-21 05:53:39.269973,92.45523589617287,61.57860290617134,51.16590852412627,5.5793887447009965e-24,3.0,-61.55,2.5331140255951103,-61.8,111.1789,139.4452,187.5662,0.6381,37.0757,5.0935,0
103979,npp,1721,661,89.7575378417969,40.8098526000977,-73.8818511962891,3670176,1721,443,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-26 05:59:55.729400,93.24786965087921,57.71508264942249,48.48595333575496,1.0400402353649548e-13,4.0,-57.69,2.2013981571160284,-57.96,95.7449,125.0465,156.8633,0.7115,72.943,63.8644,0
104337,npp,1646,1883,0.12500009926265676,40.8041496276855,-73.8759841918945,3670176,1645,1456,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-29 06:43:59.991857,94.77622299447417,8.819538928089047,7.8051858361827735,4.67002728377697e-09,11.0,-8.76,1.0,-9.45,65.2693,96.4471,127.8645,0.9225,-7.3489,0.1153,0
104455,npp,903,1363,73.3225250244141,40.8067169189453,-73.8815841674805,3670176,903,1028,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-04-30 06:25:07.874963,97.01942056168058,35.262238796095104,30.754174811290817,9.884456318520608e-05,8.0,-35.25,1.2937979144666532,-35.68,82.6834,101.9588,124.6895,0.8726,66.8397,63.9841,0
105637,npp,2387,315,15.3221111297607,40.805118560791,-73.8767929077148,3670144,2389,169,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-05-02 05:47:12.971904,91.39436498180388,65.0109241740149,53.400155476241046,0.012824534040937894,2.0,-64.97,2.898275349237888,-65.17,106.2551,138.9513,183.1077,0.6403,46.3171,9.811,0
131213,npp,2667,1526,89.5067977905273,40.8077430725098,-73.8768844604492,3670144,2667,1144,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-08-09 06:30:28.922591,97.19612782065897,27.930040178095197,24.509629258616464,0.015372256199672498,9.0,-27.9,1.184412938166907,-27.9,79.9097,103.5725,143.061,0.859,77.0976,76.8902,0
131934,npp,1804,2216,0.12500009546661772,40.8105430603027,-73.8792572021484,3670176,1804,1775,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-08-13 06:55:35.803471,-73.49783939371541,10.58811873835727,9.366432003392804,0.00028926995974373044,13.0,10.56,1.0,10.61,69.4588,92.8939,126.9982,0.9578,-3.7957,0.1197,0
132462,npp,2615,650,108.184455871582,40.8101654052734,-73.8773651123047,3670176,2616,432,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-08-16 05:58:55.942369,93.1770545007061,57.99932163711157,48.68702508850119,2.763185354411571e-19,4.0,-57.96,2.2013981571160284,-57.96,95.7449,125.0465,156.8633,0.7115,81.3135,76.9755,0
132642,npp,1809,131,78.7376098632812,40.8117408752441,-73.8808212280273,3670176,1813,61,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-08-17 05:39:56.726562,90.44454508602009,68.22456197263121,55.33600283377007,2.1886790031668793e-24,1.0,-68.16,3.3166247903554,-68.18,119.0756,154.132,188.7855,0.5773,66.241,45.4516,0
133015,npp,2554,1871,0.12500008061348922,40.8053321838379,-73.8799438476562,3670176,2554,1445,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-08-19 06:43:02.038353,99.44383284973095,9.447080096067156,8.359307781418083,7.806807157059958e-27,11.0,-9.45,1.0,-9.45,65.2693,96.4471,127.8645,0.9225,-7.3489,0.1153,0
133559,npp,250,304,144.887634277344,40.8056411743164,-73.8765716552734,3670176,249,162,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-08-22 05:46:15.049212,91.36644527135527,65.21962480731621,53.528602178955985,3.423577843288922e-24,2.0,-65.17,2.898275349237888,-65.17,106.2551,138.9513,183.1077,0.6403,91.0215,92.7744,0
133572,npp,2335,3063,0.1250001140404109,40.810791015625,-73.880615234375,3670176,2339,2462,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-08-22 07:26:50.328827,-71.48430045016018,48.243066842510544,41.35812823971725,2.8243836906287734e-28,18.0,48.2,1.7549928774784245,48.2,102.0244,135.2046,173.3865,0.6581,12.0045,0.0823,0
133749,npp,1662,2556,0.12500011005287348,40.8116149902344,-73.8796920776367,3670176,1662,2068,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-08-23 07:08:05.342553,-74.10551721774519,28.544246974041503,25.039635176211323,4.1118256225271555e-26,15.0,28.52,1.184412938166907,28.52,66.1208,99.8268,128.5796,0.8913,4.795,0.1114,0
135035,npp,1699,1699,75.8596801757812,40.8058586120605,-73.8813629150391,3670144,1699,1287,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-08-30 06:36:43.046677,100.19138919019339,19.070902757423166,16.822375104747028,0.05656651190310218,10.0,-19.08,1.0442604737599883,-19.03,75.2483,96.2479,125.0868,0.9244,69.4491,70.126,0
135224,npp,933,1175,110.562812805176,40.8065567016602,-73.8762512207031,3670144,934,867,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-08-31 06:17:49.170263,96.58446484532367,42.57694273896962,36.8176878566933,0.131176520409261,7.0,-42.57,1.4867838833500562,-42.57,82.1863,107.4692,159.1956,0.8279,91.0539,91.5344,0
135236,npp,2778,3875,215.953491210938,40.8092994689941,-73.8764190673828,3670144,2777,3102,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-08-31 07:57:55.981929,-66.25020398068244,67.00505360315688,54.63092603380487,0.08033055307621506,23.0,66.93,3.1865100272627664,66.88,143.2327,189.0438,229.5285,0.4706,97.4181,101.6382,0
135406,npp,154,649,99.7448501586914,40.8084983825684,-73.8772354125977,3670144,153,431,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-01 05:58:51.735430,93.12334595770224,58.01094612861915,48.697202840412906,0.14733519547338034,4.0,-57.98,2.2013981571160284,-57.96,95.7449,125.0465,156.8633,0.7115,77.4798,70.9706,0
135418,npp,2138,3394,0.12500009043621674,40.8072128295898,-73.8826141357422,3670144,2137,2743,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-01 07:39:16.340114,-69.67274119977014,57.293698544785855,48.19007635103044,0.11380587889126123,20.0,57.24,2.2013981571160284,57.21,107.4361,139.4746,173.2821,0.6379,25.6728,0.0797,0
135786,npp,800,2385,48.119556427002,40.8076324462891,-73.8828048706055,3670144,799,1929,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-03 07:01:46.384681,-74.28182020421644,19.960815509144496,17.600583868294162,0.09071906282392661,14.0,19.93,1.0837787002826917,19.98,75.1443,103.7602,134.3081,0.8575,37.6338,41.262,0
136349,npp,1649,822,105.704597473145,40.8108749389648,-73.8794250488281,3670144,1652,611,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-06 06:05:10.096785,94.78754138805768,53.59851144727248,45.471445263519605,0.034452015576532595,5.0,-53.58,1.9513309067639726,-53.53,83.4049,106.8814,142.1533,0.8324,88.3702,87.9936,0
136535,npp,835,303,115.834365844727,40.8052978515625,-73.8763198852539,3670144,837,161,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-07 05:46:10.883518,91.3568254121408,65.23898564194307,53.54207219140816,0.019612814731750913,2.0,-65.19,2.898275349237888,-65.17,106.2551,138.9513,183.1077,0.6403,80.9971,74.171,0
136741,npp,2245,2556,0.12500009036094184,40.8102035522461,-73.8758087158203,3670144,2246,2067,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-08 07:08:01.183204,-75.28519218145712,28.540755235358354,25.037118261501718,0.017145669313751444,15.0,28.52,1.184412938166907,28.52,66.1208,99.8268,128.5796,0.8913,4.795,0.1114,0
137115,npp,810,1525,98.7191772460938,40.8070526123047,-73.8751983642578,3670144,810,1143,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-10 06:30:20.552152,97.71080967281628,27.95592191207495,24.533579974351834,0.002466534201035138,9.0,-27.94,1.184412938166907,-27.9,79.9097,103.5725,143.061,0.859,84.8756,84.804,0
137307,npp,49,998,79.1954727172852,40.8083915710449,-73.8810806274414,3670176,51,735,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-11 06:11:26.686088,95.53357764002153,48.53407125158478,41.584069213471786,0.0001730994864314552,6.0,-48.52,1.7549928774784245,-48.43,90.0083,116.7119,176.6844,0.7623,67.5962,60.3732,0
137322,npp,1930,3715,0.1250002476123484,40.8084526062012,-73.878059387207,3670144,1929,3003,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-11 07:51:38.833897,-67.37797529316647,64.1443439065631,52.85801348857178,0.001967952072222635,22.0,64.08,2.7445598364131496,64.06,120.8863,164.1134,206.608,0.5421,29.2229,0.0678,0
137498,npp,2331,475,141.878448486328,40.8086204528809,-73.8780517578125,3670176,2330,282,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-12 05:52:27.448934,92.20090358205935,61.88050675368096,51.368657579582724,1.2753725286703688e-09,3.0,-61.84,2.5331140255951103,-61.8,111.1789,139.4452,187.5662,0.6381,89.9338,90.5258,0
137701,npp,628,2724,102.787902832031,40.8114395141602,-73.8777923583984,3670176,629,2186,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-13 07:14:14.196715,-74.33537584992169,36.03945811275806,31.408372461926028,8.948634577453494e-09,16.0,36.01,1.2937979144666532,36.05,84.4115,107.4182,136.4445,0.8283,85.3944,85.138,0
137888,npp,2990,2214,65.5744018554688,40.8073348999023,-73.8814010620117,3670176,2990,1773,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-14 06:55:25.669345,-73.26926223517759,10.481967669407283,9.27313639281778,4.853757064967909e-16,13.0,10.44,1.0,10.61,69.4588,92.8939,126.9982,0.9578,61.6537,62.8068,0
138269,npp,1515,1172,55.4740104675293,40.807991027832,-73.8829803466797,3670176,1514,865,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-16 06:17:41.491678,95.98502389092563,42.692981286725065,36.91154420788045,1.7165782708057738e-28,7.0,-42.68,1.4867838833500562,-42.57,82.1863,107.4692,159.1956,0.8279,54.0016,45.9266,0
138282,npp,273,3873,158.979766845703,40.8107948303223,-73.8825836181641,3670176,277,3101,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-16 07:57:50.083343,-66.80336404396053,66.97171006127532,54.60990142119376,8.49196414004574e-24,23.0,66.89,3.1865100272627664,66.88,143.2327,189.0438,229.5285,0.4706,79.5385,74.8236,0
138463,npp,734,647,124.72322845459,40.8087348937988,-73.8768539428711,3670176,732,429,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-17 05:58:44.061530,93.20100473181863,58.05379732507561,48.72669219613001,1.2562489294629701e-29,4.0,-58.03,2.2013981571160284,-57.96,95.7449,125.0465,156.8633,0.7115,88.8264,88.7432,0
138477,npp,2718,3392,138.939590454102,40.80908203125,-73.8781509399414,3670176,2716,2741,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-17 07:39:08.665783,-69.3963992538305,57.24549783040128,48.154850978242195,2.8648247586755084e-27,20.0,57.19,2.2013981571160284,57.21,107.4361,139.4746,173.2821,0.6379,88.7302,88.632,0
139065,npp,663,1868,0.12500009173795945,40.8066024780273,-73.8797073364258,3670176,663,1442,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-20 06:42:50.183641,100.06565557982378,9.618337554260329,8.510548854073578,1.6049205249502054e-28,11.0,-9.63,1.0,-9.45,65.2693,96.4471,127.8645,0.9225,-7.3489,0.1153,0
139449,npp,2204,819,76.1919174194336,40.8086967468262,-73.8811950683594,3670176,2203,608,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-22 06:05:00.665131,93.9982204000025,53.695357644104945,45.54251498065858,5.583975022272622e-20,5.0,-53.66,1.9513309067639726,-53.53,83.4049,106.8814,142.1533,0.8324,73.2458,63.4259,0
139462,npp,1081,3552,0.12500013880772087,40.8095092773438,-73.8779830932617,3670176,1081,2883,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-22 07:45:19.931820,-68.46082586725618,60.88211710936938,50.700097833356566,4.817517144373829e-26,21.0,60.83,2.4157378735459294,60.89,116.9495,156.7614,201.4986,0.5676,24.1332,0.0709,0
139658,npp,418,3060,45.5407447814941,40.8071975708008,-73.8787002563477,3670176,420,2459,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-23 07:26:38.519857,-72.1251226158538,48.15366185659096,41.28754090684833,4.070008336670103e-21,18.0,48.12,1.7549928774784245,48.2,102.0244,135.2046,173.3865,0.6581,37.8825,29.9687,0
139851,npp,2813,2552,90.8851547241211,40.8102149963379,-73.8803253173828,3670176,2813,2065,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-24 07:07:51.772257,-73.87477639398095,28.353969909531546,24.875922847698092,8.522145291399737e-15,15.0,28.33,1.184412938166907,28.52,66.1208,99.8268,128.5796,0.8913,81.4238,81.0038,0
140045,npp,2108,2040,0.12500009396006817,40.807071685791,-73.8800430297852,3670176,2108,1607,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-25 06:49:03.247617,-24.013421161143505,0.7213901635107834,0.638942891058099,8.005423692679079e-08,12.0,0.43,1.0,0.69,64.8271,88.9732,123.4319,1.0,0.125,0.125,0
140987,npp,475,2211,80.1007995605469,40.804573059082,-73.8760299682617,3670144,475,1770,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-09-30 06:55:16.333765,-75.05504177563603,10.299313722507833,9.111631795293604,0.17839665313529737,13.0,10.26,1.0,10.61,69.4588,92.8939,126.9982,0.9578,76.1801,76.7201,0
141179,npp,2821,1693,76.5357971191406,40.8113975524902,-73.8829345703125,3670144,2821,1282,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-01 06:36:26.035705,99.83545074142481,19.391488672959223,17.101848182640424,0.15105738670035537,10.0,-19.41,1.0442604737599883,-19.03,75.2483,96.2479,125.0868,0.9244,70.0966,70.751,0
141563,npp,1284,644,24.8570957183838,40.8083610534668,-73.8771896362305,3670144,1286,427,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-03 05:58:34.763880,93.34574033115597,58.13680815459043,48.78213116436542,0.09193447984978029,4.0,-58.1,2.2013981571160284,-57.96,95.7449,125.0465,156.8633,0.7115,43.4615,17.6863,0
141576,npp,197,3388,25.10671043396,40.8048934936523,-73.8767242431641,3670144,198,2736,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-03 07:38:59.369413,-69.90833556432058,57.15721178482559,48.08799036287382,0.0921931839570975,20.0,57.1,2.2013981571160284,57.21,107.4361,139.4746,173.2821,0.6379,37.0209,16.016,0
141961,npp,1921,2379,0.12500009148616442,40.8114280700684,-73.8787689208984,3670144,1922,1924,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-05 07:01:29.460009,-76.5977671536816,19.62038122082358,17.30187776037362,0.05427135717616634,14.0,19.61,1.0837787002826917,19.98,75.1443,103.7602,134.3081,0.8575,-6.6507,0.1072,0
142155,npp,1205,1864,0.12500009233131237,40.8068885803223,-73.876838684082,3670144,1205,1438,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-06 06:42:39.169555,100.78547772081889,9.852761798143334,8.717020424285204,0.03583644736491156,11.0,-9.86,1.0,-9.45,65.2693,96.4471,127.8645,0.9225,-7.3489,0.1153,0
142347,npp,443,1344,98.4648208618164,40.8089256286621,-73.8765869140625,3670144,443,1015,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-07 06:23:45.319697,96.96261240947955,36.07422210544824,31.43353044306248,0.020385364938092895,8.0,-36.06,1.2937979144666532,-35.68,82.6834,101.9588,124.6895,0.8726,86.2726,85.9242,0
142361,npp,2238,4024,0.12500025271222626,40.8101997375488,-73.8787231445312,3670144,2245,3180,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-07 08:03:46.795198,-65.13535924430141,69.40790070101629,56.01436679103955,0.02865886190823255,24.0,69.32,3.5496478698597698,69.38,128.0124,171.5124,220.3001,0.5188,40.6903,0.0648,0
142541,npp,2741,815,67.0941390991211,40.8085441589355,-73.8825454711914,3670144,2742,604,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-08 06:04:49.693451,94.3113117961989,53.809381896670665,45.62506613532927,0.00898300864145079,5.0,-53.77,1.9513309067639726,-53.53,83.4049,106.8814,142.1533,0.8324,68.5834,55.8524,0
142555,npp,1619,3547,0.12500017982124234,40.8097190856934,-73.8769760131836,3670144,1621,2879,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-08 07:45:08.961544,-68.72403357657683,60.78172443134874,50.628481467490744,0.01643451655155138,21.0,60.72,2.4157378735459294,60.89,116.9495,156.7614,201.4986,0.5676,24.1332,0.0709,0
142941,npp,283,2547,17.8739471435547,40.8108024597168,-73.8811874389648,3670144,283,2061,196611,3866755,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-10 07:07:40.845094,-74.67832906320506,28.10442850809128,24.659622335333804,0.001968143091976147,15.0,28.09,1.184412938166907,28.52,66.1208,99.8268,128.5796,0.8913,19.7804,15.9306,0
143138,npp,2662,2036,0.12500010146811746,40.8114814758301,-73.8795013427734,3670176,2663,1603,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-11 06:48:54.114269,-97.40129702884151,0.20224683458728202,0.17912615568838722,7.210986762090348e-05,12.0,0.27,1.0,0.69,64.8271,88.9732,123.4319,1.0,0.125,0.125,0
143329,npp,1941,1518,78.991943359375,40.8116188049316,-73.8808822631836,3670176,1942,1139,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-12 06:30:03.823150,97.61116679762368,28.285104775655057,24.81429953587726,1.3809629433750439e-11,9.0,-28.27,1.184412938166907,-27.9,79.9097,103.5725,143.061,0.859,68.2199,67.8575,0
143526,npp,1191,992,77.9267196655273,40.811092376709,-73.8831100463867,3670176,1192,731,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-13 06:11:09.974610,94.5211152033716,48.73438868762022,41.73640799806999,7.25236832644335e-19,6.0,-48.7,1.7549928774784245,-48.43,90.0083,116.7119,176.6844,0.7623,66.8733,59.406,0
143539,npp,3,3708,168.874328613281,40.8091659545898,-73.8807601928711,3670176,5,2998,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-13 07:51:23.905168,-67.28950029350975,64.01843254831923,52.77047567872352,3.7858903147138466e-11,22.0,63.94,2.7445598364131496,64.06,120.8863,164.1134,206.608,0.5421,90.7079,91.5543,0
144515,npp,2713,1170,101.569885253906,40.8075981140137,-73.8775634765625,3670176,2713,863,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-18 06:17:32.058761,96.38767621545354,42.76753746791664,36.96792782296672,1.7760155291351298e-30,7.0,-42.75,1.4867838833500562,-42.57,82.1863,107.4692,159.1956,0.8279,85.0054,84.0892,0
144529,npp,1472,3867,0.12500014321440744,40.8095283508301,-73.8825988769531,3670176,1477,3098,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-18 07:57:38.871284,-66.13402429286192,66.88083459946277,54.54781763418237,1.0365242113540846e-30,23.0,66.79,3.1865100272627664,66.88,143.2327,189.0438,229.5285,0.4706,29.6862,0.0588,0
144930,npp,210,2890,54.8558197021484,40.8101692199707,-73.882194519043,3670176,212,2331,196611,3866787,571,usa_ny_43_12,40.80833333,-73.87916667,43,12,usa_ny,2012-10-20 07:20:19.654166,-73.12698098213393,42.41408556927349,36.682326346999474,4.302621613505788e-28,17.0,42.38,1.4867838833500562,42.6,81.9692,116.6084,149.2731,0.763,47.4389,41.8555,0
